sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T17:30:00.000Z,110,2021-10-27T17:33:08.635Z,44.66468,100,-66.36636999999999,100,11.5,100,12.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,68.0,100,46,100,86.0,100,5,100,-1.1,1,7,1,1005.5,1,1005.5,100,1005.5,100,68.0,100,65.5,100,46,100,47,100,86.0,100,82.4,100
2021-10-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T17:40:00.000Z,110,2021-10-27T17:44:10.573Z,44.66487,100,-66.3663,100,11.6,100,12.3,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,67.0,100,44,100,83.2,100,5,100,-0.9,1,6,1,1005.6,1,1005.6,100,1005.6,100,67.0,100,64.4,100,44,100,46,100,83.2,100,79.6,100
2021-10-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T17:50:00.000Z,110,2021-10-27T17:53:11.350Z,44.66498,100,-66.36622,100,11.5,100,12.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,67.0,100,45,100,83.5,100,5,100,-1.0,1,6,1,1005.5,1,1005.5,100,1005.5,100,67.0,100,63.4,100,45,100,47,100,83.5,100,82.1,100
2021-10-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T18:00:00.000Z,108,2021-10-27T18:04:10.213Z,44.664970000000004,100,-66.36613,100,11.4,100,12.5,100,13.1,100,0.7,100,3.5,100,2.4,100,5.6,100,8.1,100,3.7,100,4.5,100,8.3,100,6.8,100,9.1,100,1005.6,100,60.8,100,39,100,79.6,100,5,100,-0.9,1,6,1,1005.6,1,1005.6,100,1005.5,100,60.8,100,57.6,100,39,100,41,100,79.6,100,79.6,100
2021-10-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T18:10:00.000Z,110,2021-10-27T18:18:29.625Z,44.66495,100,-66.36605,100,11.3,100,12.5,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,58.3,100,38,100,73.8,100,5,100,-0.8,1,6,1,1005.6,1,1005.6,100,1005.6,100,58.3,100,55.1,100,38,100,39,100,73.8,100,72.4,100
2021-10-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T18:20:00.000Z,110,2021-10-27T18:23:24.527Z,44.664970000000004,100,-66.36598000000001,100,11.5,100,12.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,60.5,100,39,100,75.2,100,5,100,-0.7,1,6,1,1005.6,1,1005.6,100,1005.6,100,60.5,100,58.0,100,39,100,41,100,75.2,100,70.6,100
2021-10-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T18:30:00.000Z,110,2021-10-27T18:33:23.933Z,44.6649,100,-66.36607,100,11.6,100,12.6,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,60.5,100,38,100,76.7,100,5,100,-0.6,1,6,1,1005.6,1,1005.6,100,1005.5,100,60.5,100,58.0,100,38,100,40,100,76.7,100,76.7,100
2021-10-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T18:40:00.000Z,110,2021-10-27T18:43:27.448Z,44.66487,100,-66.3662,100,11.7,100,12.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,58.3,100,39,100,70.6,100,5,100,-0.3,1,6,1,1005.6,1,1005.6,100,1005.6,100,58.3,100,56.2,100,39,100,41,100,70.6,100,66.6,100
2021-10-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T18:50:00.000Z,110,2021-10-27T18:53:28.886Z,44.66478,100,-66.36628,100,11.8,100,12.6,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,58.3,100,39,100,74.5,100,5,100,-0.2,1,5,1,1005.7,1,1005.7,100,1005.7,100,58.3,100,56.2,100,39,100,41,100,74.5,100,74.2,100
2021-10-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T19:00:00.000Z,108,2021-10-27T19:03:30.033Z,44.66473,100,-66.3664,100,11.9,100,12.6,100,12.9,100,0.3,100,3.5,100,2.2,100,6.3,100,7.6,100,3.6,100,4.6,100,7.6,100,6.5,100,9.1,100,1005.8,100,58.7,100,40,100,73.4,100,5,100,-0.1,1,5,1,1005.8,1,1005.8,100,1005.8,100,58.7,100,56.2,100,40,100,41,100,73.4,100,70.9,100
2021-10-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T19:10:00.000Z,110,2021-10-27T19:17:30.782Z,44.66462,100,-66.36668,100,12.0,100,12.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,60.5,100,41,100,76.0,100,5,100,-0.1,1,5,1,1005.9,1,1005.9,100,1005.9,100,60.5,100,58.3,100,41,100,42,100,76.0,100,74.2,100
2021-10-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T19:20:00.000Z,110,2021-10-27T19:23:30.748Z,44.66442,100,-66.367,100,12.1,100,12.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,56.5,100,43,100,72.7,100,5,100,0.0,1,5,1,1006.0,1,1006.0,100,1006.0,100,56.5,100,54.4,100,43,100,44,100,72.7,100,71.3,100
2021-10-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T19:30:00.000Z,110,2021-10-27T19:33:31.851Z,44.66418,100,-66.36715,100,12.1,100,12.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,59.0,100,42,100,81.4,100,5,100,0.0,1,5,1,1005.9,1,1005.9,100,1005.9,100,59.0,100,56.5,100,42,100,44,100,81.4,100,79.9,100
2021-10-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T19:40:00.000Z,110,2021-10-27T19:44:45.805Z,44.66375,100,-66.36742,100,12.2,100,12.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,62.3,100,43,100,77.8,100,5,100,0.0,1,5,1,1005.8,1,1005.8,100,1005.8,100,62.3,100,59.8,100,43,100,44,100,77.8,100,76.3,100
2021-10-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T19:50:00.000Z,110,2021-10-27T19:52:44.724Z,44.66335,100,-66.36745,100,12.2,100,12.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,63.4,100,43,100,80.3,100,5,100,0.0,1,5,1,1005.8,1,1005.8,100,1005.8,100,63.4,100,60.8,100,43,100,45,100,80.3,100,77.8,100
2021-10-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T20:00:00.000Z,108,2021-10-27T20:02:43.774Z,44.66305,100,-66.36738000000001,100,12.2,100,12.7,100,12.8,100,0.2,100,3.5,100,2.5,100,5.9,100,7.8,100,3.8,100,4.5,100,7.9,100,6.6,100,8.7,100,1005.7,100,64.1,100,46,100,79.6,100,5,100,-0.1,1,7,1,1005.7,1,1005.7,100,1005.7,100,64.1,100,61.9,100,46,100,48,100,79.6,100,76.7,100
2021-10-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T20:10:00.000Z,110,2021-10-27T20:16:50.654Z,44.66305,100,-66.36747,100,12.2,100,12.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,62.3,100,46,100,76.3,100,5,100,0.1,1,0,1,1005.7,1,1005.7,100,1005.7,100,62.3,100,60.1,100,46,100,48,100,76.3,100,75.2,100
2021-10-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T20:20:00.000Z,110,2021-10-27T20:22:45.957Z,44.66295,100,-66.3674,100,12.1,100,12.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,61.2,100,44,100,72.0,100,5,100,0.2,1,0,1,1005.8,1,1005.8,100,1005.8,100,61.2,100,58.7,100,44,100,46,100,72.0,100,72.4,100
2021-10-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T20:30:00.000Z,110,2021-10-27T20:32:47.413Z,44.66273,100,-66.36723,100,11.9,100,12.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,61.6,100,42,100,75.6,100,5,100,0.3,1,0,1,1005.8,1,1005.8,100,1005.8,100,61.6,100,59.4,100,42,100,43,100,75.6,100,73.1,100
2021-10-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T20:40:00.000Z,110,2021-10-27T20:42:50.045Z,44.66267,100,-66.36723,100,11.9,100,12.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,61.9,100,42,100,76.7,100,5,100,0.4,1,3,1,1005.9,1,1005.9,100,1005.9,100,61.9,100,59.8,100,42,100,44,100,76.7,100,74.2,100
2021-10-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T20:50:00.000Z,110,2021-10-27T20:52:51.229Z,44.66268,100,-66.36726999999999,100,11.9,100,12.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,62.6,100,45,100,79.2,100,5,100,0.5,1,3,1,1006.1,1,1006.1,100,1006.0,100,62.6,100,60.5,100,45,100,47,100,79.2,100,77.8,100
2021-10-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T21:00:00.000Z,108,2021-10-27T21:03:02.578Z,44.662620000000004,100,-66.36721999999999,100,11.7,100,12.7,100,12.7,100,0.0,0,3.5,100,2.4,100,5.5,100,7.7,100,3.7,100,4.5,100,7.5,100,6.3,100,8.0,100,1006.3,100,59.0,100,42,100,71.6,100,5,100,0.8,1,3,1,1006.3,1,1006.3,100,1006.3,100,59.0,100,56.9,100,42,100,43,100,71.6,100,70.9,100
2021-10-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T21:10:00.000Z,110,2021-10-27T21:16:06.223Z,44.66258,100,-66.36721999999999,100,11.5,100,12.7,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,61.9,100,43,100,73.4,100,5,100,0.7,1,3,1,1006.3,1,1006.3,100,1006.3,100,61.9,100,60.1,100,43,100,45,100,73.4,100,73.8,100
2021-10-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T21:20:00.000Z,110,2021-10-27T21:24:11.785Z,44.66258,100,-66.36717,100,11.4,100,12.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,63.7,100,41,100,80.3,100,5,100,0.6,1,2,1,1006.2,1,1006.2,100,1006.2,100,63.7,100,61.9,100,41,100,43,100,80.3,100,80.6,100
2021-10-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T21:30:00.000Z,110,2021-10-27T21:33:04.879Z,44.66253,100,-66.36718,100,11.5,100,12.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,65.2,100,42,100,80.6,100,5,100,0.7,1,3,1,1006.3,1,1006.3,100,1006.3,100,65.2,100,62.3,100,42,100,44,100,80.6,100,76.7,100
2021-10-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T21:40:00.000Z,110,2021-10-27T21:43:10.179Z,44.6625,100,-66.36717,100,11.5,100,12.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,62.6,100,41,100,78.8,100,5,100,0.9,1,3,1,1006.5,1,1006.5,100,1006.4,100,62.6,100,60.5,100,41,100,43,100,78.8,100,76.3,100
2021-10-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T21:50:00.000Z,110,2021-10-27T21:53:08.801Z,44.66245,100,-66.36707,100,11.5,100,12.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,59.0,100,41,100,73.8,100,5,100,1.0,1,3,1,1006.7,1,1006.7,100,1006.7,100,59.0,100,56.2,100,41,100,43,100,73.8,100,70.9,100
2021-10-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T22:00:00.000Z,108,2021-10-27T22:03:09.059Z,44.66243,100,-66.3671,100,11.4,100,12.7,100,12.6,100,0.0,100,3.5,100,2.3,100,6.1,100,7.4,100,3.6,100,4.6,100,7.6,100,6.2,100,8.0,100,1006.8,100,60.5,100,41,100,76.7,100,5,100,1.0,1,3,1,1006.8,1,1006.8,100,1006.8,100,60.5,100,58.0,100,41,100,43,100,76.7,100,74.2,100
2021-10-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T22:10:00.000Z,110,2021-10-27T22:16:11.138Z,44.66243,100,-66.36712,100,11.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,61.9,100,40,100,75.6,100,5,100,1.1,1,3,1,1007.0,1,1007.0,100,1007.0,100,61.9,100,59.4,100,40,100,42,100,75.6,100,74.9,100
2021-10-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T22:20:00.000Z,110,2021-10-27T22:23:09.765Z,44.662420000000004,100,-66.36712,100,11.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,65.2,100,42,100,79.2,100,5,100,1.1,1,3,1,1007.1,1,1007.1,100,1007.1,100,65.2,100,62.6,100,42,100,44,100,79.2,100,75.6,100
2021-10-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T22:30:00.000Z,110,2021-10-27T22:33:20.836Z,44.66242,100,-66.36715,100,11.0,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,63.7,100,42,100,82.1,100,5,100,1.4,1,3,1,1007.3,1,1007.3,100,1007.3,100,63.7,100,60.8,100,42,100,44,100,82.1,100,77.4,100
2021-10-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T22:40:00.000Z,110,2021-10-27T22:43:37.076Z,44.662420000000004,100,-66.36712,100,11.0,100,12.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,64.4,100,43,100,77.8,100,5,100,1.6,1,3,1,1007.4,1,1007.4,100,1007.4,100,64.4,100,61.9,100,43,100,45,100,77.8,100,76.7,100
2021-10-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T22:50:00.000Z,110,2021-10-27T22:53:41.183Z,44.66238,100,-66.36703,100,10.9,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,63.4,100,40,100,78.8,100,5,100,1.7,1,3,1,1007.5,1,1007.5,100,1007.4,100,63.4,100,60.5,100,40,100,42,100,78.8,100,76.7,100
2021-10-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T23:00:00.000Z,108,2021-10-27T23:03:34.342Z,44.6624,100,-66.36707,100,10.9,100,12.6,100,12.5,100,0.0,100,3.5,100,2.3,100,5.6,100,7.2,100,3.7,100,4.6,100,7.4,100,6.1,100,7.7,100,1007.4,100,63.0,100,40,100,76.3,100,5,100,1.8,1,2,1,1007.4,1,1007.4,100,1007.4,100,63.0,100,60.5,100,40,100,41,100,76.3,100,74.9,100
2021-10-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T23:10:00.000Z,110,2021-10-27T23:16:39.445Z,44.66238,100,-66.36708,100,10.9,100,12.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,64.4,100,44,100,79.2,100,5,100,1.7,1,1,1,1007.4,1,1007.4,100,1007.3,100,64.4,100,61.9,100,44,100,46,100,79.2,100,78.1,100
2021-10-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T23:20:00.000Z,110,2021-10-27T23:28:38.206Z,44.66235,100,-66.36703,100,10.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,64.1,100,44,100,76.0,100,5,100,1.7,1,1,1,1007.5,1,1007.5,100,1007.4,100,64.1,100,61.6,100,44,100,46,100,76.0,100,75.6,100
2021-10-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T23:30:00.000Z,110,2021-10-27T23:33:41.316Z,44.66235,100,-66.36715,100,10.8,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,59.8,100,42,100,73.8,100,5,100,1.9,1,1,1,1007.7,1,1007.7,100,1007.7,100,59.8,100,57.6,100,42,100,44,100,73.8,100,73.4,100
2021-10-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T23:40:00.000Z,110,2021-10-27T23:43:42.647Z,44.66233,100,-66.36703,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,64.1,100,42,100,78.1,100,5,100,1.8,1,1,1,1007.7,1,1007.7,100,1007.7,100,64.1,100,61.6,100,42,100,43,100,78.1,100,76.3,100
2021-10-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T23:50:00.000Z,110,2021-10-27T23:52:41.372Z,44.66238,100,-66.36710,100,10.8,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,58.7,100,41,100,76.0,100,5,100,1.7,1,1,1,1007.8,1,1007.8,100,1007.8,100,58.7,100,55.8,100,41,100,43,100,76.0,100,77.0,100
