sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T16:00:00.000Z,108,2020-11-15T16:02:50.758Z,44.66372,100,-66.36388000000001,100,3.0,100,10.4,100,13.8,100,1.9,100,3.5,100,0.5,100,1.2,100,4.0,100,0.7,100,0.9,100,4.0,100,3.6,100,3.8,100,1024.0,100,14.8,100,359,100,20.2,100,5.0,100,0,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.0,100,359,100,0,100,20.2,100,19.8,100
2020-11-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T16:10:00.000Z,110,2020-11-15T16:15:44.452Z,44.66295,100,-66.36425,100,3.0,100,10.4,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,342,100,19.8,100,5.0,100,8,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.5,100,342,100,343,100,19.8,100,19.8,100
2020-11-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T16:20:00.000Z,110,2020-11-15T16:22:55.825Z,44.662420000000004,100,-66.36502,100,3.1,100,10.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.4,100,352,100,16.9,100,5.0,100,0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,10.4,100,9.7,100,352,100,354,100,16.9,100,15.8,100
2020-11-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T16:30:00.000Z,110,2020-11-15T16:32:58.080Z,44.6623,100,-66.36565,100,3.1,100,10.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.4,100,341,100,15.8,100,5.0,100,1,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,10.4,100,9.7,100,341,100,342,100,15.8,100,15.5,100
2020-11-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T16:40:00.000Z,110,2020-11-15T16:42:56.928Z,44.66232,100,-66.366,100,3.1,100,10.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.4,100,4,100,15.8,100,5.0,100,0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,9.4,100,8.6,100,4,100,5,100,15.8,100,15.5,100
2020-11-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T16:50:00.000Z,110,2020-11-15T16:52:58.181Z,44.6623,100,-66.36612,100,3.1,100,10.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.4,100,13,100,16.2,100,5.0,100,8,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,10.4,100,10.1,100,13,100,15,100,16.2,100,15.5,100
2020-11-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T17:00:00.000Z,108,2020-11-15T17:03:22.844Z,44.6623,100,-66.36625,100,3.0,100,10.4,100,13.8,100,1.8,100,3.5,100,0.4,100,1.0,100,4.3,100,0.7,100,0.8,100,4.2,100,3.5,100,3.6,100,1023.8,100,10.4,100,22,100,15.1,100,5.0,100,8,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,10.4,100,10.1,100,22,100,24,100,15.1,100,15.1,100
2020-11-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T17:10:00.000Z,110,2020-11-15T17:16:01.561Z,44.66232,100,-66.36632,100,3.0,100,10.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,7.9,100,354,100,14.0,100,5.0,100,8,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,7.9,100,7.6,100,354,100,355,100,14.0,100,12.2,100
2020-11-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T17:20:00.000Z,110,2020-11-15T17:23:04.289Z,44.66233,100,-66.36645,100,3.2,100,10.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,5.8,100,351,100,10.1,100,5.0,100,8,1,-0.6,1,1023.8,1,1023.8,100,1023.7,100,5.8,100,5.8,100,351,100,353,100,10.1,100,10.1,100
2020-11-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T17:30:00.000Z,110,2020-11-15T17:33:09.801Z,44.6624,100,-66.36663,100,3.2,100,10.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.8,100,23,100,11.2,100,5.0,100,8,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,6.8,100,6.8,100,23,100,25,100,11.2,100,10.4,100
2020-11-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T17:40:00.000Z,110,2020-11-15T17:43:08.439Z,44.6624,100,-66.36667,100,3.3,100,10.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.1,100,31,100,10.4,100,5.0,100,6,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,6.1,100,6.1,100,31,100,34,100,10.4,100,10.1,100
2020-11-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T17:50:00.000Z,110,2020-11-15T17:53:14.857Z,44.66237,100,-66.3666,100,3.3,100,10.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.0,100,38,100,9.7,100,5.0,100,6,1,-0.8,1,1023.6,1,1023.6,100,1023.6,100,5.0,100,5.0,100,38,100,40,100,9.7,100,9.4,100
2020-11-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T18:00:00.000Z,108,2020-11-15T18:03:43.812Z,44.6624,100,-66.36665,100,3.2,100,10.4,100,13.8,100,1.8,100,3.5,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.0,100,3.7,100,7.1,100,1023.5,100,4.7,100,342,100,8.3,100,5.0,100,6,1,-0.9,1,1023.5,1,1023.5,100,1023.5,100,4.7,100,4.7,100,342,100,344,100,8.3,100,8.3,100
2020-11-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T18:10:00.000Z,110,2020-11-15T18:15:29.752Z,44.66235,100,-66.36663,100,3.3,100,10.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,4.7,100,17,100,9.4,100,5.0,100,6,1,-1.0,1,1023.4,1,1023.4,100,1023.4,100,4.7,100,4.7,100,17,100,19,100,9.4,100,9.0,100
2020-11-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T18:20:00.000Z,110,2020-11-15T18:22:30.737Z,44.66237,100,-66.36665,100,3.3,100,10.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,3.2,100,84,100,5.4,100,5.0,100,8,1,-0.9,1,1023.4,1,1023.4,100,1023.4,100,3.2,100,3.2,100,84,100,83,100,5.4,100,5.0,100
2020-11-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T18:30:00.000Z,110,2020-11-15T18:32:31.893Z,44.66238,100,-66.36665,100,3.3,100,10.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,3.6,100,40,100,7.2,100,5.0,100,8,1,-0.7,1,1023.5,1,1023.5,100,1023.4,100,3.6,100,3.6,100,40,100,43,100,7.2,100,7.2,100
2020-11-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T18:40:00.000Z,110,2020-11-15T18:42:38.423Z,44.66232,100,-66.3666,100,3.5,100,10.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.3,100,45,100,7.2,100,5.0,100,8,1,-0.4,1,1023.6,1,1023.6,100,1023.5,100,4.3,100,4.3,100,45,100,46,100,7.2,100,7.2,100
2020-11-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T18:50:00.000Z,110,2020-11-15T18:52:38.737Z,44.66233,100,-66.3666,100,3.8,100,10.5,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,3.6,100,61,100,7.6,100,5.0,100,8,1,-0.3,1,1023.5,1,1023.5,100,1023.5,100,3.6,100,3.6,100,61,100,61,100,7.6,100,7.6,100
2020-11-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T19:00:00.000Z,108,2020-11-15T19:02:42.290Z,44.66233,100,-66.3666,100,4.7,100,10.5,100,13.7,100,1.7,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.6,100,4.6,100,3.4,100,11.1,100,1023.6,100,2.2,100,133,100,5.4,100,5.0,100,6,1,-0.5,1,1023.6,1,1023.6,100,1023.5,100,2.2,100,2.2,100,133,100,134,100,5.4,100,5.8,100
2020-11-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T19:10:00.000Z,110,2020-11-15T19:15:43.333Z,44.66235,100,-66.36665,100,3.8,100,10.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,2.9,100,97,100,8.3,100,5.0,100,6,1,-0.6,1,1023.5,1,1023.5,100,1023.5,100,2.9,100,2.9,100,97,100,97,100,8.3,100,8.3,100
2020-11-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T19:20:00.000Z,110,2020-11-15T19:22:54.655Z,44.66237,100,-66.36668,100,3.3,100,10.4,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.7,100,110,100,8.3,100,5.0,100,5,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,4.7,100,4.7,100,110,100,111,100,8.3,100,8.6,100
2020-11-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T19:30:00.000Z,110,2020-11-15T19:33:00.779Z,44.66237,100,-66.36663,100,3.5,100,10.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,3.6,100,146,100,8.6,100,5.0,100,5,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,3.6,100,3.6,100,146,100,145,100,8.6,100,8.6,100
2020-11-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T19:40:00.000Z,110,2020-11-15T19:42:54.866Z,44.66237,100,-66.36668,100,3.4,100,10.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,2.9,100,159,100,6.5,100,5.0,100,5,1,-0.2,1,1023.9,1,1023.9,100,1023.9,100,2.9,100,3.2,100,159,100,156,100,6.5,100,6.1,100
2020-11-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T19:50:00.000Z,110,2020-11-15T19:53:03.594Z,44.66242,100,-66.36678,100,3.3,100,10.4,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,2.9,100,116,100,7.2,100,5.0,100,5,1,-0.1,1,1023.9,1,1023.9,100,1023.9,100,2.9,100,3.2,100,116,100,116,100,7.2,100,7.6,100
2020-11-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T20:00:00.000Z,108,2020-11-15T20:03:10.012Z,44.66247,100,-66.36688000000001,100,3.3,100,10.4,100,13.2,100,0.5,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.4,100,3.2,100,10.5,100,1024.0,100,4.3,100,124,100,9.0,100,5.0,100,3,1,0.2,1,1024.0,1,1024.0,100,1023.9,100,4.3,100,4.3,100,124,100,124,100,9.0,100,9.4,100
2020-11-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T20:10:00.000Z,110,2020-11-15T20:16:07.082Z,44.66252,100,-66.3669,100,3.3,100,10.4,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,4.0,100,130,100,7.9,100,5.0,100,5,1,0.1,1,1023.7,1,1023.7,100,1023.7,100,4.0,100,4.3,100,130,100,130,100,7.9,100,7.9,100
2020-11-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T20:20:00.000Z,110,2020-11-15T20:23:00.536Z,44.66257,100,-66.36698,100,3.3,100,10.4,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.3,100,145,100,6.8,100,5.0,100,6,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,4.3,100,4.3,100,145,100,146,100,6.8,100,7.2,100
2020-11-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T20:30:00.000Z,110,2020-11-15T20:33:04.285Z,44.6626,100,-66.36702,100,3.3,100,10.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.0,100,145,100,7.2,100,5.0,100,6,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,4.0,100,4.3,100,145,100,146,100,7.2,100,7.2,100
2020-11-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T20:40:00.000Z,110,2020-11-15T20:43:04.249Z,44.6627,100,-66.36707,100,3.4,100,10.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.3,100,162,100,8.3,100,5.0,100,3,1,0.2,1,1023.9,1,1023.9,100,1023.9,100,4.3,100,4.3,100,162,100,162,100,8.3,100,8.3,100
2020-11-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T20:50:00.000Z,110,2020-11-15T20:53:16.700Z,44.66275,100,-66.36707,100,3.5,100,10.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,3.6,100,201,100,6.8,100,5.0,100,3,1,0.4,1,1024.0,1,1024.0,100,1023.9,100,3.6,100,4.0,100,201,100,203,100,6.8,100,7.2,100
2020-11-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T21:00:00.000Z,108,2020-11-15T21:03:21.286Z,44.66287,100,-66.36712,100,3.5,100,10.3,100,12.9,100,0.0,0,3.5,100,0.2,100,0.7,100,5.0,100,0.4,100,0.5,100,5.9,100,3.5,100,10.5,100,1023.7,100,6.8,100,122,100,13.3,100,5.0,100,0,1,0.2,1,1023.7,1,1023.7,100,1023.7,100,6.8,100,6.8,100,122,100,123,100,13.3,100,13.7,100
2020-11-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T21:10:00.000Z,110,2020-11-15T21:16:36.906Z,44.66302,100,-66.3672,100,3.5,100,10.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.5,100,112,100,9.0,100,5.0,100,0,1,0.2,1,1023.7,1,1023.7,100,1023.6,100,6.5,100,6.5,100,112,100,113,100,9.0,100,9.4,100
2020-11-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T21:20:00.000Z,110,2020-11-15T21:23:33.156Z,44.66323,100,-66.36725,100,3.7,100,10.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.4,100,108,100,14.4,100,5.0,100,0,1,0.1,1,1023.5,1,1023.5,100,1023.5,100,10.4,100,10.8,100,108,100,109,100,14.4,100,15.1,100
2020-11-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T21:30:00.000Z,110,2020-11-15T21:33:36.036Z,44.66348,100,-66.3673,100,3.7,100,10.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.8,100,115,100,15.8,100,5.0,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.3,100,10.8,100,11.2,100,115,100,116,100,15.8,100,16.6,100
2020-11-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T21:40:00.000Z,110,2020-11-15T21:43:28.297Z,44.66373,100,-66.36725,100,3.8,100,10.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,116,100,18.7,100,5.0,100,8,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,13.3,100,116,100,117,100,18.7,100,18.7,100
2020-11-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T21:50:00.000Z,110,2020-11-15T21:52:34.916Z,44.66407,100,-66.36713,100,3.9,100,10.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,14.8,100,105,100,19.8,100,5.0,100,8,1,-0.6,1,1022.9,1,1022.9,100,1022.9,100,14.8,100,14.8,100,105,100,106,100,19.8,100,19.4,100
2020-11-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T22:00:00.000Z,108,2020-11-15T22:04:35.608Z,44.66452,100,-66.3668,100,4.1,100,10.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,7.0,100,0.4,100,0.5,100,8.0,100,4.6,100,9.5,100,1023.0,100,13.3,100,123,100,19.1,100,5.0,100,8,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,13.7,100,123,100,124,100,19.1,100,18.4,100
2020-11-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T22:10:00.000Z,110,2020-11-15T22:15:40.213Z,44.66507,100,-66.36625,100,4.1,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,122,100,19.4,100,5.0,100,8,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,13.3,100,122,100,123,100,19.4,100,18.7,100
2020-11-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T22:20:00.000Z,110,2020-11-15T22:23:40.204Z,44.66533,100,-66.36575,100,4.2,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,123,100,22.0,100,5.0,100,8,1,-0.9,1,1022.7,1,1022.7,100,1022.7,100,16.6,100,15.8,100,123,100,124,100,22.0,100,20.2,100
2020-11-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T22:30:00.000Z,110,2020-11-15T22:32:44.483Z,44.66545,100,-66.36561999999999,100,4.3,100,10.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,128,100,23.4,100,5.0,100,8,1,-1.5,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.3,100,128,100,129,100,23.4,100,22.0,100
2020-11-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T22:40:00.000Z,110,2020-11-15T22:42:48.893Z,44.66555,100,-66.36548,100,4.4,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,116,100,22.7,100,5.0,100,8,1,-1.8,1,1022.2,1,1022.2,100,1022.1,100,18.7,100,17.6,100,116,100,117,100,22.7,100,22.3,100
2020-11-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T22:50:00.000Z,110,2020-11-15T22:52:49.407Z,44.66558,100,-66.365,100,4.5,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,121,100,22.3,100,5.0,100,8,1,-1.8,1,1022.2,1,1022.2,100,1022.1,100,18.0,100,16.9,100,121,100,123,100,22.3,100,21.6,100
2020-11-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T23:00:00.000Z,108,2020-11-15T23:02:51.496Z,44.6656,100,-66.36465,100,4.7,100,10.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,6.8,100,0.4,100,0.6,100,7.7,100,4.9,100,9.1,100,1022.4,100,15.8,100,134,100,21.6,100,5.0,100,8,1,-1.6,1,1022.4,1,1022.4,100,1022.3,100,15.8,100,15.1,100,134,100,136,100,21.6,100,20.9,100
2020-11-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T23:10:00.000Z,110,2020-11-15T23:15:52.939Z,44.66558,100,-66.36437,100,4.7,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,143,100,22.7,100,5.0,100,8,1,-1.3,1,1022.5,1,1022.5,100,1022.4,100,17.3,100,16.2,100,143,100,144,100,22.7,100,21.2,100
2020-11-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T23:20:00.000Z,110,2020-11-15T23:22:54.428Z,44.66558,100,-66.36426999999999,100,4.8,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,129,100,25.2,100,5.0,100,8,1,-1.6,1,1022.1,1,1022.1,100,1022.0,100,19.8,100,17.6,100,129,100,130,100,25.2,100,23.4,100
2020-11-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T23:30:00.000Z,110,2020-11-15T23:33:10.187Z,44.66562,100,-66.36417,100,4.9,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,139,100,24.8,100,5.0,100,8,1,-1.6,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,18.4,100,139,100,140,100,24.8,100,24.5,100
2020-11-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T23:40:00.000Z,110,2020-11-15T23:43:08.324Z,44.665620000000004,100,-66.36412,100,5.0,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,146,100,24.5,100,5.0,100,6,1,-2.0,1,1022.0,1,1022.0,100,1021.9,100,20.5,100,19.4,100,146,100,147,100,24.5,100,23.0,100
2020-11-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-15T23:50:00.000Z,110,2020-11-15T23:53:08.301Z,44.665600,100,-66.364030,100,5.1,100,10.3,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,142,100,27.4,100,5.00,100,6,1,-2.2,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,19.8,100,142,100,143,100,27.4,100,27.0,100
