sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T16:20:00.000Z,110,2021-09-29T16:23:18.463Z,44.664,100,-66.36678,100,13.9,100,14.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,38,100,29.5,100,5,100,0.4,1,1,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,24.8,100,38,100,39,100,29.5,100,29.2,100
2021-09-29T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T16:30:00.000Z,110,2021-09-29T16:33:21.441Z,44.66443,100,-66.36668,100,13.9,100,14.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,34,100,29.9,100,5,100,0.2,1,0,1,1011.5,1,1011.5,100,1011.4,100,25.9,100,24.1,100,34,100,36,100,29.9,100,28.8,100
2021-09-29T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T16:40:00.000Z,110,2021-09-29T16:43:25.913Z,44.66483,100,-66.3663,100,13.9,100,14.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,37,100,29.5,100,5,100,0.2,1,3,1,1011.6,1,1011.6,100,1011.5,100,25.6,100,23.0,100,37,100,38,100,29.5,100,28.1,100
2021-09-29T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T16:50:00.000Z,110,2021-09-29T16:53:21.896Z,44.6651,100,-66.36582,100,13.9,100,14.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,37,100,30.6,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.6,100,25.2,100,22.7,100,37,100,38,100,30.6,100,29.9,100
2021-09-29T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T17:00:00.000Z,108,2021-09-29T17:05:23.361Z,44.66518,100,-66.36553,100,14.0,100,14.8,100,13.3,100,0.9,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,0.9,100,4.5,100,3.7,100,4.8,100,1011.6,100,26.3,100,37,100,32.8,100,5,100,0.0,1,5,1,1011.6,1,1011.6,100,1011.5,100,26.3,100,23.8,100,37,100,39,100,32.8,100,29.2,100
2021-09-29T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T17:10:00.000Z,110,2021-09-29T17:16:30.313Z,44.66518,100,-66.36538,100,14.0,100,14.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,39,100,30.6,100,5,100,-0.1,1,5,1,1011.4,1,1011.4,100,1011.4,100,25.9,100,23.4,100,39,100,40,100,30.6,100,28.8,100
2021-09-29T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T17:20:00.000Z,110,2021-09-29T17:23:25.944Z,44.6653,100,-66.36527,100,14.0,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,38,100,29.2,100,5,100,-0.1,1,6,1,1011.4,1,1011.4,100,1011.3,100,24.5,100,21.6,100,38,100,39,100,29.2,100,28.4,100
2021-09-29T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T17:30:00.000Z,110,2021-09-29T17:33:32.786Z,44.66537,100,-66.365,100,14.1,100,14.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,34,100,27.0,100,5,100,0.1,1,0,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.7,100,34,100,36,100,27.0,100,27.4,100
2021-09-29T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T17:40:00.000Z,110,2021-09-29T17:43:46.762Z,44.66535,100,-66.36487,100,14.1,100,14.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,26,100,27.0,100,5,100,0.1,1,0,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,23.0,100,26,100,28,100,27.0,100,27.4,100
2021-09-29T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T17:50:00.000Z,110,2021-09-29T17:53:42.302Z,44.66537,100,-66.3647,100,14.1,100,14.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.6,100,27,100,25.9,100,5,100,0.2,1,0,1,1011.4,1,1011.4,100,1011.3,100,21.6,100,21.6,100,27,100,29,100,25.9,100,25.9,100
2021-09-29T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T18:00:00.000Z,108,2021-09-29T18:04:46.593Z,44.66535,100,-66.36465,100,14.1,100,14.8,100,13.5,100,1.3,100,3.5,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.5,100,3.9,100,4.5,100,1011.3,100,21.2,100,30,100,25.6,100,5,100,0.0,1,0,1,1011.3,1,1011.3,100,1011.2,100,21.2,100,21.6,100,30,100,32,100,25.6,100,25.2,100
2021-09-29T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T18:10:00.000Z,110,2021-09-29T18:15:43.717Z,44.66537,100,-66.36463,100,14.1,100,14.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,29,100,26.3,100,5,100,-0.2,1,8,1,1011.2,1,1011.2,100,1011.1,100,22.0,100,22.3,100,29,100,31,100,26.3,100,26.6,100
2021-09-29T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T18:20:00.000Z,110,2021-09-29T18:22:44.507Z,44.66535,100,-66.36457,100,14.1,100,14.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,32,100,26.6,100,5,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,22.3,100,32,100,34,100,26.6,100,26.6,100
2021-09-29T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T18:30:00.000Z,110,2021-09-29T18:32:47.847Z,44.66537,100,-66.3646,100,14.2,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,31,100,27.7,100,5,100,-0.6,1,8,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,22.0,100,31,100,34,100,27.7,100,28.4,100
2021-09-29T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T18:40:00.000Z,110,2021-09-29T18:43:52.253Z,44.66537,100,-66.36458,100,14.1,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.6,100,33,100,25.6,100,5,100,-0.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,21.6,100,21.6,100,33,100,35,100,25.6,100,25.6,100
2021-09-29T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T18:50:00.000Z,110,2021-09-29T18:52:50.555Z,44.66532,100,-66.36443,100,14.2,100,14.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.2,100,31,100,24.8,100,5,100,-0.5,1,8,1,1011.0,1,1011.0,100,1010.9,100,21.2,100,21.2,100,31,100,33,100,24.8,100,24.8,100
2021-09-29T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T19:00:00.000Z,108,2021-09-29T19:02:58.118Z,44.6653,100,-66.3644,100,14.2,100,14.9,100,13.5,100,1.2,100,3.5,100,0.4,100,1.0,100,4.9,100,0.7,100,0.8,100,4.6,100,4.1,100,4.8,100,1011.0,100,20.5,100,27,100,25.2,100,5,100,-0.4,1,8,1,1011.0,1,1011.0,100,1010.9,100,20.5,100,20.5,100,27,100,29,100,25.2,100,24.8,100
2021-09-29T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T19:10:00.000Z,110,2021-09-29T19:17:01.549Z,44.6653,100,-66.36442,100,14.2,100,14.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,27,100,22.7,100,5,100,-0.3,1,8,1,1011.1,1,1011.1,100,1011.0,100,19.4,100,19.1,100,27,100,29,100,22.7,100,22.7,100
2021-09-29T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T19:20:00.000Z,110,2021-09-29T19:23:05.095Z,44.66533,100,-66.36448,100,14.3,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,24,100,22.0,100,5,100,-0.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,18.4,100,24,100,26,100,22.0,100,21.6,100
2021-09-29T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T19:30:00.000Z,110,2021-09-29T19:34:05.887Z,44.66538,100,-66.36445,100,14.3,100,14.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,19,100,20.9,100,5,100,-0.3,1,5,1,1011.2,1,1011.2,100,1011.1,100,17.3,100,16.9,100,19,100,22,100,20.9,100,20.9,100
2021-09-29T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T19:40:00.000Z,110,2021-09-29T19:45:02.369Z,44.66535,100,-66.36442,100,14.3,100,15.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,22,100,19.4,100,5,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.1,100,16.2,100,15.8,100,22,100,24,100,19.4,100,19.1,100
2021-09-29T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T19:50:00.000Z,110,2021-09-29T19:54:09.141Z,44.66535,100,-66.36433000000001,100,14.3,100,15.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,24,100,19.4,100,5,100,-0.5,1,5,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,15.8,100,24,100,26,100,19.4,100,18.7,100
2021-09-29T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T20:00:00.000Z,108,2021-09-29T20:03:05.270Z,44.66532,100,-66.3643,100,14.3,100,15.0,100,13.4,100,0.7,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,4.6,100,4.2,100,4.9,100,1011.1,100,15.5,100,23,100,18.4,100,5,100,-0.4,1,5,1,1011.1,1,1011.1,100,1011.1,100,15.5,100,15.1,100,23,100,26,100,18.4,100,18.0,100
2021-09-29T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T20:10:00.000Z,110,2021-09-29T20:16:07.009Z,44.66528,100,-66.36423,100,14.3,100,14.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,21,100,18.4,100,5,100,-0.4,1,6,1,1011.1,1,1011.1,100,1011.0,100,14.8,100,14.4,100,21,100,23,100,18.4,100,17.6,100
2021-09-29T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T20:20:00.000Z,110,2021-09-29T20:23:12.234Z,44.6653,100,-66.3642,100,14.3,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,18,100,18.4,100,5,100,-0.4,1,6,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,14.8,100,18,100,21,100,18.4,100,18.0,100
2021-09-29T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T20:30:00.000Z,110,2021-09-29T20:33:18.925Z,44.66525,100,-66.36423,100,14.3,100,14.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,14,100,17.3,100,5,100,-0.3,1,6,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.0,100,14,100,17,100,17.3,100,16.6,100
2021-09-29T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T20:40:00.000Z,110,2021-09-29T20:44:20.380Z,44.66523,100,-66.36426999999999,100,14.3,100,14.9,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.4,100,4,100,16.6,100,5,100,-0.2,1,6,1,1011.2,1,1011.2,100,1011.2,100,14.4,100,13.7,100,4,100,7,100,16.6,100,16.2,100
2021-09-29T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T20:50:00.000Z,110,2021-09-29T20:53:26.856Z,44.66525,100,-66.36435,100,14.3,100,14.8,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,3,100,16.2,100,5,100,-0.1,1,5,1,1011.3,1,1011.3,100,1011.3,100,13.0,100,12.6,100,3,100,6,100,16.2,100,15.5,100
2021-09-29T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T21:00:00.000Z,108,2021-09-29T21:03:20.948Z,44.66518,100,-66.36452,100,14.3,100,14.8,100,13.2,100,0.6,100,3.5,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,4.9,100,4.0,100,4.3,100,1011.4,100,13.0,100,0,100,15.1,100,5,100,0.1,1,3,1,1011.4,1,1011.4,100,1011.3,100,13.0,100,12.6,100,0,100,3,100,15.1,100,15.1,100
2021-09-29T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T21:10:00.000Z,110,2021-09-29T21:16:32.442Z,44.66523,100,-66.3647,100,14.3,100,14.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,10,100,15.5,100,5,100,0.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,12.2,100,10,100,12,100,15.5,100,15.1,100
2021-09-29T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T21:20:00.000Z,110,2021-09-29T21:23:24.375Z,44.66518,100,-66.36482,100,14.3,100,14.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.9,100,7,100,14.4,100,5,100,0.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,11.9,100,11.5,100,7,100,10,100,14.4,100,14.4,100
2021-09-29T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T21:30:00.000Z,110,2021-09-29T21:33:24.359Z,44.66517,100,-66.36473000000001,100,14.4,100,14.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.6,100,4,100,14.4,100,5,100,0.6,1,3,1,1011.5,1,1011.5,100,1011.5,100,12.6,100,12.6,100,4,100,6,100,14.4,100,14.4,100
2021-09-29T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T21:40:00.000Z,110,2021-09-29T21:43:38.194Z,44.66517,100,-66.36455,100,14.4,100,14.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.6,100,357,100,14.4,100,5,100,0.6,1,2,1,1011.5,1,1011.5,100,1011.4,100,12.6,100,12.2,100,357,100,0,100,14.4,100,14.4,100
2021-09-29T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T21:50:00.000Z,110,2021-09-29T21:52:51.229Z,44.6651,100,-66.36462,100,14.4,100,14.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,347,100,15.5,100,5,100,0.6,1,3,1,1011.6,1,1011.6,100,1011.5,100,13.3,100,13.0,100,347,100,350,100,15.5,100,14.8,100
2021-09-29T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T22:00:00.000Z,108,2021-09-29T22:03:55.455Z,44.66502,100,-66.36458,100,14.4,100,14.6,100,12.9,100,0.0,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,4.5,100,3.6,100,7.4,100,1011.6,100,14.0,100,342,100,16.2,100,5,100,0.6,1,3,1,1011.6,1,1011.6,100,1011.6,100,14.0,100,14.0,100,342,100,345,100,16.2,100,15.8,100
2021-09-29T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T22:10:00.000Z,110,2021-09-29T22:15:50.957Z,44.66475,100,-66.36485,100,14.4,100,14.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,348,100,14.4,100,5,100,0.7,1,3,1,1011.8,1,1011.8,100,1011.7,100,12.6,100,12.6,100,348,100,351,100,14.4,100,14.4,100
2021-09-29T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T22:20:00.000Z,110,2021-09-29T22:22:54.550Z,44.66458,100,-66.36498,100,14.4,100,14.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,354,100,14.4,100,5,100,0.8,1,3,1,1011.9,1,1011.9,100,1011.8,100,12.6,100,12.6,100,354,100,356,100,14.4,100,14.8,100
2021-09-29T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T22:30:00.000Z,110,2021-09-29T22:32:58.274Z,44.6641,100,-66.3654,100,14.5,100,14.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,347,100,15.8,100,5,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,13.3,100,13.3,100,347,100,349,100,15.8,100,15.8,100
2021-09-29T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T22:40:00.000Z,110,2021-09-29T22:42:53.130Z,44.663470000000004,100,-66.3658,100,14.5,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,340,100,15.5,100,5,100,1.0,1,3,1,1012.2,1,1012.2,100,1012.1,100,13.3,100,13.3,100,340,100,342,100,15.5,100,15.5,100
2021-09-29T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T22:50:00.000Z,110,2021-09-29T22:53:02.510Z,44.66283,100,-66.366,100,14.5,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,337,100,19.1,100,5,100,1.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,14.0,100,337,100,339,100,19.1,100,19.8,100
2021-09-29T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T23:00:00.000Z,108,2021-09-29T23:02:55.406Z,44.66265,100,-66.36603000000001,100,14.5,100,14.5,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,4.9,100,3.7,100,7.4,100,1012.2,100,16.2,100,354,100,22.0,100,5,100,1.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,15.5,100,354,100,355,100,22.0,100,20.9,100
2021-09-29T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T23:10:00.000Z,110,2021-09-29T23:17:13.048Z,44.66258,100,-66.36595,100,14.5,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,0,100,18.4,100,5,100,1.3,1,3,1,1012.4,1,1012.4,100,1012.3,100,14.8,100,13.7,100,0,100,1,100,18.4,100,16.9,100
2021-09-29T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T23:20:00.000Z,110,2021-09-29T23:23:11.623Z,44.66258,100,-66.36591999999999,100,14.5,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,359,100,19.1,100,5,100,1.4,1,2,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,15.1,100,359,100,0,100,19.1,100,18.7,100
2021-09-29T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T23:30:00.000Z,110,2021-09-29T23:33:08.590Z,44.66255,100,-66.36588,100,14.5,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,354,100,18.4,100,5,100,1.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,14.4,100,354,100,355,100,18.4,100,17.6,100
2021-09-29T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T23:40:00.000Z,110,2021-09-29T23:44:14.076Z,44.66255,100,-66.36593,100,14.5,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,0,100,19.4,100,5,100,1.4,1,3,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,15.5,100,0,100,2,100,19.4,100,18.7,100
2021-09-29T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T23:50:00.000Z,110,2021-09-29T23:53:11.724Z,44.66255,100,-66.36593,100,14.5,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,0,100,19.8,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.6,100,16.9,100,15.5,100,0,100,2,100,19.8,100,19.4,100
