sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T16:00:00.000Z,108,2021-02-22T16:03:45.260Z,44.66247,100,-66.36663,100,-0.7,100,5.2,100,13.5,100,1.1,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.6,100,3.1,100,10.0,100,1024.1,100,16.9,100,251,100,24.1,100,5.0,100,-1.8,1,7,1,1024.1,1,1024.1,100,1024.1,100,16.9,100,16.9,100,251,100,254,100,24.1,100,24.1,100
2021-02-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T16:10:00.000Z,110,2021-02-22T16:15:46.668Z,44.66257,100,-66.36667,100,-0.3,100,5.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.0,100,254,100,27.4,100,5.0,100,-1.8,1,6,1,1024.1,1,1024.1,100,1024.0,100,22.0,100,22.3,100,254,100,256,100,27.4,100,27.7,100
2021-02-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T16:20:00.000Z,110,2021-02-22T16:22:46.283Z,44.66253,100,-66.36663,100,-0.1,100,5.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,253,100,29.2,100,5.0,100,-1.7,1,6,1,1024.1,1,1024.1,100,1024.0,100,23.4,100,23.8,100,253,100,256,100,29.2,100,29.2,100
2021-02-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T16:30:00.000Z,110,2021-02-22T16:32:50.120Z,44.66253,100,-66.36657,100,0.0,100,5.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,247,100,31.0,100,5.0,100,-1.8,1,8,1,1023.7,1,1023.7,100,1023.7,100,24.5,100,24.1,100,247,100,249,100,31.0,100,31.0,100
2021-02-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T16:40:00.000Z,110,2021-02-22T16:42:52.345Z,44.662620000000004,100,-66.36658,100,0.1,100,5.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.2,100,234,100,33.5,100,5.0,100,-2.0,1,8,1,1023.5,1,1023.5,100,1023.4,100,25.2,100,24.1,100,234,100,235,100,33.5,100,33.5,100
2021-02-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T16:50:00.000Z,110,2021-02-22T16:53:05.760Z,44.66267,100,-66.3666,100,0.3,100,5.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.5,100,234,100,29.5,100,5.0,100,-2.2,1,8,1,1023.3,1,1023.3,100,1023.2,100,24.5,100,23.4,100,234,100,235,100,29.5,100,28.1,100
2021-02-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T17:00:00.000Z,108,2021-02-22T17:03:33.592Z,44.66277,100,-66.36658,100,0.3,100,5.1,100,13.5,100,1.2,100,3.5,100,0.3,100,0.9,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,2.6,100,1023.1,100,25.2,100,242,100,32.4,100,5.0,100,-2.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,25.2,100,24.1,100,242,100,243,100,32.4,100,31.7,100
2021-02-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T17:10:00.000Z,110,2021-02-22T17:16:07.597Z,44.66288,100,-66.36653000000001,100,0.4,100,5.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,235,100,28.4,100,5.0,100,-2.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,22.7,100,235,100,237,100,28.4,100,28.1,100
2021-02-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T17:20:00.000Z,110,2021-02-22T17:23:03.135Z,44.66307000000001,100,-66.36646999999999,100,0.5,100,5.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,234,100,28.8,100,5.0,100,-2.5,1,8,1,1022.7,1,1022.7,100,1022.6,100,22.7,100,22.0,100,234,100,235,100,28.8,100,28.4,100
2021-02-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T17:30:00.000Z,110,2021-02-22T17:33:15.576Z,44.66343,100,-66.3664,100,0.6,100,5.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,224,100,28.1,100,5.0,100,-2.8,1,8,1,1022.3,1,1022.3,100,1022.2,100,22.7,100,22.0,100,224,100,225,100,28.1,100,27.4,100
2021-02-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T17:40:00.000Z,110,2021-02-22T17:43:16.511Z,44.66388,100,-66.36633,100,0.7,100,5.0,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,225,100,26.3,100,5.0,100,-3.0,1,8,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,20.5,100,225,100,226,100,26.3,100,25.9,100
2021-02-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T17:50:00.000Z,110,2021-02-22T17:53:19.759Z,44.66452,100,-66.36618,100,0.8,100,5.0,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.6,100,214,100,25.9,100,5.0,100,-3.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,21.6,100,20.9,100,214,100,216,100,25.9,100,25.6,100
2021-02-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T18:00:00.000Z,108,2021-02-22T18:03:36.567Z,44.664970000000004,100,-66.36598000000001,100,0.9,100,5.0,100,13.3,100,0.8,100,3.5,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,3.1,100,1021.4,100,19.1,100,217,100,24.8,100,5.0,100,-3.3,1,8,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,18.4,100,217,100,218,100,24.8,100,24.5,100
2021-02-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T18:10:00.000Z,110,2021-02-22T18:16:27.536Z,44.6652,100,-66.36565,100,1.0,100,5.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,208,100,23.8,100,5.0,100,-3.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.8,100,208,100,209,100,23.8,100,23.8,100
2021-02-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T18:20:00.000Z,110,2021-02-22T18:24:30.948Z,44.66533,100,-66.3652,100,1.1,100,5.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,210,100,26.3,100,5.0,100,-3.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.5,100,210,100,211,100,26.3,100,25.2,100
2021-02-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T18:30:00.000Z,110,2021-02-22T18:32:30.204Z,44.66537,100,-66.36502,100,1.2,100,5.0,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,200,100,25.9,100,5.0,100,-4.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.2,100,200,100,201,100,25.9,100,25.9,100
2021-02-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T18:40:00.000Z,110,2021-02-22T18:42:31.048Z,44.66537,100,-66.36488,100,1.3,100,5.0,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,199,100,22.7,100,5.0,100,-4.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.6,100,199,100,200,100,22.7,100,22.3,100
2021-02-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T18:50:00.000Z,110,2021-02-22T18:56:35.396Z,44.66545,100,-66.36466999999999,100,1.6,100,5.0,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,204,100,38.2,100,5.0,100,-4.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,25.6,100,204,100,205,100,38.2,100,36.7,100
2021-02-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T19:00:00.000Z,108,2021-02-22T19:02:32.695Z,44.66548,100,-66.36457,100,1.5,100,5.0,100,13.3,100,0.9,100,3.5,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,4.0,100,3.1,100,3.0,100,1018.8,100,32.0,100,197,100,40.0,100,5.0,100,-5.3,1,8,1,1018.8,1,1018.8,100,1018.8,100,32.0,100,31.3,100,197,100,198,100,40.0,100,38.9,100
2021-02-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T19:10:00.000Z,110,2021-02-22T19:16:50.494Z,44.66545,100,-66.3645,100,1.6,100,5.0,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.2,100,189,100,38.2,100,5.0,100,-5.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,30.2,100,29.5,100,189,100,190,100,38.2,100,36.7,100
2021-02-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T19:20:00.000Z,110,2021-02-22T19:22:53.397Z,44.66545,100,-66.36455,100,1.8,100,5.1,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.6,100,175,100,39.2,100,5.0,100,-5.9,1,8,1,1018.2,1,1018.2,100,1018.2,100,30.6,100,29.9,100,175,100,177,100,39.2,100,39.2,100
2021-02-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T19:30:00.000Z,110,2021-02-22T19:33:54.741Z,44.6655,100,-66.36447,100,2.3,100,5.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.5,100,174,100,43.2,100,5.0,100,-6.0,1,8,1,1017.8,1,1017.8,100,1017.7,100,33.5,100,32.8,100,174,100,175,100,43.2,100,43.2,100
2021-02-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T19:40:00.000Z,110,2021-02-22T19:42:55.300Z,44.66543,100,-66.3643,100,2.7,100,5.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.0,100,187,100,47.9,100,5.0,100,-5.7,1,8,1,1017.8,1,1017.8,100,1017.7,100,40.0,100,38.9,100,187,100,188,100,47.9,100,46.1,100
2021-02-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T19:50:00.000Z,110,2021-02-22T19:52:58.595Z,44.66547,100,-66.3642,100,2.8,100,5.2,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.7,100,201,100,51.1,100,5.0,100,-5.1,1,6,1,1018.2,1,1018.2,100,1018.2,100,40.7,100,39.6,100,201,100,202,100,51.1,100,49.7,100
2021-02-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T20:00:00.000Z,108,2021-02-22T20:03:00.595Z,44.66545,100,-66.3641,100,2.8,100,5.2,100,13.1,100,0.5,100,3.5,100,0.7,100,1.8,100,3.8,100,1.0,100,1.3,100,3.7,100,3.4,100,4.0,100,1018.4,100,40.3,100,206,100,50.4,100,5.0,100,-4.7,1,6,1,1018.4,1,1018.4,100,1018.4,100,40.3,100,39.6,100,206,100,207,100,50.4,100,49.0,100
2021-02-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T20:10:00.000Z,110,2021-02-22T20:16:02.182Z,44.66547,100,-66.3641,100,2.8,100,5.2,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.7,100,206,100,48.2,100,5.0,100,-4.5,1,6,1,1018.4,1,1018.4,100,1018.4,100,40.7,100,39.6,100,206,100,207,100,48.2,100,46.8,100
2021-02-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T20:20:00.000Z,110,2021-02-22T20:23:14.120Z,44.66548,100,-66.3641,100,2.7,100,5.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.0,100,203,100,46.1,100,5.0,100,-4.5,1,6,1,1018.1,1,1018.1,100,1018.1,100,40.0,100,38.9,100,203,100,205,100,46.1,100,45.7,100
2021-02-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T20:30:00.000Z,110,2021-02-22T20:33:12.918Z,44.66543,100,-66.36407,100,2.8,100,5.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.3,100,205,100,48.2,100,5.0,100,-4.4,1,5,1,1017.8,1,1017.8,100,1017.8,100,40.3,100,39.2,100,205,100,207,100,48.2,100,47.5,100
2021-02-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T20:40:00.000Z,110,2021-02-22T20:43:15.457Z,44.66545,100,-66.36403,100,2.8,100,5.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.0,100,200,100,49.3,100,5.0,100,-4.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,40.0,100,38.5,100,200,100,202,100,49.3,100,47.5,100
2021-02-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T20:50:00.000Z,110,2021-02-22T20:53:15.365Z,44.66545,100,-66.36405,100,2.8,100,5.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.0,100,197,100,50.8,100,5.0,100,-4.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,41.0,100,40.0,100,197,100,198,100,50.8,100,49.7,100
2021-02-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T21:00:00.000Z,108,2021-02-22T21:03:33.777Z,44.6655,100,-66.36403,100,2.8,100,5.5,100,12.8,100,0.1,100,3.5,100,0.9,100,2.7,100,4.3,100,1.4,100,1.8,100,4.3,100,3.8,100,4.5,100,1016.7,100,42.5,100,191,100,50.4,100,5.0,100,-4.7,1,6,1,1016.7,1,1016.7,100,1016.7,100,42.5,100,41.4,100,191,100,192,100,50.4,100,50.0,100
2021-02-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T21:10:00.000Z,110,2021-02-22T21:16:15.040Z,44.66545,100,-66.36393000000001,100,3.0,100,5.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.5,100,194,100,49.7,100,5.0,100,-4.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,42.5,100,41.4,100,194,100,195,100,49.7,100,48.6,100
2021-02-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T21:20:00.000Z,110,2021-02-22T21:23:18.639Z,44.66543,100,-66.36392,100,3.0,100,5.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.8,100,197,100,51.5,100,5.0,100,-4.1,1,6,1,1016.5,1,1016.5,100,1016.5,100,41.8,100,40.7,100,197,100,198,100,51.5,100,52.2,100
2021-02-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T21:30:00.000Z,110,2021-02-22T21:33:20.156Z,44.66545,100,-66.36388000000001,100,3.1,100,5.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.8,100,195,100,53.3,100,5.0,100,-3.7,1,6,1,1016.4,1,1016.4,100,1016.4,100,41.8,100,40.7,100,195,100,196,100,53.3,100,51.1,100
2021-02-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T21:40:00.000Z,110,2021-02-22T21:44:32.648Z,44.66543,100,-66.36381999999999,100,3.0,100,5.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.0,100,200,100,48.2,100,5.0,100,-3.6,1,6,1,1016.2,1,1016.2,100,1016.1,100,41.0,100,39.6,100,200,100,201,100,48.2,100,46.8,100
2021-02-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T21:50:00.000Z,110,2021-02-22T21:53:31.977Z,44.66545,100,-66.36385,100,3.1,100,5.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.0,100,196,100,48.2,100,5.0,100,-3.4,1,7,1,1015.9,1,1015.9,100,1015.8,100,40.0,100,38.9,100,196,100,197,100,48.2,100,47.9,100
2021-02-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T22:00:00.000Z,108,2021-02-22T22:03:38.585Z,44.66547,100,-66.36386999999999,100,3.1,100,5.6,100,12.8,100,0.0,100,3.5,100,1.1,100,2.4,100,4.7,100,1.6,100,2.0,100,4.7,100,4.0,100,5.0,100,1015.5,100,42.8,100,188,100,52.2,100,5.0,100,-3.3,1,8,1,1015.5,1,1015.5,100,1015.4,100,42.8,100,41.8,100,188,100,189,100,52.2,100,51.5,100
2021-02-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T22:10:00.000Z,110,2021-02-22T22:15:35.648Z,44.66545,100,-66.36386999999999,100,2.8,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.9,100,189,100,54.0,100,5.0,100,-3.2,1,8,1,1015.4,1,1015.4,100,1015.4,100,43.9,100,42.5,100,189,100,191,100,54.0,100,53.6,100
2021-02-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T22:20:00.000Z,110,2021-02-22T22:22:31.018Z,44.66545,100,-66.36385,100,3.0,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,44.3,100,194,100,53.3,100,5.0,100,-3.0,1,8,1,1015.2,1,1015.2,100,1015.1,100,44.3,100,43.2,100,194,100,196,100,53.3,100,51.5,100
2021-02-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T22:30:00.000Z,110,2021-02-22T22:32:41.606Z,44.66545,100,-66.36383000000001,100,3.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,45.4,100,189,100,52.6,100,5.0,100,-3.0,1,8,1,1014.8,1,1014.8,100,1014.7,100,45.4,100,44.3,100,189,100,191,100,52.6,100,51.5,100
2021-02-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T22:40:00.000Z,110,2021-02-22T22:42:35.800Z,44.66548,100,-66.3639,100,3.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,46.1,100,182,100,56.9,100,5.0,100,-3.4,1,8,1,1014.4,1,1014.4,100,1014.3,100,46.1,100,44.6,100,182,100,184,100,56.9,100,55.1,100
2021-02-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T22:50:00.000Z,110,2021-02-22T22:52:38.600Z,44.66548,100,-66.36392,100,3.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,46.4,100,178,100,55.4,100,5.0,100,-4.0,1,8,1,1014.2,1,1014.2,100,1014.2,100,46.4,100,45.0,100,178,100,180,100,55.4,100,53.6,100
2021-02-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T23:00:00.000Z,108,2021-02-22T23:02:52.010Z,44.6655,100,-66.36398,100,3.2,100,5.7,100,12.7,100,0.0,100,3.5,100,1.2,100,2.7,100,5.0,100,1.8,100,2.3,100,5.3,100,4.3,100,5.7,100,1014.2,100,45.4,100,179,100,54.7,100,5.0,100,-4.2,1,6,1,1014.2,1,1014.2,100,1014.1,100,45.4,100,43.9,100,179,100,181,100,54.7,100,54.4,100
2021-02-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T23:10:00.000Z,110,2021-02-22T23:15:56.241Z,44.66552,100,-66.36402,100,3.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,45.0,100,171,100,54.7,100,5.0,100,-4.4,1,6,1,1014.0,1,1014.0,100,1013.9,100,45.0,100,43.6,100,171,100,173,100,54.7,100,51.1,100
2021-02-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T23:20:00.000Z,110,2021-02-22T23:22:51.649Z,44.66552,100,-66.36405,100,3.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.6,100,168,100,51.1,100,5.0,100,-4.5,1,6,1,1013.6,1,1013.6,100,1013.6,100,43.6,100,42.1,100,168,100,170,100,51.1,100,50.0,100
2021-02-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T23:30:00.000Z,110,2021-02-22T23:32:54.646Z,44.6655,100,-66.36405,100,3.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.2,100,166,100,52.2,100,5.0,100,-4.6,1,8,1,1013.3,1,1013.3,100,1013.2,100,43.2,100,41.8,100,166,100,168,100,52.2,100,50.8,100
2021-02-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T23:40:00.000Z,110,2021-02-22T23:42:55.820Z,44.66552,100,-66.36413,100,3.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,43.2,100,163,100,50.8,100,5.0,100,-4.6,1,8,1,1012.8,1,1012.8,100,1012.7,100,43.2,100,41.4,100,163,100,165,100,50.8,100,50.4,100
2021-02-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-22T23:50:00.000Z,110,2021-02-22T23:52:58.315Z,44.665480,100,-66.364120,100,3.1,100,5.7,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.0,100,160,100,49.0,100,5.00,100,-4.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,41.0,100,39.2,100,160,100,162,100,49.0,100,47.5,100
