sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T16:00:00.000Z,108,2021-07-28T16:02:46.044Z,44.66518,100,-66.3639,100,14.9,100,14.2,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.7,100,4.4,100,5.3,100,1014.2,100,12.6,100,302,100,14.8,100,5.0,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.1,100,12.6,100,12.2,100,302,100,303,100,14.8,100,14.4,100
2021-07-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T16:10:00.000Z,110,2021-07-28T16:15:53.299Z,44.66522,100,-66.36392,100,15.2,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,297,100,15.1,100,5.0,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.3,100,297,100,298,100,15.1,100,15.5,100
2021-07-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T16:20:00.000Z,110,2021-07-28T16:24:03.838Z,44.66523,100,-66.36393000000001,100,15.2,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,294,100,13.7,100,5.0,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.0,100,12.2,100,12.2,100,294,100,295,100,13.7,100,14.0,100
2021-07-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T16:30:00.000Z,110,2021-07-28T16:33:02.232Z,44.66523,100,-66.36392,100,15.4,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,299,100,14.0,100,5.0,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,12.6,100,299,100,300,100,14.0,100,14.0,100
2021-07-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T16:40:00.000Z,110,2021-07-28T16:43:04.518Z,44.66522,100,-66.3639,100,15.4,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.1,100,291,100,11.9,100,5.0,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.8,100,10.1,100,10.4,100,291,100,292,100,11.9,100,12.2,100
2021-07-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T16:50:00.000Z,110,2021-07-28T16:53:06.205Z,44.66522,100,-66.36385,100,15.4,100,14.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,293,100,17.3,100,5.0,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,12.2,100,293,100,293,100,17.3,100,18.0,100
2021-07-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T17:00:00.000Z,108,2021-07-28T17:03:15.783Z,44.66523,100,-66.36385,100,15.6,100,14.3,100,13.6,100,0.8,100,3.5,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,5.4,100,4.3,100,6.3,100,1013.8,100,15.1,100,294,100,17.6,100,5.0,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.7,100,15.1,100,15.5,100,294,100,295,100,17.6,100,18.0,100
2021-07-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T17:10:00.000Z,110,2021-07-28T17:16:19.269Z,44.66523,100,-66.36388000000001,100,15.8,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,289,100,17.6,100,5.0,100,8,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,15.1,100,289,100,290,100,17.6,100,17.6,100
2021-07-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T17:20:00.000Z,110,2021-07-28T17:23:09.659Z,44.66523,100,-66.36386999999999,100,16.0,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,288,100,18.0,100,5.0,100,8,1,-1.0,1,1013.7,1,1013.7,100,1013.6,100,16.2,100,16.2,100,288,100,289,100,18.0,100,18.0,100
2021-07-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T17:30:00.000Z,110,2021-07-28T17:33:11.232Z,44.66525,100,-66.36388000000001,100,16.1,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.1,100,285,100,16.9,100,5.0,100,8,1,-0.9,1,1013.7,1,1013.7,100,1013.6,100,15.1,100,15.1,100,285,100,286,100,16.9,100,17.3,100
2021-07-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T17:40:00.000Z,110,2021-07-28T17:43:27.673Z,44.66525,100,-66.36388000000001,100,16.2,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,281,100,15.1,100,5.0,100,7,1,-0.9,1,1013.7,1,1013.7,100,1013.6,100,13.3,100,13.3,100,281,100,282,100,15.1,100,14.8,100
2021-07-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T17:50:00.000Z,110,2021-07-28T17:53:25.001Z,44.66523,100,-66.36388000000001,100,16.1,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,285,100,15.5,100,5.0,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.0,100,285,100,286,100,15.5,100,15.5,100
2021-07-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T18:00:00.000Z,108,2021-07-28T18:03:30.841Z,44.66523,100,-66.3639,100,16.2,100,14.4,100,13.6,100,0.7,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,5.9,100,4.3,100,6.1,100,1013.5,100,16.9,100,292,100,19.1,100,5.0,100,6,1,-1.1,1,1013.5,1,1013.5,100,1013.4,100,16.9,100,16.9,100,292,100,293,100,19.1,100,18.7,100
2021-07-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T18:10:00.000Z,110,2021-07-28T18:16:35.010Z,44.6652,100,-66.36385,100,16.2,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,290,100,17.6,100,5.0,100,6,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,15.5,100,290,100,290,100,17.6,100,17.3,100
2021-07-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T18:20:00.000Z,110,2021-07-28T18:23:38.796Z,44.66512,100,-66.36367,100,16.2,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,287,100,15.8,100,5.0,100,6,1,-1.1,1,1013.4,1,1013.4,100,1013.3,100,14.0,100,13.3,100,287,100,287,100,15.8,100,15.5,100
2021-07-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T18:30:00.000Z,110,2021-07-28T18:33:43.994Z,44.66503,100,-66.36362,100,16.3,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,290,100,13.0,100,5.0,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,11.9,100,10.8,100,290,100,289,100,13.0,100,12.2,100
2021-07-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T18:40:00.000Z,110,2021-07-28T18:43:43.608Z,44.66493,100,-66.36345,100,16.8,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.8,100,290,100,13.0,100,5.0,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.2,100,10.8,100,9.7,100,290,100,290,100,13.0,100,11.9,100
2021-07-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T18:50:00.000Z,110,2021-07-28T18:52:42.017Z,44.6649,100,-66.36348000000001,100,16.7,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.8,100,290,100,13.3,100,5.0,100,7,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,10.8,100,9.7,100,290,100,290,100,13.3,100,11.5,100
2021-07-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T19:00:00.000Z,108,2021-07-28T19:03:52.314Z,44.6648,100,-66.3635,100,16.8,100,15.0,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,5.7,100,4.4,100,5.9,100,1013.2,100,11.9,100,289,100,13.3,100,5.0,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.1,100,11.9,100,11.2,100,289,100,290,100,13.3,100,13.0,100
2021-07-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T19:10:00.000Z,110,2021-07-28T19:15:54.570Z,44.66467,100,-66.3635,100,16.9,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.3,100,294,100,15.1,100,5.0,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,13.3,100,13.3,100,294,100,295,100,15.1,100,15.1,100
2021-07-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T19:20:00.000Z,110,2021-07-28T19:22:58.584Z,44.66442,100,-66.36378,100,16.9,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,286,100,15.5,100,5.0,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.1,100,14.4,100,14.0,100,286,100,288,100,15.5,100,15.1,100
2021-07-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T19:30:00.000Z,110,2021-07-28T19:33:59.890Z,44.66373,100,-66.36398,100,16.9,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,276,100,14.8,100,5.0,100,6,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,13.3,100,13.3,100,276,100,278,100,14.8,100,14.4,100
2021-07-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T19:40:00.000Z,110,2021-07-28T19:42:59.925Z,44.663,100,-66.36425,100,15.9,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,252,100,19.1,100,5.0,100,6,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.5,100,252,100,255,100,19.1,100,18.7,100
2021-07-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T19:50:00.000Z,110,2021-07-28T19:53:02.335Z,44.66257,100,-66.36537,100,15.4,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,248,100,20.2,100,5.0,100,6,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.9,100,248,100,251,100,20.2,100,19.8,100
2021-07-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T20:00:00.000Z,108,2021-07-28T20:03:02.835Z,44.66265,100,-66.36577,100,15.4,100,15.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.7,100,5.1,100,8.3,100,1013.2,100,16.9,100,238,100,19.1,100,5.0,100,6,1,-0.6,1,1013.2,1,1013.2,100,1013.1,100,16.9,100,16.6,100,238,100,239,100,19.1,100,18.7,100
2021-07-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T20:10:00.000Z,110,2021-07-28T20:16:06.109Z,44.66265,100,-66.36593,100,15.3,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,234,100,21.6,100,5.0,100,6,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,18.7,100,234,100,235,100,21.6,100,21.2,100
2021-07-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T20:20:00.000Z,110,2021-07-28T20:23:19.021Z,44.66263,100,-66.36601999999999,100,15.3,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,237,100,22.7,100,5.0,100,6,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,19.1,100,19.1,100,237,100,237,100,22.7,100,22.7,100
2021-07-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T20:30:00.000Z,110,2021-07-28T20:33:15.014Z,44.6626,100,-66.36588,100,15.5,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,241,100,21.6,100,5.0,100,6,1,-0.5,1,1013.2,1,1013.2,100,1013.1,100,19.4,100,19.1,100,241,100,242,100,21.6,100,21.6,100
2021-07-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T20:40:00.000Z,110,2021-07-28T20:43:20.204Z,44.6626,100,-66.36595,100,15.7,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,252,100,22.0,100,5.0,100,5,1,-0.4,1,1013.3,1,1013.3,100,1013.2,100,19.1,100,18.4,100,252,100,254,100,22.0,100,21.6,100
2021-07-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T20:50:00.000Z,110,2021-07-28T20:53:21.593Z,44.6626,100,-66.36595,100,15.6,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.7,100,244,100,22.0,100,5.0,100,5,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,18.7,100,18.4,100,244,100,245,100,22.0,100,21.6,100
2021-07-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T21:00:00.000Z,108,2021-07-28T21:03:22.735Z,44.66257,100,-66.36588,100,15.4,100,14.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,6.7,100,4.1,100,7.4,100,1013.4,100,18.0,100,250,100,21.6,100,5.0,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.3,100,18.0,100,17.3,100,250,100,253,100,21.6,100,20.9,100
2021-07-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T21:10:00.000Z,110,2021-07-28T21:15:21.247Z,44.66253,100,-66.36582,100,15.6,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,250,100,21.6,100,5.0,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.4,100,18.4,100,18.0,100,250,100,253,100,21.6,100,20.9,100
2021-07-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T21:20:00.000Z,110,2021-07-28T21:23:25.805Z,44.66253,100,-66.3658,100,15.7,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,250,100,22.3,100,5.0,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,18.4,100,250,100,252,100,22.3,100,21.6,100
2021-07-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T21:30:00.000Z,110,2021-07-28T21:33:32.887Z,44.66253,100,-66.36582,100,15.7,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,254,100,25.2,100,5.0,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,20.5,100,254,100,257,100,25.2,100,24.8,100
2021-07-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T21:40:00.000Z,110,2021-07-28T21:42:37.666Z,44.66253,100,-66.36582,100,15.5,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,256,100,23.4,100,5.0,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,20.2,100,256,100,259,100,23.4,100,23.0,100
2021-07-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T21:50:00.000Z,110,2021-07-28T21:52:46.079Z,44.66252,100,-66.36575,100,15.6,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,254,100,22.7,100,5.0,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.5,100,19.4,100,18.7,100,254,100,257,100,22.7,100,22.0,100
2021-07-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T22:00:00.000Z,108,2021-07-28T22:02:42.202Z,44.66248,100,-66.3657,100,15.5,100,13.8,100,13.6,100,0.6,100,3.5,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,5.7,100,3.7,100,6.7,100,1013.6,100,18.0,100,257,100,20.9,100,5.0,100,3,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.6,100,257,100,260,100,20.9,100,20.5,100
2021-07-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T22:10:00.000Z,110,2021-07-28T22:15:42.061Z,44.66252,100,-66.36577,100,15.4,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,259,100,23.0,100,5.0,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.6,100,19.4,100,18.7,100,259,100,262,100,23.0,100,22.7,100
2021-07-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T22:20:00.000Z,110,2021-07-28T22:22:42.462Z,44.66252,100,-66.3658,100,15.4,100,13.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,259,100,21.2,100,5.0,100,3,1,0.6,1,1013.8,1,1013.8,100,1013.7,100,18.7,100,18.4,100,259,100,262,100,21.2,100,20.9,100
2021-07-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T22:30:00.000Z,110,2021-07-28T22:32:43.950Z,44.66255,100,-66.36582,100,15.4,100,13.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,261,100,20.9,100,5.0,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.3,100,261,100,263,100,20.9,100,20.2,100
2021-07-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T22:40:00.000Z,110,2021-07-28T22:43:00.423Z,44.66252,100,-66.36582,100,15.5,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,261,100,20.5,100,5.0,100,3,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,17.6,100,261,100,264,100,20.5,100,20.5,100
2021-07-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T22:50:00.000Z,110,2021-07-28T22:53:02.988Z,44.66253,100,-66.36587,100,15.4,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,257,100,20.5,100,5.0,100,3,1,0.8,1,1014.0,1,1014.0,100,1013.9,100,18.0,100,17.3,100,257,100,259,100,20.5,100,19.8,100
2021-07-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T23:00:00.000Z,108,2021-07-28T23:02:55.035Z,44.66258,100,-66.36588,100,15.2,100,14.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.6,100,5.3,100,0.3,100,0.4,100,6.5,100,3.9,100,8.0,100,1014.0,100,15.1,100,254,100,18.7,100,5.0,100,3,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.4,100,254,100,256,100,18.7,100,17.6,100
2021-07-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T23:10:00.000Z,110,2021-07-28T23:15:59.004Z,44.66258,100,-66.36587,100,15.1,100,14.3,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,251,100,15.1,100,5.0,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.0,100,13.0,100,12.2,100,251,100,253,100,15.1,100,14.0,100
2021-07-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T23:20:00.000Z,110,2021-07-28T23:23:02.037Z,44.66258,100,-66.3659,100,15.1,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,256,100,18.0,100,5.0,100,2,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.0,100,256,100,259,100,18.0,100,16.6,100
2021-07-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T23:30:00.000Z,110,2021-07-28T23:33:00.401Z,44.66257,100,-66.3658,100,15.3,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,267,100,21.2,100,5.0,100,2,1,1.0,1,1014.2,1,1014.2,100,1014.1,100,17.6,100,17.3,100,267,100,270,100,21.2,100,20.9,100
2021-07-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T23:40:00.000Z,110,2021-07-28T23:42:59.569Z,44.66253,100,-66.36575,100,15.1,100,14.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,267,100,20.9,100,5.0,100,3,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.6,100,267,100,270,100,20.9,100,20.5,100
2021-07-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-28T23:50:00.000Z,110,2021-07-28T23:53:04.542Z,44.662580,100,-66.365870,100,14.9,100,14.1,100,13.3,100,0.40,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.5,100,269,100,18.7,100,5.00,100,3,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,15.5,100,15.1,100,269,100,272,100,18.7,100,18.4,100
