sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T16:00:00.000Z,108,2022-01-07T16:03:09.460Z,44.6651,100,-66.3643,100,1.7,100,8.1,100,12.5,100,0.1,100,3.5,100,1.0,100,2.3,100,6.6,100,1.6,100,1.9,100,6.7,100,5.5,100,9.1,100,1001.3,100,38.9,100,30.0,100,46.1,100,5,100,-7.8,1,8,1,1001.3,1,1001.3,100,1001.2,100,38.9,100,38.5,100,30.0,100,33.0,100,46.1,100,45.7,100
2022-01-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T16:50:00.000Z,110,2022-01-07T16:53:16.610Z,44.66512,100,-66.36447,100,2.0,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,50.0,100,50.0,100,60.1,100,5,100,-10.9,1,8,1,997.1,1,997.1,100,997.0,100,50.0,100,47.9,100,50.0,100,52.0,100,60.1,100,58.3,100
2022-01-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T17:00:00.000Z,108,2022-01-07T17:03:17.547Z,44.66512,100,-66.36445,100,2.1,100,8.1,100,12.5,100,0.1,100,3.5,100,1.3,100,3.0,100,6.1,100,1.9,100,2.4,100,6.1,100,5.5,100,6.5,100,996.2,100,51.1,100,51.0,100,60.8,100,5,100,-10.8,1,8,1,996.2,1,996.2,100,996.2,100,51.1,100,49.3,100,51.0,100,52.0,100,60.8,100,59.4,100
2022-01-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T17:10:00.000Z,110,2022-01-07T17:16:23.692Z,44.66508,100,-66.36443,100,2.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,51.5,100,52.0,100,61.6,100,5,100,-10.1,1,8,1,996.0,1,996.0,100,996.0,100,51.5,100,49.7,100,52.0,100,53.0,100,61.6,100,58.7,100
2022-01-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T17:20:00.000Z,110,2022-01-07T17:23:23.035Z,44.6651,100,-66.36445,100,1.6,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,54.4,100,50.0,100,67.7,100,5,100,-11.0,1,8,1,995.2,1,995.2,100,995.1,100,54.4,100,52.6,100,50.0,100,51.0,100,67.7,100,63.4,100
2022-01-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T17:30:00.000Z,110,2022-01-07T17:44:24.859Z,44.66508,100,-66.36445,100,1.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,55.1,100,52.0,100,60.8,100,5,100,-11.1,1,8,1,995.0,1,995.0,100,995.0,100,55.1,100,48.2,100,52.0,100,47.0,100,60.8,100,57.6,100
2022-01-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T17:40:00.000Z,110,2022-01-07T17:44:22.953Z,44.6651,100,-66.36443,100,1.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,5,100,-11.1,1,6,1,995.0,1,995.0,100,994.9,100,,100,53.3,100,,100,52.0,100,,100,65.2,100
2022-01-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T17:50:00.000Z,110,2022-01-07T18:08:47.837Z,44.66502,100,-66.36442,100,1.5,100,8.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,,-1,,-1,,-1,5,100,-11.5,1,6,1,994.4,1,994.4,100,994.4,100,,100,,100,,100,,100,,100,,100
2022-01-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T18:00:00.000Z,108,2022-01-07T18:08:47.892Z,44.66505,100,-66.36445,100,1.7,100,8.1,100,12.5,100,0.1,100,3.5,100,1.5,100,4.0,100,6.4,100,2.3,100,2.9,100,6.5,100,5.7,100,7.1,100,993.8,100,,-1,,-1,,-1,5,100,-11.6,1,6,1,993.8,1,993.8,100,993.7,100,,100,,100,,100,,100,,100,,100
2022-01-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T18:10:00.000Z,110,2022-01-07T18:19:55.297Z,44.66503,100,-66.36462,100,1.8,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,58.7,100,42.0,100,75.6,100,5,100,-11.8,1,6,1,993.0,1,993.0,100,993.0,100,58.7,100,63.0,100,42.0,100,43.0,100,75.6,100,70.2,100
2022-01-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T18:20:00.000Z,110,2022-01-07T18:23:47.677Z,44.66503,100,-66.36482,100,1.6,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,61.9,100,40.0,100,73.8,100,5,100,-11.9,1,6,1,992.3,1,992.3,100,992.3,100,61.9,100,58.0,100,40.0,100,43.0,100,73.8,100,77.4,100
2022-01-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T18:30:00.000Z,110,2022-01-07T18:32:47.563Z,44.66497,100,-66.36502,100,1.3,100,8.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-1,,-1,,-1,5,100,-11.6,1,6,1,991.8,1,991.8,100,991.7,100,,100,63.0,100,,100,45.0,100,,100,71.6,100
2022-01-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T18:40:00.000Z,110,2022-01-07T18:42:52.500Z,44.66487,100,-66.36533,100,1.7,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,,-1,,-1,,-1,5,100,-11.6,1,6,1,990.9,1,990.9,100,990.9,100,,100,52.2,100,,100,42.0,100,,100,56.2,100
2022-01-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T18:50:00.000Z,110,2022-01-07T18:52:53.264Z,44.66463,100,-66.36585,100,1.7,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,62.3,100,35.0,100,74.5,100,5,100,-11.6,1,6,1,990.2,1,990.2,100,990.2,100,62.3,100,58.7,100,35.0,100,38.0,100,74.5,100,73.4,100
2022-01-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T19:00:00.000Z,108,2022-01-07T19:03:54.860Z,44.66418,100,-66.36632,100,1.7,100,8.1,100,12.5,100,0.0,0,3.5,100,2.0,100,4.7,100,7.0,100,3.2,100,3.9,100,7.0,100,6.1,100,7.7,100,989.9,100,61.9,100,33.0,100,77.8,100,5,100,-11.4,1,6,1,989.9,1,989.9,100,989.9,100,61.9,100,59.0,100,33.0,100,35.0,100,77.8,100,76.7,100
2022-01-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T19:10:00.000Z,110,2022-01-07T19:15:53.573Z,44.66373,100,-66.36663,100,1.6,100,8.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,60.1,100,31.0,100,74.2,100,5,100,-10.2,1,6,1,990.2,1,990.2,100,990.1,100,60.1,100,57.6,100,31.0,100,32.0,100,74.2,100,72.0,100
2022-01-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T19:20:00.000Z,110,2022-01-07T19:22:59.284Z,44.6633,100,-66.36672,100,1.5,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,53.6,100,21.0,100,67.3,100,5,100,-8.0,1,6,1,991.2,1,991.2,100,991.2,100,53.6,100,51.5,100,21.0,100,23.0,100,67.3,100,65.2,100
2022-01-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T19:30:00.000Z,110,2022-01-07T19:32:54.935Z,44.6628,100,-66.36655,100,1.1,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,55.8,100,17.0,100,73.4,100,5,100,-7.7,1,6,1,991.3,1,991.3,100,991.2,100,55.8,100,54.7,100,17.0,100,19.0,100,73.4,100,72.7,100
2022-01-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T19:40:00.000Z,110,2022-01-07T19:43:04.385Z,44.66248,100,-66.36633,100,0.8,100,8.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,,-1,,-1,,-1,5,100,-6.4,1,5,1,991.4,1,991.4,100,991.4,100,,100,59.8,100,,100,27.0,100,,100,68.4,100
2022-01-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T20:00:00.000Z,108,2022-01-07T21:41:37.402Z,44.66232,100,-66.36610,100,0.8,100,8.2,100,12.5,100,0.0,0,3.5,100,1.9,100,4.6,100,7.0,100,2.9,100,3.5,100,7.2,100,5.6,100,7.7,100,991.3,100,,-1,,-1,,-1,5,100,-4.9,1,5,1,991.3,1,991.3,100,991.3,100,,100,,100,,100,,100,,100,,100
