sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-19T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T16:20:00.000Z,110,2022-04-19T16:22:52.392Z,44.66568,100,-66.36423,100,6.1,100,5.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,66.2,100,106,100,86.0,100,5,100,-8.7,1,6,1,1010.1,1,1010.1,100,1010.0,100,66.2,100,61.9,100,106,100,108,100,86.0,100,83.9,100
2022-04-19T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T16:30:00.000Z,110,2022-04-19T16:32:51.284Z,44.6657,100,-66.36433000000001,100,6.2,100,5.3,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,68.0,100,108,100,86.8,100,5,100,-8.8,1,6,1,1009.8,1,1009.8,100,1009.8,100,68.0,100,63.7,100,108,100,109,100,86.8,100,85.3,100
2022-04-19T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T16:40:00.000Z,110,2022-04-19T16:41:52.823Z,44.66572,100,-66.36452,100,6.3,100,5.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,68.4,100,108,100,84.2,100,5,100,-9.1,1,6,1,1009.2,1,1009.2,100,1009.2,100,68.4,100,64.4,100,108,100,110,100,84.2,100,81.0,100
2022-04-19T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T16:50:00.000Z,110,2022-04-19T16:52:11.289Z,44.66575,100,-66.36455,100,6.5,100,5.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,69.5,100,109,100,85.7,100,5,100,-8.8,1,6,1,1008.9,1,1008.9,100,1008.8,100,69.5,100,64.8,100,109,100,111,100,85.7,100,82.4,100
2022-04-19T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T17:00:00.000Z,108,2022-04-19T17:02:08.791Z,44.66577,100,-66.36465,100,6.6,100,5.3,100,13.8,100,1.9,100,3.5,100,2.1,100,5.8,100,6.1,100,3.3,100,4.2,100,6.4,100,5.6,100,6.5,100,1008.6,100,67.3,100,110,100,89.3,100,5,100,-8.5,1,6,1,1008.6,1,1008.6,100,1008.5,100,67.3,100,63.4,100,110,100,112,100,89.3,100,87.5,100
2022-04-19T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T17:10:00.000Z,110,2022-04-19T17:15:20.974Z,44.66573,100,-66.36478000000001,100,6.8,100,5.3,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,66.2,100,110,100,88.2,100,5,100,-7.9,1,6,1,1008.3,1,1008.3,100,1008.3,100,66.2,100,62.6,100,110,100,112,100,88.2,100,84.2,100
2022-04-19T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T17:20:00.000Z,110,2022-04-19T17:22:20.337Z,44.66572,100,-66.36492,100,6.9,100,5.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,65.5,100,110,100,84.2,100,5,100,-7.0,1,6,1,1008.4,1,1008.4,100,1008.3,100,65.5,100,61.6,100,110,100,112,100,84.2,100,83.9,100
2022-04-19T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T17:30:00.000Z,110,2022-04-19T17:32:16.424Z,44.66568,100,-66.36503,100,6.9,100,5.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,61.9,100,111,100,75.2,100,5,100,-6.7,1,6,1,1008.1,1,1008.1,100,1008.1,100,61.9,100,59.0,100,111,100,113,100,75.2,100,73.8,100
2022-04-19T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T17:40:00.000Z,110,2022-04-19T17:42:21.770Z,44.66563,100,-66.36518000000001,100,6.9,100,5.5,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,61.9,100,111,100,75.2,100,5,100,-6.9,1,6,1,1007.7,1,1007.7,100,1007.7,100,61.9,100,59.0,100,111,100,113,100,75.2,100,73.8,100
2022-04-19T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T17:50:00.000Z,110,2022-04-19T17:52:20.431Z,44.66555,100,-66.36551999999999,100,7.1,100,5.6,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,65.5,100,110,100,85.3,100,5,100,-7.1,1,6,1,1007.2,1,1007.2,100,1007.2,100,65.5,100,63.0,100,110,100,112,100,85.3,100,83.5,100
2022-04-19T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T18:00:00.000Z,108,2022-04-19T18:02:24.680Z,44.66548,100,-66.36565,100,7.1,100,5.6,100,13.3,100,0.5,100,3.5,100,2.1,100,5.5,100,6.4,100,3.3,100,4.0,100,6.5,100,5.6,100,7.1,100,1006.9,100,63.0,100,110,100,73.4,100,5,100,-7.0,1,6,1,1006.9,1,1006.9,100,1006.8,100,63.0,100,61.2,100,110,100,112,100,73.4,100,74.2,100
2022-04-19T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T18:10:00.000Z,110,2022-04-19T18:15:38.970Z,44.66542000000001,100,-66.36585,100,7.4,100,5.7,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,63.4,100,110,100,79.9,100,5,100,-7.0,1,6,1,1006.3,1,1006.3,100,1006.2,100,63.4,100,61.6,100,110,100,111,100,79.9,100,80.3,100
2022-04-19T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T18:20:00.000Z,110,2022-04-19T18:22:38.890Z,44.66532,100,-66.36596999999999,100,7.6,100,5.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,61.6,100,111,100,74.2,100,5,100,-7.2,1,6,1,1005.8,1,1005.8,100,1005.8,100,61.6,100,59.8,100,111,100,113,100,74.2,100,73.4,100
2022-04-19T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T18:30:00.000Z,110,2022-04-19T18:32:40.582Z,44.66508,100,-66.36628,100,7.7,100,5.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,66.2,100,109,100,82.1,100,5,100,-6.9,1,7,1,1005.5,1,1005.5,100,1005.5,100,66.2,100,64.4,100,109,100,111,100,82.1,100,79.2,100
2022-04-19T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T18:40:00.000Z,110,2022-04-19T18:42:45.528Z,44.66485,100,-66.36636999999999,100,7.8,100,5.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,61.2,100,111,100,76.0,100,5,100,-6.6,1,6,1,1005.4,1,1005.4,100,1005.3,100,61.2,100,59.8,100,111,100,112,100,76.0,100,76.3,100
2022-04-19T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T18:50:00.000Z,110,2022-04-19T18:58:47.015Z,44.66463,100,-66.36657,100,7.9,100,5.8,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,62.6,100,111,100,76.3,100,5,100,-6.5,1,6,1,1005.0,1,1005.0,100,1005.0,100,62.6,100,61.2,100,111,100,113,100,76.3,100,74.9,100
2022-04-19T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T19:00:00.000Z,108,2022-04-19T19:02:45.733Z,44.664429999999996,100,-66.3666,100,8.0,100,5.8,100,13.3,100,0.6,100,3.5,100,2.2,100,5.3,100,6.2,100,3.4,100,4.2,100,6.2,100,5.6,100,6.3,100,1004.7,100,62.6,100,112,100,75.2,100,5,100,-6.2,1,6,1,1004.7,1,1004.7,100,1004.6,100,62.6,100,60.8,100,112,100,113,100,75.2,100,74.2,100
2022-04-19T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T19:10:00.000Z,110,2022-04-19T19:15:49.106Z,44.66412,100,-66.36665,100,8.1,100,5.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,61.6,100,112,100,81.4,100,5,100,-5.9,1,6,1,1004.5,1,1004.5,100,1004.5,100,61.6,100,60.1,100,112,100,113,100,81.4,100,81.7,100
2022-04-19T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T19:20:00.000Z,110,2022-04-19T19:22:53.769Z,44.66377,100,-66.36665,100,8.2,100,5.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,60.1,100,112,100,79.6,100,5,100,-5.7,1,6,1,1004.4,1,1004.4,100,1004.4,100,60.1,100,58.7,100,112,100,113,100,79.6,100,76.7,100
2022-04-19T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T19:30:00.000Z,110,2022-04-19T19:32:55.885Z,44.66357,100,-66.36658,100,8.5,100,5.8,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,56.9,100,115,100,68.8,100,5,100,-5.4,1,6,1,1004.4,1,1004.4,100,1004.4,100,56.9,100,55.4,100,115,100,116,100,68.8,100,68.0,100
2022-04-19T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T19:40:00.000Z,110,2022-04-19T19:42:07.096Z,44.66345,100,-66.36658,100,8.5,100,5.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,57.6,100,116,100,75.6,100,5,100,-5.0,1,6,1,1004.2,1,1004.2,100,1004.1,100,57.6,100,56.5,100,116,100,116,100,75.6,100,76.3,100
2022-04-19T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T19:50:00.000Z,110,2022-04-19T19:52:04.221Z,44.66323,100,-66.36643000000001,100,8.6,100,5.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,53.3,100,120,100,66.6,100,5,100,-4.5,1,6,1,1004.4,1,1004.4,100,1004.4,100,53.3,100,52.2,100,120,100,121,100,66.6,100,65.9,100
2022-04-19T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T20:00:00.000Z,108,2022-04-19T20:02:13.484Z,44.66315,100,-66.36641999999999,100,8.6,100,5.8,100,12.9,100,0.3,100,3.5,100,1.9,100,4.6,100,6.2,100,2.9,100,3.5,100,6.2,100,5.4,100,6.1,100,1004.8,100,46.1,100,123,100,56.2,100,5,100,-3.8,1,5,1,1004.8,1,1004.8,100,1004.8,100,46.1,100,45.4,100,123,100,124,100,56.2,100,55.8,100
2022-04-19T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T20:10:00.000Z,110,2022-04-19T20:15:10.166Z,44.663000000000004,100,-66.3663,100,8.9,100,5.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,44.3,100,130,100,55.4,100,5,100,-3.3,1,5,1,1005.0,1,1005.0,100,1005.0,100,44.3,100,43.9,100,130,100,130,100,55.4,100,55.4,100
2022-04-19T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T20:20:00.000Z,110,2022-04-19T20:22:20.620Z,44.66297,100,-66.36627,100,9.1,100,5.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.8,100,132,100,53.3,100,5,100,-3.3,1,5,1,1005.1,1,1005.1,100,1005.0,100,42.8,100,42.5,100,132,100,133,100,53.3,100,52.9,100
2022-04-19T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T20:30:00.000Z,110,2022-04-19T20:32:19.789Z,44.66285,100,-66.3661,100,9.0,100,5.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,39.2,100,137,100,50.8,100,5,100,-3.0,1,5,1,1005.1,1,1005.1,100,1005.1,100,39.2,100,38.9,100,137,100,138,100,50.8,100,51.1,100
2022-04-19T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T20:40:00.000Z,110,2022-04-19T20:42:19.996Z,44.66283,100,-66.36612,100,9.0,100,5.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,37.1,100,138,100,44.3,100,5,100,-2.7,1,5,1,1005.0,1,1005.0,100,1005.0,100,37.1,100,37.1,100,138,100,138,100,44.3,100,43.9,100
2022-04-19T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T20:50:00.000Z,110,2022-04-19T20:52:22.529Z,44.66282,100,-66.36605,100,9.1,100,5.7,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.2,100,138,100,45.4,100,5,100,-2.3,1,5,1,1004.9,1,1004.9,100,1004.9,100,38.2,100,38.2,100,138,100,139,100,45.4,100,45.4,100
2022-04-19T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T21:00:00.000Z,108,2022-04-19T21:02:27.382Z,44.66275,100,-66.36596999999999,100,9.0,100,5.6,100,12.7,100,0.1,100,3.5,100,1.4,100,3.5,100,6.2,100,2.1,100,2.7,100,5.8,100,5.2,100,5.7,100,1005.2,100,37.1,100,142,100,44.3,100,5,100,-1.7,1,5,1,1005.2,1,1005.2,100,1005.1,100,37.1,100,37.1,100,142,100,143,100,44.3,100,44.3,100
2022-04-19T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T21:10:00.000Z,110,2022-04-19T21:15:39.432Z,44.66272,100,-66.36588,100,9.2,100,5.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,39.6,100,152,100,51.1,100,5,100,-0.9,1,5,1,1005.3,1,1005.3,100,1005.3,100,39.6,100,40.0,100,152,100,153,100,51.1,100,51.8,100
2022-04-19T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T21:20:00.000Z,110,2022-04-19T21:22:35.161Z,44.66272,100,-66.36582,100,9.3,100,5.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.7,100,156,100,49.7,100,5,100,-0.5,1,5,1,1005.3,1,1005.3,100,1005.3,100,40.7,100,40.7,100,156,100,157,100,49.7,100,50.0,100
2022-04-19T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T21:30:00.000Z,110,2022-04-19T21:32:36.184Z,44.66268,100,-66.36565,100,8.9,100,5.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,40.0,100,160,100,48.6,100,5,100,0.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,40.0,100,39.6,100,160,100,161,100,48.6,100,48.6,100
2022-04-19T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T21:40:00.000Z,110,2022-04-19T21:42:41.380Z,44.662620000000004,100,-66.36547,100,8.6,100,5.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,37.1,100,162,100,46.1,100,5,100,0.5,1,3,1,1005.8,1,1005.8,100,1005.8,100,37.1,100,36.4,100,162,100,162,100,46.1,100,45.4,100
2022-04-19T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T21:50:00.000Z,110,2022-04-19T21:52:43.507Z,44.66262,100,-66.36532,100,8.2,100,5.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,35.6,100,162,100,44.3,100,5,100,1.0,1,3,1,1006.0,1,1006.0,100,1006.0,100,35.6,100,35.3,100,162,100,163,100,44.3,100,44.3,100
2022-04-19T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T22:00:00.000Z,108,2022-04-19T22:02:43.744Z,44.662620000000004,100,-66.36523000000001,100,7.9,100,5.4,100,12.6,100,0.1,100,3.5,100,1.2,100,3.4,100,6.1,100,1.9,100,2.4,100,6.0,100,5.2,100,5.3,100,1006.3,100,33.5,100,165,100,41.0,100,5,100,1.6,1,3,1,1006.3,1,1006.3,100,1006.2,100,33.5,100,32.8,100,165,100,166,100,41.0,100,40.3,100
2022-04-19T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T22:10:00.000Z,110,2022-04-19T22:15:50.452Z,44.66258,100,-66.36515,100,7.7,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.6,100,173,100,42.1,100,5,100,1.9,1,3,1,1006.4,1,1006.4,100,1006.4,100,34.6,100,33.5,100,173,100,173,100,42.1,100,40.7,100
2022-04-19T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T22:20:00.000Z,110,2022-04-19T22:22:57.326Z,44.66257,100,-66.36492,100,7.4,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.5,100,193,100,41.8,100,5,100,1.9,1,3,1,1006.3,1,1006.3,100,1006.3,100,33.5,100,32.8,100,193,100,195,100,41.8,100,42.1,100
2022-04-19T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T22:30:00.000Z,110,2022-04-19T22:32:57.961Z,44.66257,100,-66.36466999999999,100,7.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,198,100,36.7,100,5,100,2.3,1,3,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,30.2,100,198,100,200,100,36.7,100,37.1,100
2022-04-19T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T22:40:00.000Z,110,2022-04-19T22:42:07.018Z,44.6626,100,-66.3644,100,6.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.1,100,194,100,35.6,100,5,100,3.0,1,3,1,1007.1,1,1007.1,100,1007.1,100,28.1,100,28.1,100,194,100,196,100,35.6,100,35.6,100
2022-04-19T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T22:50:00.000Z,110,2022-04-19T22:51:58.897Z,44.66267,100,-66.36418,100,6.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.4,100,199,100,38.5,100,5,100,3.1,1,3,1,1007.5,1,1007.5,100,1007.4,100,32.4,100,32.4,100,199,100,201,100,38.5,100,38.5,100
2022-04-19T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T23:00:00.000Z,108,2022-04-19T23:02:01.199Z,44.66285,100,-66.36367,100,6.7,100,5.3,100,12.6,100,0.0,100,3.5,100,1.1,100,2.6,100,7.2,100,1.8,100,2.2,100,7.3,100,5.6,100,11.8,100,1007.4,100,36.0,100,186,100,46.4,100,5,100,2.7,1,3,1,1007.4,1,1007.4,100,1007.4,100,36.0,100,34.9,100,186,100,188,100,46.4,100,45.7,100
2022-04-19T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T23:10:00.000Z,110,2022-04-19T23:15:16.873Z,44.663000000000004,100,-66.36315,100,6.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.0,100,186,100,45.7,100,5,100,2.3,1,3,1,1007.3,1,1007.3,100,1007.3,100,36.0,100,33.8,100,186,100,187,100,45.7,100,42.5,100
2022-04-19T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T23:20:00.000Z,110,2022-04-19T23:22:19.635Z,44.663129999999995,100,-66.36298000000001,100,6.5,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,194,100,37.4,100,5,100,2.1,1,3,1,1007.2,1,1007.2,100,1007.2,100,31.3,100,31.7,100,194,100,196,100,37.4,100,37.4,100
2022-04-19T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T23:30:00.000Z,110,2022-04-19T23:32:27.071Z,44.66337,100,-66.36268000000001,100,6.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,198,100,37.8,100,5,100,2.2,1,2,1,1007.3,1,1007.3,100,1007.3,100,32.0,100,32.4,100,198,100,200,100,37.8,100,37.8,100
2022-04-19T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T23:40:00.000Z,110,2022-04-19T23:42:25.245Z,44.66353,100,-66.36243,100,6.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.7,100,197,100,41.0,100,5,100,2.2,1,1,1,1007.2,1,1007.2,100,1007.2,100,31.7,100,32.0,100,197,100,199,100,41.0,100,40.7,100
2022-04-19T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-19T23:50:00.000Z,110,2022-04-19T23:52:27.227Z,44.66373,100,-66.36242,100,6.3,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.0,100,185,100,37.8,100,5,100,2.5,1,1,1,1007.5,1,1007.5,100,1007.4,100,31.0,100,31.0,100,185,100,187,100,37.8,100,38.2,100
