sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T16:10:00.000Z,110,2021-01-27T17:53:05.741Z,44.66222,100,-66.36655,100,2.1,100,7.6,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,46,100,39.6,100,5.0,100,0.0,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.7,100,46,100,47,100,39.6,100,38.9,100
2021-01-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T16:20:00.000Z,110,2021-01-27T16:23:29.500Z,44.66215,100,-66.36653000000001,100,2.1,100,7.6,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,46,100,38.9,100,5.0,100,0.0,1,0.6,1,1015.6,1,1015.6,100,1015.5,100,32.0,100,31.3,100,46,100,47,100,38.9,100,38.9,100
2021-01-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T16:30:00.000Z,110,2021-01-27T16:33:38.811Z,44.66215,100,-66.3666,100,2.0,100,7.6,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,51,100,38.5,100,5.0,100,0.0,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,31.3,100,30.6,100,51,100,52,100,38.5,100,37.8,100
2021-01-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T16:40:00.000Z,110,2021-01-27T16:43:50.486Z,44.66213,100,-66.36658,100,2.1,100,7.5,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,48,100,37.4,100,5.0,100,0.0,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,29.9,100,48,100,49,100,37.4,100,36.4,100
2021-01-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T16:50:00.000Z,110,2021-01-27T16:58:47.045Z,44.66213,100,-66.36663,100,2.0,100,7.5,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.7,100,45,100,39.2,100,5.0,100,0.0,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,31.7,100,30.6,100,45,100,46,100,39.2,100,39.2,100
2021-01-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T17:00:00.000Z,108,2021-01-27T17:08:53.429Z,44.66213,100,-66.3667,100,2.0,100,7.6,100,13.1,100,1.2,100,3.5,100,0.7,100,1.9,100,4.1,100,1.1,100,1.3,100,4.2,100,3.6,100,5.1,100,1015.4,100,32.0,100,44,100,41.4,100,5.0,100,0.0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,32.0,100,31.3,100,44,100,45,100,41.4,100,39.6,100
2021-01-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T17:10:00.000Z,110,2021-01-27T17:15:47.147Z,44.66212,100,-66.36667,100,2.0,100,7.6,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.9,100,47,100,36.4,100,5.0,100,,4,-0.1,1,1015.4,1,1015.4,100,1015.3,100,29.9,100,29.2,100,47,100,48,100,36.4,100,36.0,100
2021-01-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T17:20:00.000Z,110,2021-01-27T17:22:59.558Z,44.66212,100,-66.36665,100,1.9,100,7.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.8,100,49,100,36.0,100,5.0,100,8.0,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,28.8,100,28.4,100,49,100,50,100,36.0,100,35.3,100
2021-01-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T17:30:00.000Z,110,2021-01-27T17:32:59.101Z,44.6621,100,-66.36663,100,1.9,100,7.5,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,47,100,37.4,100,5.0,100,8.0,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,29.9,100,29.2,100,47,100,48,100,37.4,100,36.7,100
2021-01-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T17:40:00.000Z,110,2021-01-27T17:43:01.710Z,44.66215,100,-66.3667,100,1.8,100,7.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,46,100,32.8,100,5.0,100,8.0,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,26.6,100,46,100,47,100,32.8,100,32.4,100
2021-01-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T17:50:00.000Z,110,2021-01-27T17:53:03.627Z,44.66215,100,-66.36673,100,1.9,100,7.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,46,100,35.3,100,5.0,100,8.0,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,27.7,100,27.0,100,46,100,47,100,35.3,100,34.9,100
2021-01-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T18:00:00.000Z,108,2021-01-27T18:03:58.022Z,44.66212,100,-66.3667,100,2.0,100,7.4,100,13.2,100,1.3,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.3,100,4.2,100,3.5,100,4.5,100,1015.4,100,28.1,100,48,100,35.3,100,5.0,100,8.0,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,28.1,100,27.4,100,48,100,49,100,35.3,100,34.2,100
2021-01-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T18:10:00.000Z,110,2021-01-27T18:16:05.243Z,44.66212,100,-66.3667,100,2.0,100,7.3,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,52,100,36.7,100,5.0,100,6.0,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,27.0,100,52,100,54,100,36.7,100,36.7,100
2021-01-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T18:20:00.000Z,110,2021-01-27T18:23:04.015Z,44.66212,100,-66.36668,100,1.9,100,7.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,57,100,34.9,100,5.0,100,6.0,1,-0.6,1,1015.4,1,1015.4,100,1015.3,100,28.1,100,27.7,100,57,100,58,100,34.9,100,34.6,100
2021-01-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T18:30:00.000Z,110,2021-01-27T18:33:21.030Z,44.6621,100,-66.36665,100,2.0,100,7.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.2,100,53,100,37.8,100,5.0,100,6.0,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,29.2,100,28.8,100,53,100,54,100,37.8,100,37.8,100
2021-01-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T18:40:00.000Z,110,2021-01-27T18:44:19.733Z,44.66208,100,-66.36663,100,1.8,100,7.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.0,100,44,100,39.2,100,5.0,100,6.0,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,31.0,100,30.2,100,44,100,46,100,39.2,100,38.2,100
2021-01-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T18:50:00.000Z,110,2021-01-27T18:53:21.342Z,44.66207,100,-66.36663,100,1.8,100,7.2,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,43,100,40.7,100,5.0,100,6.0,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,33.1,100,32.0,100,43,100,45,100,40.7,100,40.7,100
2021-01-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T19:00:00.000Z,108,2021-01-27T19:04:07.047Z,44.66215,100,-66.36675,100,1.8,100,7.3,100,13.0,100,0.7,100,3.5,100,0.6,100,1.7,100,3.9,100,1.0,100,1.2,100,3.8,100,3.4,100,4.8,100,1015.3,100,33.1,100,40,100,43.2,100,5.0,100,6.0,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,33.1,100,32.4,100,40,100,42,100,43.2,100,42.1,100
2021-01-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T19:10:00.000Z,110,2021-01-27T19:16:37.769Z,44.66213,100,-66.36675,100,1.7,100,7.2,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.7,100,39,100,38.9,100,5.0,100,6.0,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,31.7,100,30.6,100,39,100,41,100,38.9,100,38.5,100
2021-01-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T19:20:00.000Z,110,2021-01-27T19:23:29.720Z,44.66215,100,-66.36675,100,1.8,100,7.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.4,100,38,100,39.2,100,5.0,100,6.0,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,32.4,100,31.7,100,38,100,40,100,39.2,100,38.5,100
2021-01-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T19:30:00.000Z,110,2021-01-27T19:33:36.371Z,44.66212,100,-66.36673,100,1.7,100,7.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,36,100,38.5,100,5.0,100,5.0,1,-0.1,1,1015.5,1,1015.5,100,1015.4,100,31.0,100,29.9,100,36,100,38,100,38.5,100,38.2,100
2021-01-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T19:40:00.000Z,110,2021-01-27T19:43:41.205Z,44.66213,100,-66.36672,100,1.7,100,7.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,37,100,38.5,100,5.0,100,5.0,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,31.0,100,37,100,39,100,38.5,100,37.1,100
2021-01-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T19:50:00.000Z,110,2021-01-27T19:53:39.645Z,44.6622,100,-66.36675,100,1.7,100,7.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,44,100,40.0,100,5.0,100,3.0,1,0.1,1,1015.6,1,1015.6,100,1015.5,100,32.0,100,31.3,100,44,100,45,100,40.0,100,39.2,100
2021-01-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T20:00:00.000Z,108,2021-01-27T20:03:41.254Z,44.66218,100,-66.36675,100,1.7,100,7.0,100,12.9,100,0.5,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.3,100,4.1,100,3.4,100,4.8,100,1015.7,100,27.4,100,42,100,36.7,100,5.0,100,3.0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,26.3,100,42,100,43,100,36.7,100,35.3,100
2021-01-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T20:10:00.000Z,110,2021-01-27T20:16:53.964Z,44.66222,100,-66.36678,100,1.9,100,7.0,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,42,100,38.2,100,5.0,100,3.0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,28.1,100,42,100,43,100,38.2,100,38.2,100
2021-01-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T20:20:00.000Z,110,2021-01-27T20:22:58.436Z,44.66223,100,-66.36676999999999,100,1.8,100,6.9,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,39,100,34.9,100,5.0,100,3.0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,28.4,100,27.7,100,39,100,40,100,34.9,100,33.8,100
2021-01-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T20:30:00.000Z,110,2021-01-27T20:32:57.667Z,44.6623,100,-66.36681999999999,100,2.0,100,7.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.0,100,45,100,35.6,100,5.0,100,3.0,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,26.3,100,45,100,46,100,35.6,100,35.3,100
2021-01-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T20:40:00.000Z,110,2021-01-27T20:42:59.747Z,44.66243,100,-66.3669,100,1.9,100,7.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,49,100,40.0,100,5.0,100,3.0,1,0.4,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.0,100,49,100,50,100,40.0,100,39.2,100
2021-01-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T20:50:00.000Z,110,2021-01-27T20:53:01.892Z,44.66253,100,-66.36697,100,2.0,100,7.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,50,100,37.8,100,5.0,100,3.0,1,0.4,1,1015.9,1,1015.9,100,1015.8,100,27.0,100,26.3,100,50,100,51,100,37.8,100,37.1,100
2021-01-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T21:00:00.000Z,108,2021-01-27T21:03:50.460Z,44.66267,100,-66.367,100,1.9,100,7.1,100,12.8,100,0.1,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,4.0,100,3.4,100,4.7,100,1016.0,100,25.9,100,47,100,33.8,100,5.0,100,3.0,1,0.6,1,1016.0,1,1016.0,100,1016.0,100,25.9,100,25.2,100,47,100,48,100,33.8,100,33.5,100
2021-01-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T21:10:00.000Z,110,2021-01-27T21:15:58.603Z,44.66295,100,-66.36712,100,1.9,100,7.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,47,100,34.9,100,5.0,100,3.0,1,0.8,1,1016.2,1,1016.2,100,1016.1,100,25.6,100,24.5,100,47,100,48,100,34.9,100,31.3,100
2021-01-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T21:20:00.000Z,110,2021-01-27T21:23:10.795Z,44.66335,100,-66.36717,100,1.9,100,6.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,42,100,34.2,100,5.0,100,3.0,1,1.0,1,1016.4,1,1016.4,100,1016.3,100,24.8,100,23.4,100,42,100,43,100,34.2,100,33.1,100
2021-01-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T21:30:00.000Z,110,2021-01-27T21:33:14.565Z,44.66388,100,-66.36712,100,1.9,100,6.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.0,100,38,100,31.3,100,5.0,100,3.0,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,22.0,100,20.5,100,38,100,39,100,31.3,100,30.6,100
2021-01-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T21:40:00.000Z,110,2021-01-27T21:43:13.483Z,44.664429999999996,100,-66.36678,100,2.0,100,6.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,35,100,28.4,100,5.0,100,3.0,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,23.4,100,21.6,100,35,100,36,100,28.4,100,27.7,100
2021-01-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T21:50:00.000Z,110,2021-01-27T21:53:18.124Z,44.66498,100,-66.36608000000001,100,2.1,100,6.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,35,100,29.2,100,5.0,100,3.0,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,19.4,100,35,100,36,100,29.2,100,27.7,100
2021-01-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T22:00:00.000Z,108,2021-01-27T22:04:37.686Z,44.66522,100,-66.36532,100,2.1,100,6.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,4.8,100,1016.7,100,22.7,100,43,100,28.4,100,5.0,100,3.0,1,1.4,1,1016.7,1,1016.7,100,1016.7,100,22.7,100,20.5,100,43,100,44,100,28.4,100,27.4,100
2021-01-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T22:10:00.000Z,110,2021-01-27T22:16:18.839Z,44.66528,100,-66.3647,100,2.0,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.7,100,32,100,32.4,100,5.0,100,3.0,1,1.3,1,1016.7,1,1016.7,100,1016.7,100,22.7,100,21.2,100,32,100,33,100,32.4,100,29.2,100
2021-01-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T22:20:00.000Z,110,2021-01-27T22:23:28.049Z,44.66525,100,-66.3642,100,2.0,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,32,100,31.7,100,5.0,100,3.0,1,1.4,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.5,100,32,100,34,100,31.7,100,29.9,100
2021-01-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T22:30:00.000Z,110,2021-01-27T22:33:28.740Z,44.66522,100,-66.36399999999999,100,2.1,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,29,100,29.9,100,5.0,100,2.0,1,1.3,1,1016.8,1,1016.8,100,1016.7,100,23.0,100,22.7,100,29,100,32,100,29.9,100,29.9,100
2021-01-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T22:40:00.000Z,110,2021-01-27T22:43:32.813Z,44.66522,100,-66.36388000000001,100,2.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,31,100,26.3,100,5.0,100,2.0,1,1.4,1,1016.9,1,1016.9,100,1016.8,100,20.2,100,19.8,100,31,100,34,100,26.3,100,26.3,100
2021-01-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T22:50:00.000Z,110,2021-01-27T22:53:38.754Z,44.66517,100,-66.36372,100,2.1,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,5,100,31.0,100,5.0,100,3.0,1,1.4,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,20.9,100,5,100,8,100,31.0,100,30.6,100
2021-01-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T23:00:00.000Z,108,2021-01-27T23:03:54.029Z,44.66517,100,-66.3637,100,2.0,100,7.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.3,100,0.7,100,0.8,100,4.3,100,3.9,100,5.1,100,1017.1,100,18.0,100,1,100,22.7,100,5.0,100,3.0,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.3,100,1,100,3,100,22.7,100,22.0,100
2021-01-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T23:10:00.000Z,110,2021-01-27T23:15:34.438Z,44.66522,100,-66.36373,100,2.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.1,100,2,100,25.6,100,5.0,100,1.0,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,19.1,100,18.4,100,2,100,5,100,25.6,100,24.5,100
2021-01-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T23:20:00.000Z,110,2021-01-27T23:22:35.601Z,44.66523,100,-66.36375,100,2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,355,100,22.0,100,5.0,100,1.0,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,15.5,100,355,100,356,100,22.0,100,22.0,100
2021-01-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T23:30:00.000Z,110,2021-01-27T23:32:40.425Z,44.66527,100,-66.36378,100,2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,12,100,23.8,100,5.0,100,1.0,1,1.4,1,1017.2,1,1017.2,100,1017.1,100,19.8,100,19.4,100,12,100,13,100,23.8,100,23.8,100
2021-01-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T23:40:00.000Z,110,2021-01-27T23:42:38.912Z,44.66527,100,-66.36383000000001,100,2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,357,100,24.1,100,5.0,100,1.0,1,1.4,1,1017.2,1,1017.2,100,1017.1,100,17.6,100,17.6,100,357,100,358,100,24.1,100,23.8,100
2021-01-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-27T23:50:00.000Z,110,2021-01-27T23:52:56.460Z,44.665270,100,-66.363770,100,2.0,100,7.1,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,344,100,21.6,100,5.00,100,1,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,13.7,100,13.7,100,344,100,345,100,21.6,100,21.6,100
