sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T16:20:00.000Z,110,2021-09-18T16:24:47.629Z,44.66248,100,-66.36587,100,16.6,100,16.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,359,100,9.0,100,5,100,6,1,-1.4,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,6.8,100,359,100,2,100,9.0,100,7.9,100
2021-09-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T16:30:00.000Z,110,2021-09-18T16:32:46.301Z,44.6625,100,-66.36593,100,16.9,100,15.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.1,100,358,100,8.3,100,5,100,8,1,-1.6,1,1017.1,1,1017.1,100,1017.1,100,6.1,100,5.8,100,358,100,1,100,8.3,100,6.8,100
2021-09-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T16:40:00.000Z,110,2021-09-18T16:43:01.562Z,44.66253,100,-66.36603000000001,100,17.1,100,15.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.5,100,37,100,5.8,100,5,100,8,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,2.5,100,2.5,100,37,100,46,100,5.8,100,5.8,100
2021-09-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T16:50:00.000Z,110,2021-09-18T16:53:54.272Z,44.66255,100,-66.36613,100,17.3,100,15.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,1.8,100,123,100,2.5,100,5,100,8,1,-1.7,1,1016.8,1,1016.8,100,1016.7,100,1.8,100,1.8,100,123,100,118,100,2.5,100,2.5,100
2021-09-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T17:00:00.000Z,108,2021-09-18T17:03:55.609Z,44.6626,100,-66.3662,100,17.5,100,16.0,100,13.6,100,1.0,100,3.5,100,0.3,100,0.6,100,8.6,100,0.4,100,0.5,100,8.7,100,7.9,100,8.7,100,1016.5,100,5.0,100,138,100,8.3,100,5,100,8,1,-1.9,1,1016.5,1,1016.5,100,1016.5,100,5.0,100,5.0,100,138,100,137,100,8.3,100,7.9,100
2021-09-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T17:10:00.000Z,110,2021-09-18T17:15:56.082Z,44.66263,100,-66.36632,100,17.1,100,16.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.8,100,123,100,8.3,100,5,100,8,1,-1.9,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.8,100,123,100,122,100,8.3,100,8.3,100
2021-09-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T17:20:00.000Z,110,2021-09-18T17:22:53.474Z,44.66265,100,-66.36633,100,16.9,100,16.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.0,100,30,100,5.8,100,5,100,8,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,4.0,100,4.3,100,30,100,32,100,5.8,100,5.8,100
2021-09-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T17:30:00.000Z,110,2021-09-18T17:33:00.823Z,44.66265,100,-66.36632,100,17.3,100,16.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,1.8,100,46,100,2.9,100,5,100,8,1,-1.8,1,1016.3,1,1016.3,100,1016.2,100,1.8,100,1.8,100,46,100,46,100,2.9,100,2.9,100
2021-09-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T17:40:00.000Z,110,2021-09-18T17:42:57.464Z,44.66268,100,-66.36638,100,17.3,100,16.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,2.9,100,351,100,5.0,100,5,100,8,1,-1.8,1,1016.3,1,1016.3,100,1016.3,100,2.9,100,2.9,100,351,100,352,100,5.0,100,5.4,100
2021-09-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T17:50:00.000Z,110,2021-09-18T17:53:04.192Z,44.66273,100,-66.36648000000001,100,17.4,100,16.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.0,100,331,100,7.9,100,5,100,8,1,-1.8,1,1016.3,1,1016.3,100,1016.2,100,5.0,100,5.0,100,331,100,334,100,7.9,100,7.9,100
2021-09-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T18:00:00.000Z,108,2021-09-18T18:03:12.911Z,44.66272,100,-66.36646999999999,100,17.7,100,16.4,100,13.6,100,0.9,100,3.5,100,0.3,100,0.9,100,8.6,100,0.5,100,0.6,100,8.4,100,8.1,100,10.0,100,1016.1,100,2.9,100,23,100,4.3,100,5,100,8,1,-1.9,1,1016.1,1,1016.1,100,1016.1,100,2.9,100,2.5,100,23,100,28,100,4.3,100,4.3,100
2021-09-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T18:10:00.000Z,110,2021-09-18T18:16:15.167Z,44.6628,100,-66.36657,100,17.6,100,16.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.4,100,128,100,7.6,100,5,100,8,1,-2.2,1,1015.8,1,1015.8,100,1015.7,100,5.4,100,5.4,100,128,100,128,100,7.6,100,7.9,100
2021-09-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T18:20:00.000Z,110,2021-09-18T18:23:14.557Z,44.66283,100,-66.36658,100,17.3,100,16.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,4.3,100,106,100,7.2,100,5,100,8,1,-2.3,1,1015.6,1,1015.6,100,1015.6,100,4.3,100,4.7,100,106,100,104,100,7.2,100,7.2,100
2021-09-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T18:30:00.000Z,110,2021-09-18T18:33:20.575Z,44.66277,100,-66.36655,100,17.3,100,16.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,339,100,14.0,100,5,100,6,1,-2.2,1,1015.7,1,1015.7,100,1015.7,100,7.9,100,8.3,100,339,100,342,100,14.0,100,14.0,100
2021-09-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T18:40:00.000Z,110,2021-09-18T18:43:19.738Z,44.66283,100,-66.36657,100,17.3,100,16.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,343,100,14.0,100,5,100,6,1,-2.3,1,1015.8,1,1015.8,100,1015.7,100,11.2,100,11.2,100,343,100,345,100,14.0,100,14.4,100
2021-09-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T18:50:00.000Z,110,2021-09-18T18:53:15.835Z,44.66285,100,-66.36657,100,17.4,100,16.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.0,100,357,100,7.9,100,5,100,6,1,-2.2,1,1015.7,1,1015.7,100,1015.7,100,5.0,100,5.0,100,357,100,0,100,7.9,100,7.9,100
2021-09-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T19:00:00.000Z,108,2021-09-18T19:02:18.994Z,44.66288,100,-66.36667,100,17.5,100,15.9,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,8.3,100,0.5,100,0.6,100,8.4,100,7.7,100,9.1,100,1015.7,100,5.8,100,356,100,9.0,100,5,100,6,1,-2.1,1,1015.7,1,1015.7,100,1015.6,100,5.8,100,5.8,100,356,100,359,100,9.0,100,9.0,100
2021-09-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T19:10:00.000Z,110,2021-09-18T19:16:25.333Z,44.66298,100,-66.36678,100,17.3,100,15.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.1,100,15,100,8.6,100,5,100,6,1,-1.9,1,1015.7,1,1015.7,100,1015.6,100,6.1,100,6.5,100,15,100,15,100,8.6,100,9.0,100
2021-09-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T19:20:00.000Z,110,2021-09-18T19:22:36.819Z,44.66302,100,-66.36663,100,17.3,100,15.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,5.4,100,16,100,6.5,100,5,100,6,1,-1.9,1,1015.6,1,1015.6,100,1015.5,100,5.4,100,5.4,100,16,100,18,100,6.5,100,6.5,100
2021-09-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T19:30:00.000Z,110,2021-09-18T19:32:35.569Z,44.66313,100,-66.36683000000001,100,17.4,100,15.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,348,100,11.5,100,5,100,6,1,-1.8,1,1015.4,1,1015.4,100,1015.3,100,6.8,100,6.8,100,348,100,351,100,11.5,100,11.5,100
2021-09-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T19:40:00.000Z,110,2021-09-18T19:42:35.101Z,44.6632,100,-66.3668,100,17.0,100,16.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.0,100,341,100,15.5,100,5,100,6,1,-1.6,1,1015.5,1,1015.5,100,1015.4,100,13.0,100,13.0,100,341,100,343,100,15.5,100,15.8,100
2021-09-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T19:50:00.000Z,110,2021-09-18T19:52:37.898Z,44.66342,100,-66.3669,100,16.6,100,16.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,352,100,15.5,100,5,100,6,1,-1.3,1,1015.5,1,1015.5,100,1015.4,100,13.7,100,13.7,100,352,100,354,100,15.5,100,15.5,100
2021-09-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T20:00:00.000Z,108,2021-09-18T20:02:33.480Z,44.66362,100,-66.36683000000001,100,16.5,100,15.5,100,13.6,100,0.8,100,3.5,100,0.4,100,1.1,100,8.1,100,0.6,100,0.7,100,7.9,100,7.2,100,8.0,100,1015.4,100,14.8,100,351,100,16.6,100,5,100,6,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,15.1,100,351,100,353,100,16.6,100,16.9,100
2021-09-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T20:10:00.000Z,110,2021-09-18T20:15:34.300Z,44.66385,100,-66.3668,100,16.4,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,351,100,17.6,100,5,100,6,1,-1.0,1,1015.4,1,1015.4,100,1015.4,100,14.8,100,15.1,100,351,100,353,100,17.6,100,17.3,100
2021-09-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T20:20:00.000Z,110,2021-09-18T20:22:35.289Z,44.664229999999996,100,-66.36673,100,16.2,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,0,100,15.1,100,5,100,6,1,-0.9,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,13.0,100,0,100,2,100,15.1,100,15.1,100
2021-09-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T20:30:00.000Z,110,2021-09-18T20:33:39.164Z,44.66468,100,-66.36636999999999,100,16.0,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,26,100,13.7,100,5,100,6,1,-0.9,1,1015.4,1,1015.4,100,1015.4,100,11.5,100,10.8,100,26,100,27,100,13.7,100,13.0,100
2021-09-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T20:40:00.000Z,110,2021-09-18T20:42:37.830Z,44.665,100,-66.36596999999999,100,15.9,100,14.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,15,100,13.0,100,5,100,6,1,-1.1,1,1015.3,1,1015.3,100,1015.2,100,11.5,100,11.5,100,15,100,16,100,13.0,100,13.0,100
2021-09-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T20:50:00.000Z,110,2021-09-18T20:52:51.636Z,44.66517,100,-66.36547,100,15.8,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,355,100,13.7,100,5,100,6,1,-1.2,1,1015.1,1,1015.1,100,1015.0,100,12.2,100,12.2,100,355,100,358,100,13.7,100,14.0,100
2021-09-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T21:00:00.000Z,108,2021-09-18T21:02:50.115Z,44.66533,100,-66.36522,100,15.7,100,14.6,100,13.6,100,0.7,100,3.5,100,0.3,100,1.0,100,7.6,100,0.5,100,0.7,100,7.5,100,6.7,100,8.7,100,1015.0,100,7.9,100,12,100,10.4,100,5,100,7,1,-1.1,1,1015.0,1,1015.0,100,1014.9,100,7.9,100,7.6,100,12,100,16,100,10.4,100,10.1,100
2021-09-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T21:10:00.000Z,110,2021-09-18T21:15:55.793Z,44.66543,100,-66.36497,100,15.7,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,4,100,10.4,100,5,100,8,1,-1.1,1,1014.7,1,1014.7,100,1014.6,100,9.4,100,8.6,100,4,100,6,100,10.4,100,9.7,100
2021-09-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T21:20:00.000Z,110,2021-09-18T21:22:52.290Z,44.66537,100,-66.36475,100,15.7,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,3,100,9.7,100,5,100,8,1,-1.1,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,7.9,100,3,100,5,100,9.7,100,9.4,100
2021-09-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T21:30:00.000Z,110,2021-09-18T21:32:53.595Z,44.66537,100,-66.3646,100,15.3,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.8,100,46,100,7.9,100,5,100,8,1,-1.2,1,1014.5,1,1014.5,100,1014.5,100,6.8,100,6.5,100,46,100,51,100,7.9,100,7.9,100
2021-09-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T21:40:00.000Z,110,2021-09-18T21:42:58.799Z,44.66535,100,-66.36447,100,15.3,100,14.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,82,100,22.3,100,5,100,8,1,-1.2,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,12.2,100,82,100,85,100,22.3,100,22.3,100
2021-09-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T21:50:00.000Z,110,2021-09-18T21:52:55.744Z,44.66533,100,-66.36443,100,15.6,100,14.6,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,70,100,12.2,100,5,100,8,1,-1.2,1,1014.5,1,1014.5,100,1014.4,100,8.6,100,8.6,100,70,100,74,100,12.2,100,12.6,100
2021-09-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T22:00:00.000Z,108,2021-09-18T22:02:56.627Z,44.66533,100,-66.3644,100,15.5,100,14.6,100,13.1,100,0.2,100,3.5,100,0.4,100,0.9,100,7.3,100,0.6,100,0.7,100,7.2,100,6.6,100,8.3,100,1014.4,100,7.6,100,49,100,12.6,100,5,100,8,1,-1.3,1,1014.4,1,1014.4,100,1014.3,100,7.6,100,7.2,100,49,100,51,100,12.6,100,13.0,100
2021-09-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T22:10:00.000Z,110,2021-09-18T22:16:18.899Z,44.66533,100,-66.3644,100,15.3,100,14.6,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,69,100,13.7,100,5,100,8,1,-1.3,1,1014.4,1,1014.4,100,1014.3,100,10.4,100,10.4,100,69,100,72,100,13.7,100,13.7,100
2021-09-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T22:20:00.000Z,110,2021-09-18T22:23:26.162Z,44.66533,100,-66.3643,100,15.3,100,14.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.8,100,40,100,9.4,100,5,100,8,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,6.8,100,6.1,100,40,100,41,100,9.4,100,8.6,100
2021-09-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T22:30:00.000Z,110,2021-09-18T22:34:22.809Z,44.66532,100,-66.36431999999999,100,15.3,100,14.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.6,100,67,100,11.5,100,5,100,8,1,-1.1,1,1014.3,1,1014.3,100,1014.3,100,8.6,100,8.3,100,67,100,71,100,11.5,100,11.2,100
2021-09-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T22:40:00.000Z,110,2021-09-18T22:44:26.873Z,44.66535,100,-66.36428000000001,100,15.2,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,103,100,12.6,100,5,100,8,1,-1.3,1,1014.2,1,1014.2,100,1014.1,100,9.7,100,10.1,100,103,100,107,100,12.6,100,12.6,100
2021-09-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T22:50:00.000Z,110,2021-09-18T22:53:20.147Z,44.66535,100,-66.36426999999999,100,15.2,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,114,100,13.0,100,5,100,7,1,-1.4,1,1014.1,1,1014.1,100,1014.0,100,10.8,100,11.2,100,114,100,117,100,13.0,100,12.6,100
2021-09-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T23:00:00.000Z,108,2021-09-18T23:04:25.081Z,44.66532,100,-66.36423,100,15.3,100,14.9,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,7.5,100,0.6,100,0.8,100,7.4,100,6.5,100,7.7,100,1014.1,100,11.9,100,115,100,14.4,100,5,100,6,1,-1.4,1,1014.1,1,1014.1,100,1014.0,100,11.9,100,12.2,100,115,100,118,100,14.4,100,14.4,100
2021-09-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T23:10:00.000Z,110,2021-09-18T23:16:30.388Z,44.66533,100,-66.3642,100,15.4,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.4,100,111,100,12.6,100,5,100,6,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,10.4,100,10.4,100,111,100,114,100,12.6,100,12.6,100
2021-09-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T23:20:00.000Z,110,2021-09-18T23:22:36.329Z,44.66532,100,-66.36421999999999,100,15.5,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,112,100,10.8,100,5,100,5,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,112,100,115,100,10.8,100,10.8,100
2021-09-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T23:30:00.000Z,110,2021-09-18T23:32:38.112Z,44.66533,100,-66.36418,100,15.5,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,107,100,9.0,100,5,100,5,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,7.6,100,7.9,100,107,100,110,100,9.0,100,9.4,100
2021-09-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T23:40:00.000Z,110,2021-09-18T23:42:40.025Z,44.665279999999996,100,-66.36412,100,15.5,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,92,100,7.9,100,5,100,5,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,4.7,100,92,100,96,100,7.9,100,7.9,100
2021-09-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T23:50:00.000Z,110,2021-09-18T23:52:44.879Z,44.66530,100,-66.36403,100,15.5,100,15.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.5,100,36,100,4.3,100,5,100,5,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,2.5,100,2.2,100,36,100,33,100,4.3,100,4.0,100
