sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T16:20:00.000Z,110,2021-01-18T16:23:13.027Z,44.66552,100,-66.36345,100,3.6,100,8.1,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,36.7,100,250,100,46.1,100,5.0,100,8,1,-0.7,1,998.1,1,998.1,100,998.1,100,36.7,100,36.4,100,250,100,250,100,46.1,100,45.7,100
2021-01-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T16:30:00.000Z,110,2021-01-18T16:33:30.900Z,44.66553,100,-66.36353000000001,100,3.8,100,8.0,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,38.2,100,245,100,45.7,100,5.0,100,8,1,-1.0,1,997.9,1,997.9,100,997.9,100,38.2,100,37.8,100,245,100,246,100,45.7,100,45.4,100
2021-01-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T16:40:00.000Z,110,2021-01-18T16:43:22.395Z,44.66558,100,-66.3636,100,3.9,100,8.0,100,13.2,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,38.5,100,242,100,45.4,100,5.0,100,8,1,-1.2,1,997.8,1,997.8,100,997.8,100,38.5,100,38.2,100,242,100,243,100,45.4,100,45.0,100
2021-01-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T16:50:00.000Z,110,2021-01-18T16:53:28.902Z,44.66553,100,-66.36348000000001,100,4.0,100,8.0,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,37.4,100,245,100,44.3,100,5.0,100,8,1,-1.3,1,997.6,1,997.6,100,997.6,100,37.4,100,37.1,100,245,100,246,100,44.3,100,44.6,100
2021-01-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T17:00:00.000Z,108,2021-01-18T17:03:50.502Z,44.6655,100,-66.36343000000001,100,4.0,100,8.0,100,13.4,100,2.5,100,3.5,100,1.7,100,4.4,100,8.0,100,2.7,100,3.4,100,8.6,100,6.1,100,8.0,100,997.6,100,37.8,100,248,100,46.4,100,5.0,100,8,1,-1.3,1,997.6,1,997.6,100,997.5,100,37.8,100,37.8,100,248,100,249,100,46.4,100,46.1,100
2021-01-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T17:10:00.000Z,110,2021-01-18T17:16:42.467Z,44.66552,100,-66.36348000000001,100,4.1,100,8.0,100,13.5,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,37.8,100,246,100,47.2,100,5.0,100,8,1,-1.5,1,997.5,1,997.5,100,997.4,100,37.8,100,37.4,100,246,100,247,100,47.2,100,47.9,100
2021-01-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T17:20:00.000Z,110,2021-01-18T17:23:34.310Z,44.66558,100,-66.36357,100,4.2,100,8.0,100,13.6,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,36.7,100,249,100,43.2,100,5.0,100,8,1,-1.7,1,997.3,1,997.3,100,997.3,100,36.7,100,36.4,100,249,100,250,100,43.2,100,42.8,100
2021-01-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T17:30:00.000Z,110,2021-01-18T17:32:45.516Z,44.66555,100,-66.36353000000001,100,4.1,100,8.0,100,13.6,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,36.7,100,249,100,46.1,100,5.0,100,8,1,-1.9,1,997.1,1,997.1,100,997.1,100,36.7,100,36.4,100,249,100,250,100,46.1,100,45.4,100
2021-01-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T17:40:00.000Z,110,2021-01-18T17:42:42.133Z,44.66557,100,-66.36358,100,4.2,100,8.0,100,13.6,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,36.7,100,245,100,44.3,100,5.0,100,8,1,-2.0,1,997.0,1,997.0,100,997.0,100,36.7,100,36.4,100,245,100,245,100,44.3,100,44.3,100
2021-01-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T17:50:00.000Z,110,2021-01-18T17:52:54.598Z,44.66555,100,-66.36353000000001,100,4.2,100,8.0,100,13.4,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,38.2,100,249,100,47.5,100,5.0,100,8,1,-2.0,1,996.9,1,996.9,100,996.8,100,38.2,100,38.2,100,249,100,250,100,47.5,100,47.5,100
2021-01-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T18:00:00.000Z,108,2021-01-18T18:05:09.317Z,44.66557,100,-66.36358,100,4.1,100,8.0,100,13.3,100,3.1,100,3.5,100,1.5,100,4.2,100,8.0,100,2.5,100,3.1,100,8.2,100,6.2,100,9.1,100,996.8,100,40.3,100,249,100,47.9,100,5.0,100,8,1,-2.2,1,996.8,1,996.8,100,996.7,100,40.3,100,40.0,100,249,100,250,100,47.9,100,47.5,100
2021-01-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T18:10:00.000Z,110,2021-01-18T18:18:08.050Z,44.66557,100,-66.3636,100,4.1,100,8.0,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,38.9,100,249,100,46.8,100,5.0,100,7,1,-2.2,1,996.7,1,996.7,100,996.7,100,38.9,100,38.9,100,249,100,250,100,46.8,100,46.8,100
2021-01-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T18:20:00.000Z,110,2021-01-18T18:24:10.081Z,44.66555,100,-66.36362,100,4.2,100,8.0,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,38.9,100,253,100,47.9,100,5.0,100,6,1,-2.2,1,996.7,1,996.7,100,996.6,100,38.9,100,38.9,100,253,100,253,100,47.9,100,47.5,100
2021-01-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T18:30:00.000Z,110,2021-01-18T18:33:10.781Z,44.66555,100,-66.36357,100,4.3,100,8.0,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,39.6,100,261,100,45.4,100,5.0,100,6,1,-2.1,1,996.6,1,996.6,100,996.6,100,39.6,100,39.6,100,261,100,261,100,45.4,100,45.7,100
2021-01-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T18:40:00.000Z,110,2021-01-18T18:43:09.681Z,44.66553,100,-66.36353000000001,100,4.2,100,8.0,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,40.3,100,257,100,50.0,100,5.0,100,6,1,-2.0,1,996.6,1,996.6,100,996.6,100,40.3,100,40.0,100,257,100,258,100,50.0,100,49.3,100
2021-01-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T18:50:00.000Z,110,2021-01-18T18:55:15.598Z,44.6655,100,-66.36352,100,4.2,100,8.0,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,38.5,100,254,100,49.0,100,5.0,100,6,1,-1.9,1,996.7,1,996.7,100,996.6,100,38.5,100,38.2,100,254,100,255,100,49.0,100,48.2,100
2021-01-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T19:00:00.000Z,108,2021-01-18T19:03:29.304Z,44.66543,100,-66.36345,100,4.2,100,8.0,100,13.5,100,2.2,100,3.5,100,1.6,100,3.4,100,8.1,100,2.5,100,3.1,100,8.3,100,5.9,100,8.3,100,996.7,100,38.5,100,253,100,48.6,100,5.0,100,6,1,-1.6,1,996.7,1,996.7,100,996.7,100,38.5,100,38.2,100,253,100,254,100,48.6,100,49.0,100
2021-01-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T19:10:00.000Z,110,2021-01-18T19:16:22.840Z,44.66537,100,-66.36341999999999,100,4.3,100,8.1,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,36.7,100,254,100,44.3,100,5.0,100,6,1,-1.4,1,996.8,1,996.8,100,996.7,100,36.7,100,36.4,100,254,100,255,100,44.3,100,44.3,100
2021-01-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T19:20:00.000Z,110,2021-01-18T19:23:26.269Z,44.66533,100,-66.36336999999999,100,4.4,100,8.1,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,36.7,100,253,100,44.6,100,5.0,100,5,1,-1.3,1,996.8,1,996.8,100,996.8,100,36.7,100,36.0,100,253,100,254,100,44.6,100,43.6,100
2021-01-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T19:30:00.000Z,110,2021-01-18T19:33:29.083Z,44.6653,100,-66.36335,100,4.3,100,8.1,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,38.2,100,253,100,46.1,100,5.0,100,5,1,-1.1,1,996.8,1,996.8,100,996.8,100,38.2,100,37.4,100,253,100,254,100,46.1,100,45.4,100
2021-01-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T19:40:00.000Z,110,2021-01-18T19:43:32.604Z,44.66523,100,-66.36328,100,4.3,100,8.1,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,38.5,100,253,100,47.2,100,5.0,100,5,1,-0.9,1,996.9,1,996.9,100,996.9,100,38.5,100,37.4,100,253,100,253,100,47.2,100,47.2,100
2021-01-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T19:50:00.000Z,110,2021-01-18T19:53:41.246Z,44.66505,100,-66.36313,100,4.2,100,8.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,37.4,100,268,100,43.9,100,5.0,100,5,1,-0.6,1,997.1,1,997.1,100,997.0,100,37.4,100,36.7,100,268,100,269,100,43.9,100,44.3,100
2021-01-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T20:00:00.000Z,108,2021-01-18T20:03:52.795Z,44.66492,100,-66.36303000000001,100,4.3,100,8.0,100,13.2,100,1.3,100,3.5,100,1.3,100,3.4,100,7.5,100,2.1,100,2.6,100,8.4,100,5.7,100,9.1,100,997.2,100,40.0,100,268,100,48.2,100,5.0,100,5,1,-0.4,1,997.2,1,997.2,100,997.1,100,40.0,100,38.9,100,268,100,269,100,48.2,100,47.5,100
2021-01-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T20:10:00.000Z,110,2021-01-18T20:15:39.360Z,44.66475,100,-66.36298000000001,100,4.3,100,8.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,38.5,100,261,100,49.3,100,5.0,100,5,1,-0.1,1,997.3,1,997.3,100,997.3,100,38.5,100,37.4,100,261,100,262,100,49.3,100,47.9,100
2021-01-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T20:20:00.000Z,110,2021-01-18T20:23:52.105Z,44.66448,100,-66.36291999999999,100,4.2,100,8.0,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,36.7,100,267,100,44.3,100,5.0,100,3,1,0.2,1,997.5,1,997.5,100,997.5,100,36.7,100,35.6,100,267,100,268,100,44.3,100,42.8,100
2021-01-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T20:30:00.000Z,110,2021-01-18T20:33:51.134Z,44.66412,100,-66.36285,100,4.2,100,8.0,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,37.1,100,267,100,51.8,100,5.0,100,3,1,0.5,1,997.6,1,997.6,100,997.6,100,37.1,100,36.0,100,267,100,268,100,51.8,100,52.6,100
2021-01-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T20:40:00.000Z,110,2021-01-18T20:42:53.323Z,44.66362,100,-66.36291999999999,100,4.2,100,8.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,40.0,100,268,100,48.6,100,5.0,100,3,1,0.7,1,997.7,1,997.7,100,997.7,100,40.0,100,38.9,100,268,100,269,100,48.6,100,46.8,100
2021-01-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T20:50:00.000Z,110,2021-01-18T20:52:57.535Z,44.66305,100,-66.36336999999999,100,4.1,100,8.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,37.8,100,268,100,45.7,100,5.0,100,3,1,1.0,1,997.8,1,997.8,100,997.8,100,37.8,100,36.7,100,268,100,270,100,45.7,100,44.6,100
2021-01-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T21:00:00.000Z,108,2021-01-18T21:04:37.881Z,44.66238,100,-66.3643,100,4.0,100,8.1,100,12.8,100,0.1,100,3.5,100,1.5,100,4.0,100,8.1,100,2.3,100,2.9,100,8.0,100,5.8,100,9.1,100,998.0,100,35.3,100,284,100,42.8,100,5.0,100,3,1,1.3,1,998.0,1,998.0,100,998.0,100,35.3,100,34.2,100,284,100,285,100,42.8,100,42.5,100
2021-01-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T21:10:00.000Z,110,2021-01-18T21:15:57.832Z,44.6622,100,-66.365,100,3.9,100,8.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,39.2,100,288,100,48.2,100,5.0,100,3,1,1.5,1,998.2,1,998.2,100,998.2,100,39.2,100,37.4,100,288,100,290,100,48.2,100,47.2,100
2021-01-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T21:20:00.000Z,110,2021-01-18T21:23:05.875Z,44.6622,100,-66.36527,100,3.7,100,8.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,41.0,100,289,100,52.2,100,5.0,100,3,1,1.7,1,998.4,1,998.4,100,998.4,100,41.0,100,39.2,100,289,100,290,100,52.2,100,51.5,100
2021-01-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T21:30:00.000Z,110,2021-01-18T21:33:16.307Z,44.6622,100,-66.36577,100,3.7,100,8.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,36.7,100,287,100,46.8,100,5.0,100,3,1,2.1,1,998.7,1,998.7,100,998.7,100,36.7,100,34.2,100,287,100,288,100,46.8,100,46.1,100
2021-01-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T21:40:00.000Z,110,2021-01-18T21:43:09.763Z,44.66223,100,-66.3662,100,3.7,100,8.1,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,35.3,100,298,100,46.1,100,5.0,100,3,1,2.3,1,998.9,1,998.9,100,998.8,100,35.3,100,32.4,100,298,100,300,100,46.1,100,43.9,100
2021-01-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T21:50:00.000Z,110,2021-01-18T21:53:19.447Z,44.66238,100,-66.3666,100,3.6,100,8.1,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.6,100,295,100,41.8,100,5.0,100,3,1,2.3,1,999.0,1,999.0,100,998.9,100,34.6,100,32.4,100,295,100,297,100,41.8,100,42.1,100
2021-01-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T22:00:00.000Z,108,2021-01-18T22:04:44.272Z,44.66235,100,-66.36658,100,3.6,100,8.1,100,12.7,100,0.0,100,3.5,100,1.4,100,3.7,100,7.3,100,2.1,100,2.6,100,8.0,100,5.8,100,9.5,100,999.1,100,34.9,100,291,100,42.1,100,5.0,100,3,1,2.4,1,999.1,1,999.1,100,999.1,100,34.9,100,32.4,100,291,100,293,100,42.1,100,40.3,100
2021-01-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T22:10:00.000Z,110,2021-01-18T22:16:24.977Z,44.66237,100,-66.36668,100,3.6,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,35.3,100,295,100,45.7,100,5.0,100,3,1,2.5,1,999.3,1,999.3,100,999.2,100,35.3,100,34.2,100,295,100,297,100,45.7,100,42.8,100
2021-01-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T22:20:00.000Z,110,2021-01-18T22:23:33.175Z,44.662420000000004,100,-66.36675,100,3.5,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.2,100,296,100,42.1,100,5.0,100,3,1,2.6,1,999.5,1,999.5,100,999.4,100,34.2,100,34.6,100,296,100,298,100,42.1,100,42.8,100
2021-01-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T22:30:00.000Z,110,2021-01-18T22:33:30.086Z,44.66238,100,-66.36672,100,3.3,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,32.8,100,297,100,40.7,100,5.0,100,3,1,2.8,1,999.6,1,999.6,100,999.6,100,32.8,100,33.1,100,297,100,299,100,40.7,100,41.4,100
2021-01-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T22:40:00.000Z,110,2021-01-18T22:43:27.587Z,44.66233,100,-66.36665,100,3.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,34.2,100,294,100,41.0,100,5.0,100,3,1,2.8,1,999.7,1,999.7,100,999.7,100,34.2,100,34.2,100,294,100,296,100,41.0,100,41.8,100
2021-01-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T22:50:00.000Z,110,2021-01-18T22:53:48.244Z,44.66227,100,-66.36652,100,3.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,35.6,100,299,100,44.3,100,5.0,100,3,1,2.8,1,999.8,1,999.8,100,999.8,100,35.6,100,35.6,100,299,100,301,100,44.3,100,44.3,100
2021-01-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T23:00:00.000Z,108,2021-01-18T23:03:45.455Z,44.6622,100,-66.36633,100,2.9,100,8.0,100,12.7,100,0.0,100,3.5,100,1.2,100,2.9,100,7.6,100,1.9,100,2.3,100,8.3,100,5.7,100,8.7,100,999.9,100,37.4,100,297,100,47.2,100,5.0,100,1,1,2.8,1,999.9,1,999.9,100,999.9,100,37.4,100,37.4,100,297,100,299,100,47.2,100,48.6,100
2021-01-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T23:10:00.000Z,110,2021-01-18T23:15:46.065Z,44.66215,100,-66.36627,100,2.9,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.7,100,294,100,44.6,100,5.0,100,1,1,2.7,1,1000.0,1,1000.0,100,1000.0,100,36.7,100,36.7,100,294,100,296,100,44.6,100,45.4,100
2021-01-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T23:20:00.000Z,110,2021-01-18T23:22:39.482Z,44.66213,100,-66.36615,100,2.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.0,100,294,100,43.6,100,5.0,100,1,1,2.7,1,1000.2,1,1000.2,100,1000.2,100,36.0,100,35.6,100,294,100,296,100,43.6,100,43.9,100
2021-01-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T23:30:00.000Z,110,2021-01-18T23:32:46.120Z,44.66212,100,-66.36613,100,2.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,36.7,100,291,100,48.6,100,5.0,100,1,1,2.8,1,1000.4,1,1000.4,100,1000.4,100,36.7,100,36.0,100,291,100,293,100,48.6,100,45.0,100
2021-01-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-18T23:40:00.000Z,110,2021-01-18T23:43:51.405Z,44.6621,100,-66.36603000000001,100,2.7,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,35.3,100,286,100,42.8,100,5.0,100,1,1,2.7,1,1000.4,1,1000.4,100,1000.4,100,35.3,100,35.3,100,286,100,288,100,42.8,100,43.2,100
2021-01-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-18T23:50:00.000Z,110,2021-01-18T23:52:45.922Z,44.662080,100,-66.365900,100,2.5,100,7.9,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.8,100,288,100,45.7,100,5.00,100,1,1,2.6,1,1000.5,1,1000.5,100,1000.4,100,33.8,100,34.2,100,288,100,290,100,45.7,100,46.1,100
