sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-10T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T16:00:00.000Z,108,2020-11-10T16:03:45.677Z,44.66305,100,-66.36635,100,11.8,100,10.8,100,13.7,100,1.6,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,2.9,100,1019.3,100,21.6,100,172,100,25.9,100,5.0,100,8,1,-1.3,1,1019.3,1,1019.3,100,1019.2,100,21.6,100,20.9,100,172,100,173,100,25.9,100,25.6,100
2020-11-10T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T16:10:00.000Z,110,2020-11-10T16:16:48.001Z,44.6633,100,-66.36625,100,11.8,100,10.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,173,100,25.2,100,5.0,100,8,1,-1.4,1,1019.2,1,1019.2,100,1019.1,100,21.6,100,20.9,100,173,100,174,100,25.2,100,24.5,100
2020-11-10T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T16:20:00.000Z,110,2020-11-10T16:23:46.954Z,44.6636,100,-66.3661,100,12.0,100,10.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,179,100,27.0,100,5.0,100,8,1,-1.5,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.0,100,179,100,180,100,27.0,100,25.9,100
2020-11-10T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T16:30:00.000Z,110,2020-11-10T16:32:56.916Z,44.66382,100,-66.36575,100,11.9,100,10.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.0,100,186,100,27.0,100,5.0,100,8,1,-1.6,1,1018.9,1,1018.9,100,1018.9,100,22.0,100,21.2,100,186,100,186,100,27.0,100,25.9,100
2020-11-10T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T16:40:00.000Z,110,2020-11-10T16:43:51.992Z,44.66415,100,-66.36538,100,11.8,100,10.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,185,100,25.9,100,5.0,100,8,1,-1.7,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.2,100,185,100,186,100,25.9,100,25.2,100
2020-11-10T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T16:50:00.000Z,110,2020-11-10T16:53:02.678Z,44.66468,100,-66.36492,100,12.0,100,10.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.2,100,193,100,28.4,100,5.0,100,8,1,-1.7,1,1018.7,1,1018.7,100,1018.7,100,25.2,100,24.1,100,193,100,194,100,28.4,100,27.7,100
2020-11-10T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T17:00:00.000Z,108,2020-11-10T17:03:07.823Z,44.66533,100,-66.3649,100,12.0,100,10.9,100,13.7,100,1.5,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,4.2,100,1018.6,100,24.1,100,193,100,29.2,100,5.0,100,8,1,-1.8,1,1018.6,1,1018.6,100,1018.6,100,24.1,100,23.0,100,193,100,193,100,29.2,100,28.8,100
2020-11-10T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T17:10:00.000Z,110,2020-11-10T17:16:16.458Z,44.66537,100,-66.36498,100,11.8,100,10.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,183,100,26.3,100,5.0,100,8,1,-1.8,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.7,100,183,100,183,100,26.3,100,25.6,100
2020-11-10T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T17:20:00.000Z,110,2020-11-10T17:23:20.786Z,44.66547,100,-66.36462,100,11.9,100,10.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,187,100,29.2,100,5.0,100,6,1,-1.9,1,1018.4,1,1018.4,100,1018.4,100,24.1,100,23.4,100,187,100,187,100,29.2,100,28.1,100
2020-11-10T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T17:30:00.000Z,110,2020-11-10T17:33:23.559Z,44.66547,100,-66.3645,100,12.0,100,10.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.5,100,185,100,28.1,100,5.0,100,8,1,-2.0,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,23.8,100,185,100,185,100,28.1,100,27.4,100
2020-11-10T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T17:40:00.000Z,110,2020-11-10T17:43:22.395Z,44.66548,100,-66.36465,100,12.0,100,10.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,183,100,30.6,100,5.0,100,8,1,-2.1,1,1018.1,1,1018.1,100,1018.0,100,25.6,100,24.5,100,183,100,184,100,30.6,100,28.8,100
2020-11-10T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T17:50:00.000Z,110,2020-11-10T17:53:25.579Z,44.66557,100,-66.36457,100,11.9,100,10.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.2,100,180,100,27.4,100,5.0,100,8,1,-2.1,1,1018.0,1,1018.0,100,1017.9,100,25.2,100,23.8,100,180,100,181,100,27.4,100,26.6,100
2020-11-10T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T18:00:00.000Z,108,2020-11-10T18:03:42.652Z,44.665620000000004,100,-66.36426999999999,100,11.9,100,10.8,100,13.7,100,1.3,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.2,100,3.1,100,3.9,100,1017.8,100,25.2,100,183,100,28.1,100,5.0,100,8,1,-2.1,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.5,100,183,100,184,100,28.1,100,27.7,100
2020-11-10T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T18:10:00.000Z,110,2020-11-10T18:16:36.368Z,44.66557,100,-66.36397,100,11.8,100,10.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,186,100,28.8,100,5.0,100,8,1,-2.1,1,1017.7,1,1017.7,100,1017.7,100,25.9,100,24.8,100,186,100,186,100,28.8,100,27.7,100
2020-11-10T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T18:20:00.000Z,110,2020-11-10T18:22:33.321Z,44.66558,100,-66.36395,100,11.8,100,10.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,186,100,27.7,100,5.0,100,8,1,-2.1,1,1017.6,1,1017.6,100,1017.6,100,24.1,100,23.4,100,186,100,187,100,27.7,100,27.0,100
2020-11-10T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T18:30:00.000Z,110,2020-11-10T18:32:34.003Z,44.66553,100,-66.36388000000001,100,11.9,100,10.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,190,100,26.6,100,5.0,100,6,1,-2.0,1,1017.6,1,1017.6,100,1017.5,100,23.0,100,22.0,100,190,100,191,100,26.6,100,25.6,100
2020-11-10T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T18:40:00.000Z,110,2020-11-10T18:42:36.573Z,44.66558,100,-66.3639,100,12.0,100,10.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,196,100,28.8,100,5.0,100,6,1,-2.0,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,24.1,100,196,100,196,100,28.8,100,28.8,100
2020-11-10T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T18:50:00.000Z,110,2020-11-10T18:52:38.767Z,44.66557,100,-66.36373,100,12.0,100,10.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.3,100,198,100,29.9,100,5.0,100,6,1,-1.9,1,1017.5,1,1017.5,100,1017.4,100,26.3,100,25.6,100,198,100,199,100,29.9,100,28.8,100
2020-11-10T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T19:00:00.000Z,108,2020-11-10T19:02:53.184Z,44.66557,100,-66.36353000000001,100,11.9,100,10.9,100,13.7,100,1.2,100,3.5,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,3.7,100,1017.4,100,27.4,100,197,100,30.6,100,5.0,100,6,1,-1.9,1,1017.4,1,1017.4,100,1017.4,100,27.4,100,26.6,100,197,100,198,100,30.6,100,30.2,100
2020-11-10T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T19:10:00.000Z,110,2020-11-10T19:15:55.789Z,44.66557,100,-66.36357,100,11.9,100,10.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,193,100,31.0,100,5.0,100,6,1,-1.7,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,25.6,100,193,100,194,100,31.0,100,29.9,100
2020-11-10T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T19:20:00.000Z,110,2020-11-10T19:22:50.921Z,44.66553,100,-66.36348000000001,100,11.9,100,10.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,198,100,29.2,100,5.0,100,6,1,-1.6,1,1017.4,1,1017.4,100,1017.4,100,25.6,100,24.8,100,198,100,199,100,29.2,100,28.1,100
2020-11-10T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T19:30:00.000Z,110,2020-11-10T19:33:00.844Z,44.66555,100,-66.36345,100,11.9,100,10.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,197,100,29.2,100,5.0,100,6,1,-1.6,1,1017.3,1,1017.3,100,1017.2,100,25.2,100,24.1,100,197,100,198,100,29.2,100,28.8,100
2020-11-10T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T19:40:00.000Z,110,2020-11-10T19:42:55.040Z,44.66557,100,-66.36348000000001,100,11.8,100,10.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.6,100,194,100,29.5,100,5.0,100,6,1,-1.8,1,1017.0,1,1017.0,100,1017.0,100,25.6,100,24.8,100,194,100,195,100,29.5,100,29.2,100
2020-11-10T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T19:50:00.000Z,110,2020-11-10T19:53:06.274Z,44.66555,100,-66.36348000000001,100,11.9,100,10.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,197,100,33.8,100,5.0,100,6,1,-1.7,1,1017.0,1,1017.0,100,1016.9,100,27.7,100,27.0,100,197,100,198,100,33.8,100,31.3,100
2020-11-10T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T20:00:00.000Z,108,2020-11-10T20:03:23.957Z,44.66555,100,-66.36357,100,11.6,100,10.9,100,13.7,100,1.1,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.5,100,1017.1,100,25.9,100,190,100,29.5,100,5.0,100,6,1,-1.6,1,1017.1,1,1017.1,100,1017.0,100,25.9,100,24.5,100,190,100,191,100,29.5,100,28.8,100
2020-11-10T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T20:10:00.000Z,110,2020-11-10T20:16:14.031Z,44.66557,100,-66.36358,100,11.6,100,10.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,191,100,28.4,100,5.0,100,6,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.1,100,191,100,192,100,28.4,100,27.7,100
2020-11-10T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T20:20:00.000Z,110,2020-11-10T20:23:08.959Z,44.66557,100,-66.3636,100,11.6,100,10.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.5,100,194,100,28.8,100,5.0,100,6,1,-1.4,1,1017.1,1,1017.1,100,1017.0,100,24.5,100,23.8,100,194,100,195,100,28.8,100,28.1,100
2020-11-10T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T20:30:00.000Z,110,2020-11-10T20:33:16.646Z,44.66558,100,-66.36365,100,11.7,100,10.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,191,100,32.0,100,5.0,100,6,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,27.7,100,26.6,100,191,100,192,100,32.0,100,31.7,100
2020-11-10T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T20:40:00.000Z,110,2020-11-10T20:43:15.965Z,44.66557,100,-66.3636,100,11.6,100,10.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,187,100,34.6,100,5.0,100,6,1,-1.4,1,1016.6,1,1016.6,100,1016.6,100,29.2,100,28.4,100,187,100,188,100,34.6,100,33.5,100
2020-11-10T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T20:50:00.000Z,110,2020-11-10T20:53:26.051Z,44.66562,100,-66.36365,100,11.5,100,10.8,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.5,100,189,100,34.9,100,5.0,100,6,1,-1.4,1,1016.6,1,1016.6,100,1016.5,100,29.5,100,28.8,100,189,100,190,100,34.9,100,34.2,100
2020-11-10T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T21:00:00.000Z,108,2020-11-10T21:03:26.747Z,44.665620000000004,100,-66.36365,100,11.5,100,10.8,100,13.1,100,0.2,100,3.5,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.4,100,1016.5,100,32.8,100,191,100,37.4,100,5.0,100,8,1,-1.3,1,1016.5,1,1016.5,100,1016.5,100,32.8,100,32.0,100,191,100,192,100,37.4,100,37.4,100
2020-11-10T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T21:10:00.000Z,110,2020-11-10T21:16:31.728Z,44.66562,100,-66.36365,100,11.5,100,10.7,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,191,100,38.5,100,5.0,100,8,1,-1.3,1,1016.4,1,1016.4,100,1016.3,100,32.8,100,32.0,100,191,100,192,100,38.5,100,37.8,100
2020-11-10T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T21:20:00.000Z,110,2020-11-10T21:24:19.355Z,44.665620000000004,100,-66.3637,100,11.4,100,10.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.5,100,191,100,38.5,100,5.0,100,8,1,-1.3,1,1016.3,1,1016.3,100,1016.3,100,33.5,100,32.8,100,191,100,192,100,38.5,100,37.4,100
2020-11-10T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T21:30:00.000Z,110,2020-11-10T21:33:34.080Z,44.66563,100,-66.36368,100,11.4,100,10.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,193,100,36.4,100,5.0,100,8,1,-1.2,1,1016.4,1,1016.4,100,1016.3,100,32.8,100,32.0,100,193,100,194,100,36.4,100,36.0,100
2020-11-10T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T21:40:00.000Z,110,2020-11-10T21:43:37.720Z,44.665620000000004,100,-66.36368,100,11.3,100,10.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,193,100,37.4,100,5.0,100,6,1,-1.0,1,1016.5,1,1016.5,100,1016.4,100,32.8,100,32.0,100,193,100,193,100,37.4,100,37.1,100
2020-11-10T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T21:50:00.000Z,110,2020-11-10T21:52:36.516Z,44.66562,100,-66.36368,100,11.3,100,10.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.8,100,193,100,38.9,100,5.0,100,6,1,-1.1,1,1016.4,1,1016.4,100,1016.4,100,33.8,100,32.8,100,193,100,194,100,38.9,100,38.2,100
2020-11-10T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T22:00:00.000Z,108,2020-11-10T22:03:05.796Z,44.66563,100,-66.36375,100,10.9,100,10.7,100,12.9,100,0.0,100,3.5,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.5,100,1016.4,100,36.4,100,193,100,43.2,100,5.0,100,6,1,-1.0,1,1016.4,1,1016.4,100,1016.4,100,36.4,100,35.3,100,193,100,194,100,43.2,100,42.5,100
2020-11-10T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T22:10:00.000Z,110,2020-11-10T22:15:43.551Z,44.66558,100,-66.36377,100,10.7,100,10.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.7,100,196,100,44.6,100,5.0,100,5,1,-0.9,1,1016.5,1,1016.5,100,1016.4,100,36.7,100,35.3,100,196,100,197,100,44.6,100,42.8,100
2020-11-10T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T22:20:00.000Z,110,2020-11-10T22:22:44.758Z,44.665620000000004,100,-66.36378,100,10.8,100,10.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.1,100,201,100,46.4,100,5.0,100,5,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,37.1,100,35.6,100,201,100,201,100,46.4,100,45.4,100
2020-11-10T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T22:30:00.000Z,110,2020-11-10T22:32:50.648Z,44.6656,100,-66.36386999999999,100,10.8,100,10.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.1,100,202,100,42.1,100,5.0,100,5,1,-0.8,1,1016.5,1,1016.5,100,1016.5,100,37.1,100,35.6,100,202,100,203,100,42.1,100,41.0,100
2020-11-10T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T22:40:00.000Z,110,2020-11-10T22:42:53.204Z,44.66563,100,-66.36395,100,10.9,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.7,100,200,100,41.8,100,5.0,100,6,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,36.7,100,35.6,100,200,100,200,100,41.8,100,40.7,100
2020-11-10T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T22:50:00.000Z,110,2020-11-10T22:52:49.256Z,44.66565,100,-66.36408,100,10.9,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.8,100,198,100,46.1,100,5.0,100,6,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,37.8,100,36.4,100,198,100,199,100,46.1,100,43.9,100
2020-11-10T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T23:00:00.000Z,108,2020-11-10T23:02:56.413Z,44.66567,100,-66.36412,100,11.0,100,10.7,100,12.8,100,0.0,100,3.5,100,0.6,100,1.2,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.5,100,1016.4,100,39.6,100,199,100,48.6,100,5.0,100,6,1,-0.7,1,1016.4,1,1016.4,100,1016.3,100,39.6,100,38.2,100,199,100,200,100,48.6,100,45.7,100
2020-11-10T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T23:10:00.000Z,110,2020-11-10T23:16:02.577Z,44.66563,100,-66.36412,100,11.0,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.6,100,199,100,46.8,100,5.0,100,6,1,-0.8,1,1016.3,1,1016.3,100,1016.3,100,39.6,100,37.8,100,199,100,199,100,46.8,100,44.6,100
2020-11-10T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T23:20:00.000Z,110,2020-11-10T23:23:10.845Z,44.66567,100,-66.36438000000001,100,11.0,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,201,100,45.0,100,5.0,100,6,1,-0.6,1,1016.5,1,1016.5,100,1016.4,100,36.4,100,35.3,100,201,100,201,100,45.0,100,43.9,100
2020-11-10T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T23:30:00.000Z,110,2020-11-10T23:33:07.758Z,44.66558,100,-66.36466999999999,100,11.1,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.9,100,203,100,43.2,100,5.0,100,6,1,-0.4,1,1016.5,1,1016.5,100,1016.4,100,34.9,100,34.2,100,203,100,204,100,43.2,100,41.8,100
2020-11-10T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-10T23:40:00.000Z,110,2020-11-10T23:43:09.397Z,44.66552,100,-66.36493,100,11.1,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.3,100,200,100,40.3,100,5.0,100,7,1,-0.3,1,1016.3,1,1016.3,100,1016.3,100,35.3,100,34.2,100,200,100,200,100,40.3,100,39.6,100
2020-11-10T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-10T23:50:00.000Z,110,2020-11-10T23:53:06.927Z,44.665480,100,-66.365270,100,11.1,100,10.7,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,200,100,37.8,100,5.00,100,6,1,-0.2,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,32.0,100,200,100,201,100,37.8,100,37.1,100
