sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T14:50:00.000Z,110,2021-03-15T14:54:01.393Z,44.66523,100,-66.36317,100,-10.7,100,4.9,20,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,47.2,100,341,100,60.8,100,5.0,100.0,1.2,1,1,1,1015.4,1,1015.4,100,1015.4,100,47.2,100,47.2,100,341,100,342,100,60.8,100,60.5,100,,
2021-03-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T15:00:00.000Z,108,2021-03-15T15:03:06.925Z,44.665279999999996,100,-66.36327,100,-10.7,100,4.9,20,13.9,100,1.1,100,3.5,100,1.4,100,3.2,100,6.0,100,2.1,100,2.6,100,5.9,100,5.4,100,6.5,100,1015.4,100,47.2,100,346,100,61.9,100,5.0,100.0,1.1,1,1,1,1015.4,1,1015.4,100,1015.4,100,47.2,100,47.2,100,346,100,346,100,61.9,100,61.6,100,,
2021-03-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T15:10:00.000Z,110,2021-03-15T15:16:14.161Z,44.66523,100,-66.36323,100,-10.5,100,5.0,20,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,46.1,100,347,100,57.6,100,5.0,100.0,0.8,1,0,1,1015.3,1,1015.3,100,1015.3,100,46.1,100,45.7,100,347,100,348,100,57.6,100,57.2,100,,
2021-03-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T15:20:00.000Z,110,2021-03-15T15:24:03.845Z,44.66523,100,-66.36327,100,-10.6,100,5.1,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.7,100,352,100,56.9,100,5.0,100.0,0.7,1,0,1,1015.2,1,1015.2,100,1015.2,100,45.7,100,45.4,100,352,100,353,100,56.9,100,56.9,100,,
2021-03-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T15:30:00.000Z,110,2021-03-15T15:33:15.152Z,44.66522,100,-66.3632,100,-10.4,100,5.1,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.0,100,350,100,58.7,100,5.0,100.0,0.5,1,0,1,1015.2,1,1015.2,100,1015.1,100,45.0,100,44.6,100,350,100,351,100,58.7,100,57.2,100,,
2021-03-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T15:40:00.000Z,110,2021-03-15T15:43:14.142Z,44.66522,100,-66.36317,100,-10.4,100,5.1,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,46.1,100,345,100,61.6,100,5.0,100.0,0.2,1,0,1,1015.1,1,1015.1,100,1015.0,100,46.1,100,45.7,100,345,100,345,100,61.6,100,63.0,100,,
2021-03-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T15:50:00.000Z,110,2021-03-15T15:53:29.982Z,44.66515,100,-66.36315,100,-10.2,100,5.2,20,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,43.9,100,346,100,56.5,100,5.0,100.0,0.1,1,0,1,1015.1,1,1015.1,100,1015.1,100,43.9,100,43.2,100,346,100,346,100,56.5,100,55.8,100,,
2021-03-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T16:00:00.000Z,108,2021-03-15T16:03:28.417Z,44.665,100,-66.36296999999999,100,-10.3,100,5.3,20,13.9,100,0.9,100,3.5,100,1.2,100,3.2,100,5.6,100,1.9,100,2.4,100,5.6,100,5.0,100,6.3,100,1015.0,100,44.6,100,351,100,60.1,100,5.0,100.0,0.1,1,0,1,1015.0,1,1015.0,100,1015.0,100,44.6,100,44.3,100,351,100,351,100,60.1,100,60.5,100,,
2021-03-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T16:10:00.000Z,110,2021-03-15T16:16:32.219Z,44.66498,100,-66.3629,100,-10.4,100,5.3,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,44.6,100,352,100,58.0,100,5.0,100.0,0.0,1,0,1,1015.0,1,1015.0,100,1015.0,100,44.6,100,44.3,100,352,100,353,100,58.0,100,57.6,100,,
2021-03-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T16:20:00.000Z,110,2021-03-15T16:23:29.956Z,44.66492,100,-66.36288,100,-10.2,100,5.3,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,45.4,100,351,100,58.7,100,5.0,100.0,-0.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,45.4,100,44.6,100,351,100,352,100,58.7,100,58.7,100,,
2021-03-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T16:30:00.000Z,110,2021-03-15T16:33:33.222Z,44.6647,100,-66.36275,100,-10.2,100,5.3,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,46.4,100,352,100,60.5,100,5.0,100.0,-0.1,1,8,1,1015.1,1,1015.1,100,1015.0,100,46.4,100,45.7,100,352,100,353,100,60.5,100,60.8,100,,
2021-03-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T16:40:00.000Z,110,2021-03-15T16:43:35.927Z,44.66458,100,-66.36273,100,-10.4,100,5.3,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.7,100,352,100,59.0,100,5.0,100.0,-0.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,45.7,100,44.6,100,352,100,353,100,59.0,100,57.6,100,,
2021-03-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T16:50:00.000Z,110,2021-03-15T16:52:43.980Z,44.66435,100,-66.36263000000001,100,-10.0,100,5.3,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,45.4,100,356,100,55.4,100,5.0,100.0,-0.3,1,8,1,1015.0,1,1015.0,100,1014.9,100,45.4,100,44.3,100,356,100,357,100,55.4,100,55.1,100,,
2021-03-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T17:00:00.000Z,108,2021-03-15T17:03:45.824Z,44.664120000000004,100,-66.36267,100,-10.0,100,5.3,20,14.0,100,0.8,100,3.5,100,1.3,100,3.4,100,5.6,100,2.0,100,2.5,100,5.6,100,4.9,100,6.1,100,1014.9,100,45.4,100,356,100,56.5,100,5.0,100.0,-0.4,1,8,1,1014.9,1,1014.9,100,1014.9,100,45.4,100,44.3,100,356,100,357,100,56.5,100,55.4,100,,
2021-03-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T17:10:00.000Z,110,2021-03-15T17:16:48.954Z,44.66375,100,-66.36275,100,-10.1,100,5.3,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,44.3,100,1,100,58.3,100,5.0,100.0,-0.4,1,6,1,1015.0,1,1015.0,100,1015.0,100,44.3,100,42.8,100,1,100,2,100,58.3,100,56.9,100,,
2021-03-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T17:20:00.000Z,110,2021-03-15T17:22:48.491Z,44.663270000000004,100,-66.36285,100,-9.9,100,5.3,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,44.3,100,357,100,62.3,100,5.0,100.0,-0.5,1,6,1,1015.0,1,1015.0,100,1014.9,100,44.3,100,42.8,100,357,100,359,100,62.3,100,60.8,100,,
2021-03-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T17:30:00.000Z,110,2021-03-15T17:38:54.696Z,44.66275,100,-66.36313,100,-9.9,100,5.3,20,14.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.2,100,350,100,55.8,100,5.0,100.0,-0.5,1,6,1,1014.9,1,1014.9,100,1014.9,100,43.2,100,41.8,100,350,100,351,100,55.8,100,55.8,100,,
2021-03-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T17:40:00.000Z,110,2021-03-15T17:43:54.884Z,44.662420000000004,100,-66.36365,100,-9.8,100,5.3,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,43.9,100,349,100,58.0,100,5.0,100.0,-0.7,1,6,1,1014.8,1,1014.8,100,1014.8,100,43.9,100,42.5,100,349,100,351,100,58.0,100,57.2,100,,
2021-03-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T17:50:00.000Z,110,2021-03-15T17:53:11.209Z,44.66222,100,-66.36418,100,-9.7,100,5.2,20,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,44.3,100,351,100,59.4,100,5.0,100.0,-0.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,44.3,100,42.5,100,351,100,353,100,59.4,100,58.3,100,,
2021-03-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T18:00:00.000Z,108,2021-03-15T18:03:15.341Z,44.6621,100,-66.36443,100,-9.5,100,5.2,20,13.9,100,0.8,100,3.5,100,1.3,100,2.9,100,5.4,100,2.0,100,2.4,100,5.4,100,4.6,100,5.6,100,1014.9,100,44.6,100,347,100,59.0,100,5.0,100.0,-0.5,1,6,1,1014.9,1,1014.9,100,1014.8,100,44.6,100,42.8,100,347,100,348,100,59.0,100,55.4,100,,
2021-03-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T18:10:00.000Z,110,2021-03-15T18:16:18.140Z,44.662,100,-66.36471999999999,100,-9.5,100,5.2,20,14.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.0,100,350,100,59.4,100,5.0,100.0,-0.4,1,6,1,1014.9,1,1014.9,100,1014.8,100,45.0,100,43.6,100,350,100,352,100,59.4,100,58.3,100,,
2021-03-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T18:20:00.000Z,110,2021-03-15T18:24:22.673Z,44.66198,100,-66.36493,100,-9.5,100,5.2,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,45.4,100,346,100,61.9,100,5.0,100.0,-0.5,1,6,1,1014.8,1,1014.8,100,1014.8,100,45.4,100,43.6,100,346,100,348,100,61.9,100,60.8,100,,
2021-03-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T18:30:00.000Z,110,2021-03-15T18:34:27.339Z,44.66198,100,-66.36511999999999,100,-9.2,100,5.2,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,43.9,100,347,100,57.6,100,5.0,100.0,-0.4,1,7,1,1014.8,1,1014.8,100,1014.8,100,43.9,100,41.8,100,347,100,349,100,57.6,100,57.6,100,,
2021-03-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T18:40:00.000Z,110,2021-03-15T18:43:18.519Z,44.66185,100,-66.36522,100,-9.3,100,5.3,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,44.6,100,348,100,56.2,100,5.0,100.0,-0.2,1,5,1,1014.9,1,1014.9,100,1014.9,100,44.6,100,42.5,100,348,100,350,100,56.2,100,53.6,100,,
2021-03-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T18:50:00.000Z,110,2021-03-15T18:53:32.645Z,44.6619,100,-66.36547,100,-9.2,100,5.3,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,45.4,100,358,100,59.0,100,5.0,100.0,-0.1,1,5,1,1015.0,1,1015.0,100,1014.9,100,45.4,100,43.9,100,358,100,0,100,59.0,100,57.2,100,,
2021-03-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T19:00:00.000Z,108,2021-03-15T19:03:44.289Z,44.66183,100,-66.36555,100,-9.0,100,5.3,20,13.9,100,0.8,100,3.5,100,1.1,100,2.8,100,5.0,100,1.7,100,2.2,100,5.2,100,4.4,100,5.7,100,1015.0,100,45.4,100,358,100,56.9,100,5.0,100.0,0.0,1,5,1,1015.0,1,1015.0,100,1015.0,100,45.4,100,43.6,100,358,100,0,100,56.9,100,54.4,100,,
2021-03-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T19:10:00.000Z,110,2021-03-15T19:17:36.183Z,44.66175,100,-66.36558000000001,100,-8.8,100,5.3,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,47.2,100,353,100,57.6,100,5.0,100.0,0.1,1,3,1,1015.2,1,1015.2,100,1015.1,100,47.2,100,44.6,100,353,100,355,100,57.6,100,55.4,100,,
2021-03-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T19:20:00.000Z,110,2021-03-15T19:23:36.774Z,44.66178,100,-66.36572,100,-8.9,100,5.3,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,46.4,100,355,100,58.7,100,5.0,100.0,0.3,1,3,1,1015.3,1,1015.3,100,1015.2,100,46.4,100,44.3,100,355,100,357,100,58.7,100,56.5,100,,
2021-03-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T19:30:00.000Z,110,2021-03-15T19:33:38.308Z,44.66175,100,-66.3658,100,-8.7,100,5.3,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,44.3,100,359,100,61.2,100,5.0,100.0,0.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,44.3,100,42.5,100,359,100,1,100,61.2,100,56.5,100,,
2021-03-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T19:40:00.000Z,110,2021-03-15T19:42:50.573Z,44.66173,100,-66.36573,100,-8.5,100,5.3,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,47.9,100,350,100,61.2,100,5.0,100.0,0.4,1,3,1,1015.5,1,1015.5,100,1015.4,100,47.9,100,45.0,100,350,100,353,100,61.2,100,60.8,100,,
2021-03-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T19:50:00.000Z,110,2021-03-15T19:52:50.197Z,44.66172,100,-66.36575,100,-8.6,100,5.2,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,48.6,100,353,100,60.5,100,5.0,100.0,0.6,1,3,1,1015.5,1,1015.5,100,1015.5,100,48.6,100,46.1,100,353,100,355,100,60.5,100,60.8,100,,
2021-03-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T20:00:00.000Z,108,2021-03-15T20:03:51.797Z,44.66173,100,-66.36582,100,-8.4,100,5.2,20,13.9,100,0.7,100,3.5,100,1.3,100,3.3,100,4.9,100,1.9,100,2.5,100,5.0,100,4.3,100,5.4,100,1015.6,100,46.8,100,355,100,58.7,100,5.0,100.0,0.7,1,3,1,1015.6,1,1015.6,100,1015.6,100,46.8,100,44.6,100,355,100,357,100,58.7,100,58.3,100,,
2021-03-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T20:10:00.000Z,110,2021-03-15T20:16:04.560Z,44.66175,100,-66.36585,100,-8.4,100,5.2,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,45.7,100,353,100,58.3,100,5.0,100.0,0.7,1,3,1,1015.7,1,1015.7,100,1015.7,100,45.7,100,42.8,100,353,100,356,100,58.3,100,55.8,100,,
2021-03-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T20:20:00.000Z,110,2021-03-15T20:23:04.700Z,44.661770000000004,100,-66.36593,100,-8.2,100,5.1,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.4,100,348,100,60.5,100,5.0,100.0,0.9,1,3,1,1015.8,1,1015.8,100,1015.8,100,46.4,100,42.8,100,348,100,351,100,60.5,100,59.8,100,,
2021-03-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T20:30:00.000Z,110,2021-03-15T20:33:17.206Z,44.66175,100,-66.36598000000001,100,-8.3,100,5.1,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,50.0,100,352,100,60.1,100,5.0,100.0,0.9,1,3,1,1015.9,1,1015.9,100,1015.8,100,50.0,100,46.4,100,352,100,355,100,60.1,100,59.4,100,,
2021-03-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T20:40:00.000Z,110,2021-03-15T20:43:13.432Z,44.6618,100,-66.3661,100,-8.3,100,5.1,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,47.2,100,354,100,59.4,100,5.0,100.0,1.1,1,3,1,1016.0,1,1016.0,100,1015.9,100,47.2,100,43.9,100,354,100,356,100,59.4,100,55.8,100,,
2021-03-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T20:50:00.000Z,110,2021-03-15T20:53:18.615Z,44.66182,100,-66.36618,100,-7.9,100,5.0,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,44.3,100,355,100,57.6,100,5.0,100.0,1.3,1,3,1,1016.2,1,1016.2,100,1016.1,100,44.3,100,41.4,100,355,100,357,100,57.6,100,52.9,100,,
2021-03-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T21:00:00.000Z,108,2021-03-15T21:03:58.155Z,44.6618,100,-66.36613,100,-8.1,100,5.0,20,13.9,100,0.7,100,3.5,100,1.1,100,3.1,100,4.9,100,1.8,100,2.3,100,5.2,100,4.3,100,5.1,100,1016.2,100,45.4,100,353,100,57.6,100,5.0,100.0,1.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,45.4,100,42.5,100,353,100,355,100,57.6,100,54.4,100,,
2021-03-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T21:10:00.000Z,110,2021-03-15T21:16:24.942Z,44.6618,100,-66.36613,100,-8.2,100,4.9,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,48.2,100,357,100,64.1,100,5.0,100.0,1.5,1,3,1,1016.4,1,1016.4,100,1016.3,100,48.2,100,45.0,100,357,100,359,100,64.1,100,58.3,100,,
2021-03-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T21:20:00.000Z,110,2021-03-15T21:23:19.866Z,44.66182,100,-66.36608000000001,100,-8.0,100,4.9,20,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.1,100,348,100,60.1,100,5.0,100.0,1.7,1,3,1,1016.5,1,1016.5,100,1016.5,100,46.1,100,42.5,100,348,100,350,100,60.1,100,57.2,100,,
2021-03-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T21:30:00.000Z,110,2021-03-15T21:33:26.948Z,44.6618,100,-66.3661,100,-7.9,100,4.9,20,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,48.2,100,357,100,60.8,100,5.0,100.0,1.7,1,3,1,1016.5,1,1016.5,100,1016.5,100,48.2,100,45.4,100,357,100,359,100,60.8,100,57.2,100,,
2021-03-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T21:40:00.000Z,110,2021-03-15T21:43:28.809Z,44.66182,100,-66.36617,100,-7.9,100,4.9,20,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.8,100,356,100,61.9,100,5.0,100.0,1.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,46.8,100,43.9,100,356,100,358,100,61.9,100,58.0,100,,
2021-03-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T21:50:00.000Z,110,2021-03-15T21:54:38.241Z,44.66178,100,-66.36605,100,-7.9,100,4.8,20,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,47.9,100,357,100,58.7,100,5.0,100.0,1.8,1,2,1,1016.7,1,1016.7,100,1016.7,100,47.9,100,45.0,100,357,100,359,100,58.7,100,57.6,100,,
2021-03-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T22:00:00.000Z,108,2021-03-15T22:03:53.385Z,44.66178,100,-66.36608000000001,100,-8.0,100,4.8,20,13.4,100,0.7,100,3.5,100,1.2,100,3.8,100,5.1,100,1.9,100,2.4,100,5.2,100,4.5,100,5.7,100,1016.8,100,49.3,100,351,100,62.3,100,5.0,100.0,1.8,1,2,1,1016.8,1,1016.8,100,1016.8,100,49.3,100,45.7,100,351,100,353,100,62.3,100,59.8,100,,
2021-03-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T22:10:00.000Z,110,2021-03-15T22:16:45.784Z,44.6618,100,-66.36608000000001,100,-8.0,100,4.8,20,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,50.4,100,354,100,63.4,100,5.0,100.0,1.8,1,2,1,1017.0,1,1017.0,100,1016.9,100,50.4,100,47.5,100,354,100,356,100,63.4,100,60.1,100,,
2021-03-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T22:20:00.000Z,110,2021-03-15T22:22:45.799Z,44.661770000000004,100,-66.366,100,-7.9,100,4.8,20,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,50.8,100,357,100,65.2,100,5.0,100.0,2.0,1,3,1,1017.3,1,1017.3,100,1017.2,100,50.8,100,47.5,100,357,100,359,100,65.2,100,64.8,100,,
2021-03-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-15T22:30:00.000Z,110,2021-03-15T22:32:44.941Z,44.66172,100,-66.36582,100,-8.0,100,4.8,20,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,54.7,100,358,100,67.3,100,5.0,100.0,2.2,1,3,1,1017.5,1,1017.5,100,1017.5,100,54.7,100,51.8,100,358,100,0,100,67.3,100,65.5,100,,
