sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T16:00:00.000Z,108,2021-03-24T16:03:46.029Z,44.66222,100,-66.36632,100,6.5,100,6.0,100,13.8,100,0.9,100,3.5,100,0.3,100,0.7,100,9.1,100,0.4,100,0.6,100,8.8,100,7.2,100,10.0,100,1026.7,100,9.0,100,203,100,10.4,100,5.0,100,0.5,1,1,1,1026.7,1,1026.7,100,1026.6,100,9.0,100,8.6,100,203,100,204,100,10.4,100,10.1,100
2021-03-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T16:10:00.000Z,110,2021-03-24T16:15:51.100Z,44.66218,100,-66.36625,100,6.7,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,225,100,9.7,100,5.0,100,0.5,1,1,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,7.9,100,225,100,226,100,9.7,100,9.7,100
2021-03-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T16:20:00.000Z,110,2021-03-24T16:22:47.140Z,44.66218,100,-66.3662,100,6.9,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.6,100,224,100,9.0,100,5.0,100,0.3,1,1,1,1026.8,1,1026.8,100,1026.8,100,7.6,100,6.8,100,224,100,225,100,9.0,100,8.3,100
2021-03-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T16:30:00.000Z,110,2021-03-24T16:32:49.483Z,44.66218,100,-66.36618,100,6.9,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.6,100,228,100,9.0,100,5.0,100,0.1,1,5,1,1026.9,1,1026.9,100,1026.8,100,7.6,100,7.2,100,228,100,229,100,9.0,100,8.6,100
2021-03-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T16:40:00.000Z,110,2021-03-24T16:43:04.527Z,44.66218,100,-66.36618,100,6.8,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.8,100,228,100,7.9,100,5.0,100,-0.1,1,7,1,1026.6,1,1026.6,100,1026.6,100,6.8,100,6.5,100,228,100,228,100,7.9,100,7.6,100
2021-03-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T16:50:00.000Z,110,2021-03-24T16:53:02.414Z,44.6622,100,-66.36615,100,6.7,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,237,100,9.4,100,5.0,100,0.0,1,5,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,7.6,100,237,100,239,100,9.4,100,9.0,100
2021-03-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T17:00:00.000Z,108,2021-03-24T17:03:16.145Z,44.66223,100,-66.36613,100,6.7,100,6.2,100,13.8,100,0.8,100,3.5,100,0.3,100,0.7,100,9.3,100,0.5,100,0.6,100,9.0,100,7.6,100,9.5,100,1026.8,100,7.9,100,243,100,10.1,100,5.0,100,0.2,1,3,1,1026.8,1,1026.8,100,1026.8,100,7.9,100,7.6,100,243,100,245,100,10.1,100,9.4,100
2021-03-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T17:10:00.000Z,110,2021-03-24T17:16:04.251Z,44.66227,100,-66.3661,100,6.8,100,6.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,222,100,10.4,100,5.0,100,-0.1,1,6,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,7.9,100,222,100,222,100,10.4,100,10.1,100
2021-03-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T17:20:00.000Z,110,2021-03-24T17:23:02.633Z,44.66232,100,-66.36607,100,7.0,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.9,100,219,100,9.4,100,5.0,100,-0.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,7.9,100,7.9,100,219,100,219,100,9.4,100,9.0,100
2021-03-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T17:30:00.000Z,110,2021-03-24T17:33:43.732Z,44.66238,100,-66.36608000000001,100,7.1,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.8,100,210,100,7.9,100,5.0,100,-0.4,1,8,1,1026.3,1,1026.3,100,1026.3,100,6.8,100,6.8,100,210,100,210,100,7.9,100,7.9,100
2021-03-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T17:40:00.000Z,110,2021-03-24T17:44:17.557Z,44.66247,100,-66.36608000000001,100,7.0,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.8,100,191,100,8.3,100,5.0,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.0,100,6.8,100,6.8,100,191,100,191,100,8.3,100,7.9,100
2021-03-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T17:50:00.000Z,110,2021-03-24T17:53:19.749Z,44.66253,100,-66.3661,100,7.1,100,6.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.0,100,205,100,7.2,100,5.0,100,-0.5,1,8,1,1026.0,1,1026.0,100,1026.0,100,5.0,100,5.0,100,205,100,205,100,7.2,100,6.8,100
2021-03-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T18:00:00.000Z,108,2021-03-24T18:03:35.875Z,44.66268,100,-66.36613,100,7.6,100,6.4,100,13.8,100,0.8,100,3.5,100,0.4,100,0.8,100,9.1,100,0.6,100,0.7,100,8.8,100,7.7,100,10.0,100,1025.9,100,4.7,100,227,100,5.8,100,5.0,100,-0.6,1,8,1,1025.9,1,1025.9,100,1025.9,100,4.7,100,4.3,100,227,100,228,100,5.8,100,5.4,100
2021-03-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T18:10:00.000Z,110,2021-03-24T18:16:22.397Z,44.66285,100,-66.36613,100,7.3,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.8,100,252,100,6.8,100,5.0,100,-0.6,1,8,1,1026.0,1,1026.0,100,1025.9,100,5.8,100,5.4,100,252,100,255,100,6.8,100,6.1,100
2021-03-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T18:20:00.000Z,110,2021-03-24T18:23:29.597Z,44.66312,100,-66.36608000000001,100,7.2,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.5,100,245,100,8.6,100,5.0,100,-0.9,1,8,1,1025.8,1,1025.8,100,1025.7,100,6.5,100,6.1,100,245,100,248,100,8.6,100,8.3,100
2021-03-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T18:30:00.000Z,110,2021-03-24T18:34:01.951Z,44.66342,100,-66.36598000000001,100,7.2,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.8,100,244,100,8.3,100,5.0,100,-1.1,1,8,1,1025.7,1,1025.7,100,1025.6,100,6.8,100,6.8,100,244,100,247,100,8.3,100,7.9,100
2021-03-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T18:40:00.000Z,110,2021-03-24T18:43:37.007Z,44.66383,100,-66.36572,100,7.1,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,248,100,7.9,100,5.0,100,-1.2,1,8,1,1025.5,1,1025.5,100,1025.5,100,6.8,100,6.5,100,248,100,251,100,7.9,100,7.9,100
2021-03-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T18:50:00.000Z,110,2021-03-24T18:53:34.430Z,44.66437,100,-66.36538,100,7.1,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.8,100,248,100,7.9,100,5.0,100,-1.3,1,8,1,1025.4,1,1025.4,100,1025.3,100,6.8,100,6.1,100,248,100,250,100,7.9,100,7.2,100
2021-03-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T19:00:00.000Z,108,2021-03-24T19:04:13.114Z,44.66487,100,-66.36487,100,7.2,100,6.5,100,13.8,100,0.7,100,3.5,100,0.4,100,1.1,100,8.5,100,0.6,100,0.7,100,8.2,100,6.9,100,9.5,100,1025.2,100,5.4,100,239,100,7.6,100,5.0,100,-1.5,1,8,1,1025.2,1,1025.2,100,1025.1,100,5.4,100,5.0,100,239,100,241,100,7.6,100,7.2,100
2021-03-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T19:10:00.000Z,110,2021-03-24T19:16:46.092Z,44.66498,100,-66.36443,100,7.3,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,5.0,100,197,100,6.1,100,5.0,100,-1.9,1,8,1,1024.9,1,1024.9,100,1024.9,100,5.0,100,4.7,100,197,100,198,100,6.1,100,6.1,100
2021-03-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T19:20:00.000Z,110,2021-03-24T19:22:40.214Z,44.66503,100,-66.36417,100,7.4,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.3,100,185,100,5.8,100,5.0,100,-2.0,1,8,1,1024.8,1,1024.8,100,1024.8,100,4.3,100,4.0,100,185,100,188,100,5.8,100,5.4,100
2021-03-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T19:30:00.000Z,110,2021-03-24T19:32:51.048Z,44.66508,100,-66.36408,100,7.2,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,4.3,100,176,100,5.4,100,5.0,100,-2.3,1,8,1,1024.6,1,1024.6,100,1024.6,100,4.3,100,4.0,100,176,100,178,100,5.4,100,5.0,100
2021-03-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T19:40:00.000Z,110,2021-03-24T19:42:55.599Z,44.66513,100,-66.36398,100,7.6,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.9,100,204,100,4.0,100,5.0,100,-2.1,1,8,1,1024.5,1,1024.5,100,1024.5,100,2.9,100,2.9,100,204,100,206,100,4.0,100,3.6,100
2021-03-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T19:50:00.000Z,110,2021-03-24T19:52:56.770Z,44.66517,100,-66.36392,100,7.7,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,4.7,100,232,100,6.1,100,5.0,100,-2.1,1,7,1,1024.7,1,1024.7,100,1024.6,100,4.7,100,4.7,100,232,100,234,100,6.1,100,6.1,100
2021-03-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T20:00:00.000Z,108,2021-03-24T20:02:56.042Z,44.66523,100,-66.36385,100,7.5,100,7.1,100,13.8,100,0.7,100,3.5,100,0.3,100,0.7,100,8.3,100,0.5,100,0.6,100,8.2,100,6.9,100,9.1,100,1024.6,100,5.8,100,230,100,7.2,100,5.0,100,-2.2,1,6,1,1024.6,1,1024.6,100,1024.6,100,5.8,100,5.8,100,230,100,231,100,7.2,100,7.2,100
2021-03-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T20:10:00.000Z,110,2021-03-24T20:15:56.980Z,44.6652,100,-66.3638,100,7.4,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.2,100,217,100,8.3,100,5.0,100,-2.1,1,6,1,1024.6,1,1024.6,100,1024.5,100,7.2,100,7.2,100,217,100,218,100,8.3,100,8.3,100
2021-03-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T20:20:00.000Z,110,2021-03-24T20:23:09.204Z,44.66522,100,-66.36373,100,7.3,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.9,100,218,100,9.7,100,5.0,100,-2.0,1,6,1,1024.5,1,1024.5,100,1024.4,100,7.9,100,7.9,100,218,100,219,100,9.7,100,9.7,100
2021-03-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T20:30:00.000Z,110,2021-03-24T20:33:12.904Z,44.66523,100,-66.36373,100,7.3,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.6,100,222,100,9.7,100,5.0,100,-2.0,1,6,1,1024.4,1,1024.4,100,1024.3,100,8.6,100,8.6,100,222,100,223,100,9.7,100,9.7,100
2021-03-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T20:40:00.000Z,110,2021-03-24T20:43:14.583Z,44.66518,100,-66.36365,100,7.2,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.6,100,228,100,9.4,100,5.0,100,-1.8,1,6,1,1024.3,1,1024.3,100,1024.3,100,8.6,100,8.6,100,228,100,229,100,9.4,100,9.4,100
2021-03-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T20:50:00.000Z,110,2021-03-24T20:53:11.423Z,44.66517,100,-66.3636,100,7.1,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.6,100,231,100,9.7,100,5.0,100,-1.7,1,6,1,1024.3,1,1024.3,100,1024.3,100,8.6,100,8.6,100,231,100,232,100,9.7,100,9.7,100
2021-03-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T21:00:00.000Z,108,2021-03-24T21:03:49.707Z,44.66522,100,-66.36363,100,7.1,100,6.9,100,13.8,100,0.7,100,3.5,100,0.3,100,1.0,100,7.8,100,0.5,100,0.7,100,7.5,100,6.4,100,8.0,100,1024.4,100,9.4,100,231,100,10.8,100,5.0,100,-1.6,1,6,1,1024.4,1,1024.4,100,1024.4,100,9.4,100,9.4,100,231,100,232,100,10.8,100,10.8,100
2021-03-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T21:10:00.000Z,110,2021-03-24T21:17:14.504Z,44.66517,100,-66.36362,100,7.1,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,239,100,12.6,100,5.0,100,-1.4,1,6,1,1024.6,1,1024.6,100,1024.5,100,10.8,100,10.8,100,239,100,240,100,12.6,100,12.6,100
2021-03-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T21:20:00.000Z,110,2021-03-24T21:23:15.852Z,44.66522,100,-66.36367,100,7.0,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,241,100,11.9,100,5.0,100,-1.2,1,5,1,1024.6,1,1024.6,100,1024.6,100,10.8,100,10.8,100,241,100,242,100,11.9,100,12.2,100
2021-03-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T21:30:00.000Z,110,2021-03-24T21:33:31.889Z,44.66518,100,-66.3636,100,6.9,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.8,100,236,100,13.7,100,5.0,100,-1.1,1,5,1,1024.6,1,1024.6,100,1024.5,100,10.8,100,10.8,100,236,100,237,100,13.7,100,14.0,100
2021-03-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T21:40:00.000Z,110,2021-03-24T21:43:28.938Z,44.66518,100,-66.3636,100,6.8,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,11.5,100,235,100,13.0,100,5.0,100,-0.9,1,5,1,1024.6,1,1024.6,100,1024.5,100,11.5,100,11.5,100,235,100,236,100,13.0,100,13.3,100
2021-03-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T21:50:00.000Z,110,2021-03-24T21:53:32.954Z,44.66522,100,-66.36365,100,6.7,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,238,100,13.0,100,5.0,100,-0.7,1,5,1,1024.7,1,1024.7,100,1024.6,100,10.4,100,10.4,100,238,100,239,100,13.0,100,13.3,100
2021-03-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T22:00:00.000Z,108,2021-03-24T22:03:56.750Z,44.6652,100,-66.36367,100,6.6,100,6.4,100,13.5,100,0.7,100,3.5,100,0.4,100,0.9,100,7.5,100,0.6,100,0.7,100,7.9,100,6.2,100,9.1,100,1024.7,100,10.1,100,238,100,11.5,100,5.0,100,-0.5,1,5,1,1024.7,1,1024.7,100,1024.7,100,10.1,100,10.1,100,238,100,239,100,11.5,100,11.9,100
2021-03-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T22:10:00.000Z,110,2021-03-24T22:15:32.985Z,44.66518,100,-66.36367,100,6.5,100,6.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.8,100,230,100,13.3,100,5.0,100,-0.1,1,5,1,1024.9,1,1024.9,100,1024.8,100,10.8,100,10.8,100,230,100,231,100,13.3,100,13.3,100
2021-03-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T22:20:00.000Z,110,2021-03-24T22:23:31.821Z,44.66522,100,-66.36368,100,6.5,100,6.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.7,100,235,100,11.5,100,5.0,100,-0.1,1,5,1,1024.7,1,1024.7,100,1024.7,100,9.7,100,9.7,100,235,100,236,100,11.5,100,11.9,100
2021-03-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T22:30:00.000Z,110,2021-03-24T22:33:33.064Z,44.6652,100,-66.3637,100,6.4,100,6.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.7,100,239,100,11.5,100,5.0,100,0.1,1,3,1,1024.7,1,1024.7,100,1024.7,100,9.7,100,9.7,100,239,100,240,100,11.5,100,11.5,100
2021-03-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T22:40:00.000Z,110,2021-03-24T22:43:38.649Z,44.66518,100,-66.36368,100,6.3,100,6.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.0,100,256,100,11.2,100,5.0,100,0.0,1,5,1,1024.5,1,1024.5,100,1024.4,100,9.0,100,9.0,100,256,100,257,100,11.2,100,11.2,100
2021-03-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T22:50:00.000Z,110,2021-03-24T22:53:47.023Z,44.66517,100,-66.3637,100,6.2,100,6.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.3,100,259,100,9.7,100,5.0,100,-0.2,1,6,1,1024.5,1,1024.5,100,1024.5,100,8.3,100,8.3,100,259,100,259,100,9.7,100,9.7,100
2021-03-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T23:00:00.000Z,108,2021-03-24T23:04:04.247Z,44.66517,100,-66.36375,100,6.1,100,6.2,100,12.9,100,0.0,100,3.5,100,0.4,100,1.0,100,7.6,100,0.5,100,0.7,100,7.4,100,6.3,100,7.4,100,1024.8,100,9.4,100,246,100,11.2,100,5.0,100,0.2,1,3,1,1024.8,1,1024.8,100,1024.7,100,9.4,100,9.4,100,246,100,246,100,11.2,100,11.5,100
2021-03-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T23:10:00.000Z,110,2021-03-24T23:15:56.629Z,44.66515,100,-66.36377,100,6.1,100,6.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.7,100,238,100,12.2,100,5.0,100,0.2,1,0,1,1024.7,1,1024.7,100,1024.7,100,9.7,100,9.7,100,238,100,239,100,12.2,100,11.9,100
2021-03-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T23:20:00.000Z,110,2021-03-24T23:22:53.290Z,44.66513,100,-66.3638,100,6.0,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,230,100,13.0,100,5.0,100,0.3,1,1,1,1024.7,1,1024.7,100,1024.7,100,8.3,100,8.3,100,230,100,231,100,13.0,100,12.6,100
2021-03-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T23:30:00.000Z,110,2021-03-24T23:33:05.756Z,44.6651,100,-66.36385,100,6.2,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.2,100,219,100,14.0,100,5.0,100,0.3,1,1,1,1024.7,1,1024.7,100,1024.7,100,11.2,100,11.2,100,219,100,221,100,14.0,100,14.0,100
2021-03-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-24T23:40:00.000Z,110,2021-03-24T23:43:07.077Z,44.665079999999996,100,-66.36386999999999,100,6.1,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,206,100,16.6,100,5.0,100,0.3,1,1,1,1024.6,1,1024.6,100,1024.5,100,13.3,100,12.6,100,206,100,208,100,16.6,100,16.2,100
2021-03-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-24T23:50:00.000Z,110,2021-03-24T23:53:07.001Z,44.665030,100,-66.363920,100,5.9,100,6.0,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,198,100,16.9,100,5.00,100,0.2,1,1,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.3,100,198,100,199,100,16.9,100,16.2,100
