sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T16:20:00.000Z,110,2021-12-22T16:23:29.678Z,44.6654,100,-66.36477,100,6.5,100,9.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,47.2,100,110,100,57.6,100,5,100,8,1,-7.0,1,1001.2,1,1001.2,100,1001.1,100,47.2,100,45.0,100,110,100,111,100,57.6,100,57.6,100
2021-12-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T16:30:00.000Z,110,2021-12-22T16:33:25.684Z,44.6654,100,-66.3648,100,6.5,100,9.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,45.7,100,108,100,54.4,100,5,100,8,1,-7.5,1,1000.7,1,1000.7,100,1000.7,100,45.7,100,43.2,100,108,100,110,100,54.4,100,51.8,100
2021-12-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T16:40:00.000Z,110,2021-12-22T16:42:28.809Z,44.6654,100,-66.36487,100,6.7,100,9.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,45.0,100,109,100,53.3,100,5,100,8,1,-7.7,1,1000.3,1,1000.3,100,1000.3,100,45.0,100,42.8,100,109,100,111,100,53.3,100,53.3,100
2021-12-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T16:50:00.000Z,110,2021-12-22T16:52:40.402Z,44.6654,100,-66.36498,100,6.7,100,9.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,45.0,100,110,100,56.2,100,5,100,8,1,-7.9,1,999.9,1,999.9,100,999.9,100,45.0,100,42.8,100,110,100,111,100,56.2,100,56.5,100
2021-12-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T17:00:00.000Z,108,2021-12-22T17:02:43.933Z,44.6654,100,-66.36522,100,6.6,100,9.1,100,12.9,100,0.7,100,3.5,100,1.2,100,2.7,100,4.9,100,1.8,100,2.2,100,4.9,100,4.3,100,4.8,100,999.6,100,44.6,100,106,100,56.2,100,5,100,6,1,-7.8,1,999.6,1,999.6,100,999.6,100,44.6,100,41.8,100,106,100,108,100,56.2,100,52.2,100
2021-12-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T17:10:00.000Z,110,2021-12-22T17:15:41.754Z,44.66537,100,-66.36535,100,6.7,100,9.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,44.3,100,105,100,56.2,100,5,100,6,1,-8.1,1,999.1,1,999.1,100,999.1,100,44.3,100,41.4,100,105,100,107,100,56.2,100,56.2,100
2021-12-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T17:20:00.000Z,110,2021-12-22T17:22:47.530Z,44.66532,100,-66.36553,100,6.7,100,9.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,45.7,100,104,100,55.8,100,5,100,6,1,-8.1,1,998.7,1,998.7,100,998.7,100,45.7,100,42.5,100,104,100,106,100,55.8,100,52.6,100
2021-12-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T17:30:00.000Z,110,2021-12-22T17:32:43.601Z,44.66523,100,-66.36585,100,6.7,100,9.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,44.6,100,104,100,55.8,100,5,100,6,1,-7.8,1,998.4,1,998.4,100,998.4,100,44.6,100,42.1,100,104,100,106,100,55.8,100,52.9,100
2021-12-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T17:40:00.000Z,110,2021-12-22T17:42:44.082Z,44.66513,100,-66.36608000000001,100,6.7,100,9.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,45.0,100,104,100,56.5,100,5,100,6,1,-7.8,1,998.2,1,998.2,100,998.2,100,45.0,100,42.1,100,104,100,106,100,56.5,100,56.2,100
2021-12-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T17:50:00.000Z,110,2021-12-22T17:52:52.191Z,44.66502,100,-66.36627,100,6.8,100,9.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,42.8,100,104,100,54.0,100,5,100,6,1,-7.8,1,998.0,1,998.0,100,997.9,100,42.8,100,40.3,100,104,100,106,100,54.0,100,50.4,100
2021-12-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T18:00:00.000Z,108,2021-12-22T18:02:52.529Z,44.66485,100,-66.36652,100,6.8,100,9.1,100,12.7,100,0.3,100,3.5,100,1.1,100,2.9,100,4.9,100,1.8,100,2.3,100,5.0,100,4.3,100,5.0,100,997.7,100,43.9,100,106,100,53.6,100,5,100,6,1,-7.4,1,997.7,1,997.7,100,997.6,100,43.9,100,41.8,100,106,100,108,100,53.6,100,51.5,100
2021-12-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T18:10:00.000Z,110,2021-12-22T18:15:49.895Z,44.66462,100,-66.36683000000001,100,6.8,100,9.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,41.0,100,103,100,47.9,100,5,100,6,1,-6.7,1,997.5,1,997.5,100,997.5,100,41.0,100,39.2,100,103,100,105,100,47.9,100,46.4,100
2021-12-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T18:20:00.000Z,110,2021-12-22T18:27:53.215Z,44.66438,100,-66.36695,100,7.0,100,9.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,40.0,100,103,100,50.8,100,5,100,6,1,-6.2,1,997.3,1,997.3,100,997.2,100,40.0,100,38.2,100,103,100,105,100,50.8,100,49.3,100
2021-12-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T18:30:00.000Z,110,2021-12-22T18:33:50.448Z,44.6641,100,-66.36712,100,7.1,100,9.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,43.9,100,103,100,54.0,100,5,100,6,1,-6.1,1,996.9,1,996.9,100,996.9,100,43.9,100,42.5,100,103,100,104,100,54.0,100,53.6,100
2021-12-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T18:40:00.000Z,110,2021-12-22T18:43:12.792Z,44.66385,100,-66.36718,100,7.3,100,9.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.4,100,103,100,49.3,100,5,100,6,1,-5.9,1,996.8,1,996.8,100,996.7,100,41.4,100,40.0,100,103,100,104,100,49.3,100,48.2,100
2021-12-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T18:50:00.000Z,110,2021-12-22T18:53:18.614Z,44.66365,100,-66.3672,100,7.4,100,9.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,41.4,100,102,100,53.3,100,5,100,6,1,-5.7,1,996.5,1,996.5,100,996.5,100,41.4,100,40.3,100,102,100,104,100,53.3,100,50.0,100
2021-12-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T19:00:00.000Z,108,2021-12-22T19:03:15.098Z,44.6635,100,-66.36725,100,7.3,100,9.1,100,12.6,100,0.1,100,3.5,100,1.1,100,3.1,100,5.0,100,1.8,100,2.2,100,4.8,100,4.3,100,5.3,100,996.2,100,44.6,100,102,100,54.7,100,5,100,6,1,-5.7,1,996.2,1,996.2,100,996.1,100,44.6,100,43.2,100,102,100,104,100,54.7,100,52.9,100
2021-12-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T19:10:00.000Z,110,2021-12-22T19:16:24.542Z,44.66335,100,-66.36721999999999,100,7.3,100,9.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,42.1,100,102,100,55.4,100,5,100,6,1,-5.5,1,996.0,1,996.0,100,995.9,100,42.1,100,41.0,100,102,100,103,100,55.4,100,54.4,100
2021-12-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T19:20:00.000Z,110,2021-12-22T19:23:20.146Z,44.66325,100,-66.3672,100,7.4,100,9.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,42.5,100,104,100,58.3,100,5,100,6,1,-5.4,1,995.7,1,995.7,100,995.7,100,42.5,100,41.4,100,104,100,105,100,58.3,100,55.8,100
2021-12-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T19:30:00.000Z,110,2021-12-22T19:33:17.167Z,44.6632,100,-66.36715,100,7.7,100,9.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,45.7,100,112,100,60.8,100,5,100,6,1,-5.4,1,995.4,1,995.4,100,995.3,100,45.7,100,44.6,100,112,100,112,100,60.8,100,60.1,100
2021-12-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T19:40:00.000Z,110,2021-12-22T19:43:18.732Z,44.663129999999995,100,-66.36717,100,7.9,100,9.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,47.2,100,114,100,60.8,100,5,100,6,1,-5.5,1,994.8,1,994.8,100,994.8,100,47.2,100,46.4,100,114,100,115,100,60.8,100,60.8,100
2021-12-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T19:50:00.000Z,110,2021-12-22T19:53:19.881Z,44.66315,100,-66.36718,100,8.0,100,9.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,56.9,100,118,100,68.0,100,5,100,8,1,-5.8,1,994.1,1,994.1,100,994.1,100,56.9,100,56.2,100,118,100,119,100,68.0,100,66.2,100
2021-12-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T20:00:00.000Z,108,2021-12-22T20:03:27.041Z,44.663,100,-66.36717,100,8.0,100,9.2,100,12.6,100,0.0,0,3.5,100,1.1,100,2.4,100,4.9,100,1.8,100,2.1,100,5.0,100,4.2,100,5.6,100,994.3,100,53.6,100,114,100,61.9,100,5,100,6,1,-5.3,1,994.3,1,994.3,100,994.3,100,53.6,100,52.6,100,114,100,115,100,61.9,100,61.9,100
2021-12-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T20:10:00.000Z,110,2021-12-22T20:16:23.589Z,44.66298,100,-66.36717,100,8.1,100,9.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,49.0,100,114,100,60.1,100,5,100,6,1,-4.6,1,994.5,1,994.5,100,994.5,100,49.0,100,48.2,100,114,100,115,100,60.1,100,60.1,100
2021-12-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T20:20:00.000Z,110,2021-12-22T20:22:24.120Z,44.662929999999996,100,-66.36713,100,8.0,100,9.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,51.8,100,114,100,62.3,100,5,100,7,1,-4.4,1,994.3,1,994.3,100,994.3,100,51.8,100,51.1,100,114,100,115,100,62.3,100,62.3,100
2021-12-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T20:30:00.000Z,110,2021-12-22T20:33:39.527Z,44.66278,100,-66.3671,100,8.0,100,9.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,50.8,100,111,100,61.9,100,5,100,6,1,-4.3,1,994.2,1,994.2,100,994.1,100,50.8,100,50.0,100,111,100,112,100,61.9,100,61.2,100
2021-12-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T20:40:00.000Z,110,2021-12-22T20:42:36.904Z,44.66277,100,-66.36703,100,8.0,100,9.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,48.6,100,107,100,57.6,100,5,100,6,1,-4.0,1,994.2,1,994.2,100,994.2,100,48.6,100,47.9,100,107,100,107,100,57.6,100,56.5,100
2021-12-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T20:50:00.000Z,110,2021-12-22T20:52:41.464Z,44.66275,100,-66.36703,100,7.6,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,45.7,100,104,100,55.4,100,5,100,6,1,-4.0,1,994.0,1,994.0,100,994.0,100,45.7,100,45.4,100,104,100,104,100,55.4,100,55.1,100
2021-12-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T21:00:00.000Z,108,2021-12-22T21:02:42.276Z,44.662729999999996,100,-66.367,100,7.5,100,9.2,100,12.6,100,0.0,0,3.5,100,1.3,100,3.2,100,5.2,100,2.0,100,2.5,100,5.2,100,4.7,100,5.3,100,993.7,100,44.6,100,104,100,52.6,100,5,100,6,1,-4.0,1,993.7,1,993.7,100,993.7,100,44.6,100,43.9,100,104,100,104,100,52.6,100,51.5,100
2021-12-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T21:10:00.000Z,110,2021-12-22T21:17:45.469Z,44.66273,100,-66.36702,100,7.5,100,9.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,47.5,100,102,100,59.4,100,5,100,6,1,-4.3,1,993.2,1,993.2,100,993.2,100,47.5,100,46.4,100,102,100,103,100,59.4,100,59.0,100
2021-12-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T21:20:00.000Z,110,2021-12-22T21:22:48.378Z,44.662729999999996,100,-66.36702,100,7.4,100,9.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,53.6,100,100,100,64.4,100,5,100,8,1,-4.8,1,992.5,1,992.5,100,992.5,100,53.6,100,52.6,100,100,100,101,100,64.4,100,64.4,100
2021-12-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T21:30:00.000Z,110,2021-12-22T21:32:45.066Z,44.66275,100,-66.36707,100,7.4,100,9.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,55.4,100,99,100,67.3,100,5,100,8,1,-4.7,1,992.2,1,992.2,100,992.2,100,55.4,100,54.7,100,99,100,99,100,67.3,100,67.0,100
2021-12-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T21:40:00.000Z,110,2021-12-22T21:42:44.557Z,44.66268,100,-66.367,100,7.5,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,58.0,100,97,100,68.8,100,5,100,8,1,-4.9,1,991.9,1,991.9,100,991.8,100,58.0,100,56.9,100,97,100,98,100,68.8,100,67.7,100
2021-12-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T21:50:00.000Z,110,2021-12-22T21:52:50.091Z,44.66278,100,-66.36707,100,7.5,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,59.0,100,99,100,72.0,100,5,100,6,1,-4.8,1,991.7,1,991.7,100,991.7,100,59.0,100,58.0,100,99,100,100,100,72.0,100,70.2,100
2021-12-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T22:00:00.000Z,108,2021-12-22T22:02:45.509Z,44.6628,100,-66.36708,100,7.8,100,9.2,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.1,100,2.0,100,2.4,100,5.2,100,4.4,100,5.1,100,991.7,100,58.7,100,99,100,72.4,100,5,100,8,1,-4.4,1,991.7,1,991.7,100,991.7,100,58.7,100,57.6,100,99,100,100,100,72.4,100,71.3,100
2021-12-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T22:10:00.000Z,110,2021-12-22T22:15:47.345Z,44.66282,100,-66.3671,100,7.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,61.6,100,95,100,71.3,100,5,100,8,1,-4.6,1,991.3,1,991.3,100,991.3,100,61.6,100,60.1,100,95,100,96,100,71.3,100,69.5,100
2021-12-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T22:20:00.000Z,110,2021-12-22T22:22:59.245Z,44.66282,100,-66.3671,100,7.8,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,60.8,100,93,100,71.6,100,5,100,6,1,-4.4,1,991.3,1,991.3,100,991.3,100,60.8,100,59.8,100,93,100,95,100,71.6,100,70.2,100
2021-12-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T22:30:00.000Z,110,2021-12-22T22:33:13.391Z,44.66282,100,-66.36708,100,7.6,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,55.1,100,92,100,69.1,100,5,100,6,1,-3.7,1,991.7,1,991.7,100,991.7,100,55.1,100,53.6,100,92,100,93,100,69.1,100,68.0,100
2021-12-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T22:40:00.000Z,110,2021-12-22T22:43:11.686Z,44.6628,100,-66.3671,100,7.4,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,50.4,100,93,100,61.2,100,5,100,5,1,-2.7,1,992.2,1,992.2,100,992.1,100,50.4,100,49.3,100,93,100,94,100,61.2,100,61.2,100
2021-12-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T22:50:00.000Z,110,2021-12-22T22:53:11.448Z,44.66287,100,-66.36712,100,7.4,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,49.3,100,92,100,61.9,100,5,100,5,1,-2.2,1,992.0,1,992.0,100,991.9,100,49.3,100,48.2,100,92,100,93,100,61.9,100,59.0,100
2021-12-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T23:00:00.000Z,108,2021-12-22T23:03:12.778Z,44.66288,100,-66.36713,100,7.4,100,9.3,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,4.9,100,1.8,100,2.1,100,4.9,100,4.2,100,6.1,100,992.0,100,45.7,100,91,100,56.2,100,5,100,5,1,-2.3,1,992.0,1,992.0,100,992.0,100,45.7,100,44.6,100,91,100,92,100,56.2,100,55.4,100
2021-12-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T23:10:00.000Z,110,2021-12-22T23:21:17.327Z,44.663000000000004,100,-66.3672,100,7.4,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,42.8,100,91,100,52.2,100,5,100,5,1,-2.4,1,992.2,1,992.2,100,992.1,100,42.8,100,41.8,100,91,100,92,100,52.2,100,51.1,100
2021-12-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T23:20:00.000Z,110,2021-12-22T23:23:24.119Z,44.66312,100,-66.36726999999999,100,7.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,44.3,100,91,100,52.2,100,5,100,5,1,-2.3,1,992.0,1,992.0,100,992.0,100,44.3,100,42.8,100,91,100,92,100,52.2,100,50.8,100
2021-12-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T23:30:00.000Z,110,2021-12-22T23:33:16.230Z,44.66315,100,-66.36726999999999,100,7.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,41.8,100,90,100,53.3,100,5,100,5,1,-2.3,1,991.9,1,991.9,100,991.9,100,41.8,100,40.3,100,90,100,91,100,53.3,100,53.3,100
2021-12-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T23:40:00.000Z,110,2021-12-22T23:43:22.491Z,44.66338,100,-66.36726999999999,100,7.4,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,40.0,100,93,100,47.2,100,5,100,6,1,-2.2,1,992.0,1,992.0,100,992.0,100,40.0,100,38.9,100,93,100,94,100,47.2,100,45.4,100
2021-12-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-22T23:50:00.000Z,110,2021-12-22T23:53:22.882Z,44.66357,100,-66.36730,100,7.3,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,39.6,100,92,100,47.5,100,5,100,6,1,-2.1,1,992.0,1,992.0,100,991.9,100,39.6,100,38.5,100,92,100,93,100,47.5,100,47.2,100
