sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T16:20:00.000Z,110,2022-04-22T16:22:19.700Z,44.6654,100,-66.36336999999999,100,6.1,100,5.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,247,100,28.1,100,5,100,-0.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,23.0,100,247,100,248,100,28.1,100,27.0,100
2022-04-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T16:30:00.000Z,110,2022-04-22T16:32:21.393Z,44.66545,100,-66.3634,100,6.1,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.8,100,244,100,27.7,100,5,100,-1.1,1,6,1,1019.6,1,1019.6,100,1019.6,100,23.8,100,23.4,100,244,100,245,100,27.7,100,27.0,100
2022-04-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T16:40:00.000Z,110,2022-04-22T16:42:26.130Z,44.66547,100,-66.36341999999999,100,6.1,100,5.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,235,100,27.4,100,5,100,-1.3,1,7,1,1019.5,1,1019.5,100,1019.4,100,23.4,100,22.7,100,235,100,236,100,27.4,100,26.6,100
2022-04-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T16:50:00.000Z,110,2022-04-22T16:52:44.396Z,44.66543,100,-66.3634,100,6.2,100,5.5,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,242,100,28.1,100,5,100,-1.3,1,6,1,1019.5,1,1019.5,100,1019.4,100,23.0,100,22.7,100,242,100,243,100,28.1,100,28.1,100
2022-04-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T17:00:00.000Z,108,2022-04-22T17:02:54.411Z,44.66548,100,-66.36346999999999,100,6.2,100,5.6,100,13.8,100,0.8,100,3.5,100,0.8,100,2.0,100,5.7,100,1.3,100,1.5,100,5.8,100,4.7,100,6.3,100,1019.4,100,21.2,100,237,100,25.9,100,5,100,-1.3,1,6,1,1019.4,1,1019.4,100,1019.3,100,21.2,100,20.9,100,237,100,237,100,25.9,100,25.6,100
2022-04-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T17:10:00.000Z,110,2022-04-22T17:14:48.675Z,44.66547,100,-66.36348000000001,100,6.3,100,5.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,228,100,21.2,100,5,100,-1.4,1,6,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.6,100,228,100,228,100,21.2,100,21.6,100
2022-04-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T17:20:00.000Z,110,2022-04-22T17:22:56.518Z,44.66545,100,-66.3634,100,6.4,100,5.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,228,100,20.2,100,5,100,-1.5,1,8,1,1019.0,1,1019.0,100,1018.9,100,17.6,100,17.3,100,228,100,229,100,20.2,100,19.4,100
2022-04-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T17:30:00.000Z,110,2022-04-22T17:31:55.196Z,44.66545,100,-66.36335,100,6.6,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,233,100,20.9,100,5,100,-1.5,1,8,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.9,100,233,100,234,100,20.9,100,20.2,100
2022-04-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T17:40:00.000Z,110,2022-04-22T17:42:05.081Z,44.66545,100,-66.3633,100,6.8,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.4,100,232,100,20.9,100,5,100,-1.7,1,8,1,1018.6,1,1018.6,100,1018.5,100,18.4,100,18.0,100,232,100,232,100,20.9,100,20.5,100
2022-04-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T17:50:00.000Z,110,2022-04-22T17:52:06.483Z,44.66545,100,-66.36332,100,6.8,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.3,100,232,100,19.1,100,5,100,-1.6,1,8,1,1018.5,1,1018.5,100,1018.4,100,17.3,100,16.9,100,232,100,233,100,19.1,100,19.1,100
2022-04-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T18:00:00.000Z,108,2022-04-22T18:02:14.922Z,44.66543,100,-66.3633,100,6.9,100,6.0,100,13.8,100,0.7,100,3.5,100,0.8,100,2.3,100,5.4,100,1.3,100,1.6,100,5.4,100,4.6,100,5.9,100,1018.5,100,18.0,100,238,100,20.2,100,5,100,-1.3,1,8,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.6,100,238,100,239,100,20.2,100,19.4,100
2022-04-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T18:10:00.000Z,110,2022-04-22T18:15:23.212Z,44.66542000000001,100,-66.36328,100,6.9,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,242,100,20.5,100,5,100,-1.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,18.0,100,18.0,100,242,100,243,100,20.5,100,20.2,100
2022-04-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T18:20:00.000Z,110,2022-04-22T18:22:20.093Z,44.66542000000001,100,-66.36327,100,6.9,100,6.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.7,100,247,100,31.0,100,5,100,-1.2,1,8,1,1018.7,1,1018.7,100,1018.7,100,22.7,100,22.7,100,247,100,248,100,31.0,100,30.6,100
2022-04-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T18:30:00.000Z,110,2022-04-22T18:32:21.427Z,44.66538,100,-66.3632,100,6.8,100,6.0,100,13.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.1,100,269,100,41.0,100,5,100,-1.0,1,5,1,1019.0,1,1019.0,100,1018.9,100,33.1,100,33.1,100,269,100,270,100,41.0,100,41.0,100
2022-04-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T18:40:00.000Z,110,2022-04-22T18:47:25.716Z,44.66542000000001,100,-66.36325,100,7.0,100,6.0,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,281,100,31.0,100,5,100,-1.0,1,5,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,24.5,100,281,100,282,100,31.0,100,31.0,100
2022-04-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T18:50:00.000Z,110,2022-04-22T18:52:44.299Z,44.66542000000001,100,-66.36325,100,6.9,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,246,100,22.7,100,5,100,-1.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,16.9,100,246,100,246,100,22.7,100,22.7,100
2022-04-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T19:00:00.000Z,108,2022-04-22T19:02:32.737Z,44.66543,100,-66.36327,100,6.8,100,6.0,100,13.8,100,0.9,100,3.5,100,0.8,100,2.5,100,5.4,100,1.3,100,1.7,100,5.7,100,4.6,100,6.1,100,1018.6,100,15.8,100,232,100,18.7,100,5,100,-1.3,1,5,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,15.5,100,232,100,233,100,18.7,100,18.4,100
2022-04-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T19:10:00.000Z,110,2022-04-22T19:15:47.394Z,44.66542000000001,100,-66.36328,100,6.9,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,227,100,19.8,100,5,100,-1.3,1,6,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.6,100,227,100,227,100,19.8,100,19.1,100
2022-04-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T19:20:00.000Z,110,2022-04-22T19:22:52.689Z,44.66542000000001,100,-66.36325,100,7.0,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.6,100,227,100,19.4,100,5,100,-1.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,17.6,100,16.9,100,227,100,228,100,19.4,100,19.1,100
2022-04-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T19:30:00.000Z,110,2022-04-22T19:32:52.587Z,44.6654,100,-66.36327,100,6.9,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.6,100,237,100,20.2,100,5,100,-1.2,1,6,1,1018.5,1,1018.5,100,1018.4,100,16.6,100,16.2,100,237,100,238,100,20.2,100,19.4,100
2022-04-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T19:40:00.000Z,110,2022-04-22T19:42:55.865Z,44.66537,100,-66.36325,100,7.6,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,257,100,20.5,100,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,16.2,100,257,100,257,100,20.5,100,20.5,100
2022-04-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T19:50:00.000Z,110,2022-04-22T19:51:55.245Z,44.66528,100,-66.36315,100,8.2,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,271,100,28.1,100,5,100,-0.8,1,6,1,1018.7,1,1018.7,100,1018.6,100,21.2,100,21.2,100,271,100,272,100,28.1,100,27.4,100
2022-04-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T20:00:00.000Z,108,2022-04-22T20:01:55.901Z,44.66518,100,-66.3629,100,8.0,100,6.0,100,13.8,100,0.8,100,3.5,100,0.6,100,1.5,100,5.5,100,1.0,100,1.2,100,5.7,100,4.4,100,6.5,100,1018.8,100,33.1,100,280,100,40.7,100,5,100,-0.6,1,5,1,1018.8,1,1018.8,100,1018.8,100,33.1,100,32.8,100,280,100,281,100,40.7,100,40.7,100
2022-04-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T20:10:00.000Z,110,2022-04-22T20:15:07.934Z,44.66512,100,-66.3629,100,7.9,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,280,100,38.5,100,5,100,-0.3,1,5,1,1018.9,1,1018.9,100,1018.8,100,30.2,100,29.5,100,280,100,280,100,38.5,100,37.8,100
2022-04-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T20:20:00.000Z,110,2022-04-22T20:22:05.063Z,44.66492,100,-66.36272,100,8.7,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.2,100,304,100,49.7,100,5,100,-0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,34.2,100,33.5,100,304,100,304,100,49.7,100,49.3,100
2022-04-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T20:30:00.000Z,110,2022-04-22T20:32:12.537Z,44.66478,100,-66.36268000000001,100,8.1,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,321,100,36.7,100,5,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,30.2,100,29.9,100,321,100,322,100,36.7,100,36.7,100
2022-04-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T20:40:00.000Z,110,2022-04-22T20:42:08.069Z,44.66457,100,-66.36261999999999,100,7.9,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.8,100,335,100,34.6,100,5,100,0.4,1,3,1,1019.0,1,1019.0,100,1018.9,100,28.8,100,28.4,100,335,100,336,100,34.6,100,33.5,100
2022-04-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T20:50:00.000Z,110,2022-04-22T20:52:15.816Z,44.66413,100,-66.36255,100,8.0,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.3,100,345,100,37.1,100,5,100,0.5,1,3,1,1019.0,1,1019.0,100,1019.0,100,31.3,100,30.6,100,345,100,346,100,37.1,100,37.1,100
2022-04-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T21:00:00.000Z,108,2022-04-22T21:02:14.470Z,44.66362,100,-66.36272,100,8.0,100,5.9,100,13.8,100,0.7,100,3.5,100,0.5,100,1.3,100,5.0,100,0.9,100,1.1,100,5.4,100,3.7,100,6.5,100,1019.2,100,31.7,100,344,100,37.8,100,5,100,0.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,31.7,100,31.0,100,344,100,344,100,37.8,100,36.4,100
2022-04-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T21:10:00.000Z,110,2022-04-22T21:15:21.508Z,44.66265,100,-66.36442,100,8.0,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,344,100,36.0,100,5,100,0.7,1,3,1,1019.3,1,1019.3,100,1019.3,100,31.0,100,30.2,100,344,100,345,100,36.0,100,34.6,100
2022-04-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T21:20:00.000Z,110,2022-04-22T21:22:25.100Z,44.6626,100,-66.36458,100,7.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.6,100,344,100,31.0,100,5,100,0.8,1,3,1,1019.5,1,1019.5,100,1019.5,100,25.6,100,24.1,100,344,100,346,100,31.0,100,29.9,100
2022-04-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T21:30:00.000Z,110,2022-04-22T21:32:27.995Z,44.66265,100,-66.36523000000001,100,7.8,100,5.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.1,100,348,100,28.4,100,5,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.6,100,24.1,100,22.3,100,348,100,350,100,28.4,100,27.4,100
2022-04-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T21:40:00.000Z,110,2022-04-22T21:42:27.366Z,44.66275,100,-66.3656,100,7.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.8,100,347,100,27.0,100,5,100,0.6,1,3,1,1019.6,1,1019.6,100,1019.6,100,23.8,100,21.6,100,347,100,348,100,27.0,100,25.2,100
2022-04-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T21:50:00.000Z,110,2022-04-22T21:52:44.768Z,44.6627,100,-66.36555,100,7.7,100,5.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,345,100,27.7,100,5,100,1.0,1,3,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,21.6,100,345,100,346,100,27.7,100,24.8,100
2022-04-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T22:00:00.000Z,108,2022-04-22T22:02:49.374Z,44.662729999999996,100,-66.3656,100,7.7,100,5.9,100,13.5,100,0.6,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.7,100,3.8,100,7.4,100,1019.8,100,22.7,100,336,100,27.0,100,5,100,1.2,1,3,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,20.9,100,336,100,337,100,27.0,100,24.1,100
2022-04-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T22:10:00.000Z,110,2022-04-22T22:15:40.026Z,44.66267,100,-66.3656,100,7.8,100,5.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.6,100,331,100,25.2,100,5,100,1.4,1,3,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,20.2,100,331,100,332,100,25.2,100,24.8,100
2022-04-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T22:20:00.000Z,110,2022-04-22T22:22:40.647Z,44.66263,100,-66.36561999999999,100,7.3,100,5.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,318,100,21.2,100,5,100,1.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.6,100,318,100,320,100,21.2,100,20.5,100
2022-04-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T22:30:00.000Z,110,2022-04-22T22:32:47.930Z,44.66263,100,-66.3656,100,7.1,100,5.8,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,310,100,19.1,100,5,100,1.7,1,3,1,1020.2,1,1020.2,100,1020.1,100,16.2,100,16.6,100,310,100,312,100,19.1,100,19.1,100
2022-04-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T22:40:00.000Z,110,2022-04-22T22:42:55.781Z,44.6626,100,-66.36553,100,7.8,100,5.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,312,100,27.4,100,5,100,1.8,1,3,1,1020.3,1,1020.3,100,1020.2,100,22.3,100,22.3,100,312,100,314,100,27.4,100,27.4,100
2022-04-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T22:50:00.000Z,110,2022-04-22T22:52:01.751Z,44.66262,100,-66.36555,100,7.9,100,5.7,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.4,100,320,100,35.3,100,5,100,1.6,1,3,1,1020.3,1,1020.3,100,1020.3,100,27.4,100,26.3,100,320,100,321,100,35.3,100,34.6,100
2022-04-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T23:00:00.000Z,108,2022-04-22T23:02:04.145Z,44.66258,100,-66.36551999999999,100,8.0,100,5.7,100,13.1,100,0.3,100,3.5,100,0.6,100,1.6,100,4.9,100,0.9,100,1.2,100,4.9,100,4.0,100,7.1,100,1020.4,100,32.8,100,325,100,38.5,100,5,100,1.6,1,3,1,1020.4,1,1020.4,100,1020.4,100,32.8,100,29.9,100,325,100,326,100,38.5,100,35.6,100
2022-04-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T23:10:00.000Z,110,2022-04-22T23:15:13.072Z,44.66258,100,-66.36551999999999,100,7.9,100,5.6,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.8,100,326,100,37.1,100,5,100,1.7,1,3,1,1020.6,1,1020.6,100,1020.5,100,32.8,100,29.2,100,326,100,327,100,37.1,100,33.5,100
2022-04-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T23:20:00.000Z,110,2022-04-22T23:22:12.341Z,44.66253,100,-66.3654,100,7.9,100,5.6,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,327,100,41.8,100,5,100,1.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,33.8,100,30.6,100,327,100,328,100,41.8,100,40.0,100
2022-04-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T23:30:00.000Z,110,2022-04-22T23:32:18.199Z,44.66252,100,-66.36537,100,7.8,100,5.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.1,100,331,100,44.3,100,5,100,1.9,1,3,1,1020.9,1,1020.9,100,1020.8,100,37.1,100,33.8,100,331,100,333,100,44.3,100,43.6,100
2022-04-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T23:40:00.000Z,110,2022-04-22T23:42:19.578Z,44.66255,100,-66.36533,100,7.5,100,5.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.2,100,328,100,40.3,100,5,100,2.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,34.2,100,30.6,100,328,100,330,100,40.3,100,37.1,100
2022-04-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-22T23:50:00.000Z,110,2022-04-22T23:52:23.500Z,44.66250,100,-66.36528,100,7.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.8,100,325,100,40.7,100,5,100,2.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,33.8,100,30.6,100,325,100,327,100,40.7,100,39.2,100
