sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-01T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T16:00:00.000Z,108,2021-07-01T16:11:56.081Z,44.66467,100,-66.3636,100,14.6,100,13.9,100,13.6,100,0.8,100,3.5,100,0.4,100,1.1,100,5.2,100,0.7,100,0.9,100,5.3,100,4.2,100,5.7,100,1008.5,100,13.0,100,255,100,15.1,100,5.0,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,13.0,100,13.0,100,255,100,257,100,15.1,100,15.5,100
2021-07-01T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T16:10:00.000Z,110,2021-07-01T16:15:52.580Z,44.6648,100,-66.36368,100,14.7,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.5,100,257,100,14.4,100,5.0,100,0.6,1,3.0,1,1008.7,1,1008.7,100,1008.6,100,11.5,100,10.4,100,257,100,259,100,14.4,100,13.0,100
2021-07-01T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T16:20:00.000Z,110,2021-07-01T16:22:54.388Z,44.66493,100,-66.36381999999999,100,14.8,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.2,100,260,100,15.5,100,5.0,100,0.5,1,,4,1008.7,1,1008.7,100,1008.6,100,12.2,100,11.5,100,260,100,262,100,15.5,100,15.1,100
2021-07-01T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T16:30:00.000Z,110,2021-07-01T16:34:15.785Z,44.66492,100,-66.36375,100,14.7,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,257,100,16.6,100,5.0,100,0.6,1,,4,1008.8,1,1008.8,100,1008.7,100,14.4,100,14.0,100,257,100,258,100,16.6,100,15.8,100
2021-07-01T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T16:40:00.000Z,110,2021-07-01T16:43:06.067Z,44.6649,100,-66.36372,100,14.8,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,260,100,16.2,100,5.0,100,0.8,1,3.0,1,1008.9,1,1008.9,100,1008.8,100,14.0,100,13.0,100,260,100,262,100,16.2,100,16.2,100
2021-07-01T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T16:50:00.000Z,110,2021-07-01T16:54:13.263Z,44.665,100,-66.36388000000001,100,15.0,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.0,100,261,100,16.6,100,5.0,100,,4,,4,1008.8,1,1008.8,100,1008.7,100,13.0,100,13.0,100,261,100,262,100,16.6,100,16.2,100
2021-07-01T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T17:00:00.000Z,108,2021-07-01T17:03:10.018Z,44.66502,100,-66.36395,100,15.0,100,14.3,100,13.6,100,0.8,100,3.5,100,0.4,100,1.3,100,4.9,100,0.6,100,0.8,100,4.8,100,4.1,100,5.3,100,1008.7,100,11.2,100,259,100,12.6,100,5.0,100,,4,,4,1008.7,1,1008.7,100,1008.7,100,11.2,100,10.8,100,259,100,260,100,12.6,100,12.2,100
2021-07-01T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T17:10:00.000Z,110,2021-07-01T17:16:14.088Z,44.66507,100,-66.36392,100,15.1,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,288,100,17.3,100,5.0,100,0.6,1,2.0,1,1008.9,1,1008.9,100,1008.8,100,13.7,100,14.0,100,288,100,289,100,17.3,100,17.6,100
2021-07-01T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T17:20:00.000Z,110,2021-07-01T17:29:11.788Z,44.66507,100,-66.36397,100,15.4,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.4,100,283,100,16.9,100,5.0,100,0.6,1,,4,1008.9,1,1008.9,100,1008.9,100,14.4,100,14.8,100,283,100,284,100,16.9,100,16.6,100
2021-07-01T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T17:30:00.000Z,110,2021-07-01T17:40:13.637Z,44.66503,100,-66.36388000000001,100,15.4,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,277,100,15.5,100,5.0,100,0.8,1,,4,1009.1,1,1009.1,100,1009.0,100,14.0,100,14.0,100,277,100,278,100,15.5,100,15.5,100
2021-07-01T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T17:40:00.000Z,110,2021-07-01T17:51:28.754Z,44.665079999999996,100,-66.36392,100,15.3,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.7,100,273,100,15.8,100,5.0,100,0.8,1,3.0,1,1009.1,1,1009.1,100,1009.0,100,13.7,100,13.7,100,273,100,274,100,15.8,100,15.5,100
2021-07-01T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T17:50:00.000Z,110,2021-07-01T17:53:28.542Z,44.66505,100,-66.3639,100,15.5,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,265,100,12.6,100,5.0,100,0.7,1,3.0,1,1009.0,1,1009.0,100,1009.0,100,10.1,100,10.1,100,265,100,266,100,12.6,100,12.2,100
2021-07-01T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T18:00:00.000Z,108,2021-07-01T18:04:35.138Z,44.6651,100,-66.36392,100,15.4,100,14.4,100,13.6,100,0.7,100,3.5,100,0.5,100,1.2,100,4.9,100,0.8,100,0.9,100,4.9,100,4.2,100,4.8,100,1009.1,100,9.4,100,256,100,10.4,100,5.0,100,0.7,1,3.0,1,1009.1,1,1009.1,100,1009.1,100,9.4,100,9.4,100,256,100,257,100,10.4,100,10.4,100
2021-07-01T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T18:10:00.000Z,110,2021-07-01T18:31:31.813Z,44.66512,100,-66.36392,100,15.8,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.0,100,279,100,11.5,100,5.0,100,0.8,1,2.0,1,1009.2,1,1009.2,100,1009.1,100,9.0,100,9.0,100,279,100,279,100,11.5,100,11.5,100
2021-07-01T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T18:20:00.000Z,110,2021-07-01T18:23:32.627Z,44.6651,100,-66.36395,100,17.7,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,299,100,13.0,100,5.0,100,1.0,1,2.0,1,1009.3,1,1009.3,100,1009.2,100,10.4,100,10.4,100,299,100,299,100,13.0,100,13.0,100
2021-07-01T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T18:30:00.000Z,110,2021-07-01T18:41:30.956Z,44.66512,100,-66.36397,100,18.2,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.3,100,306,100,9.7,100,5.0,100,,4,,4,1009.2,1,1009.2,100,1009.2,100,8.3,100,8.3,100,306,100,306,100,9.7,100,9.4,100
2021-07-01T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T18:40:00.000Z,110,2021-07-01T18:43:35.585Z,44.66512,100,-66.36399999999999,100,18.2,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.2,100,321,100,14.0,100,5.0,100,0.9,1,1.0,1,1009.3,1,1009.3,100,1009.2,100,11.2,100,10.8,100,321,100,321,100,14.0,100,13.7,100
2021-07-01T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T18:50:00.000Z,110,2021-07-01T18:53:37.988Z,44.6651,100,-66.36397,100,18.4,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.5,100,322,100,13.0,100,5.0,100,0.9,1,2.0,1,1009.4,1,1009.4,100,1009.3,100,11.5,100,11.5,100,322,100,323,100,13.0,100,12.6,100
2021-07-01T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T19:00:00.000Z,108,2021-07-01T19:04:51.253Z,44.6651,100,-66.36393000000001,100,17.8,100,14.7,100,13.6,100,0.7,100,3.5,100,0.6,100,1.5,100,5.2,100,0.9,100,1.2,100,5.1,100,4.5,100,5.6,100,1009.4,100,13.0,100,328,100,14.8,100,5.0,100,0.9,1,3.0,1,1009.4,1,1009.4,100,1009.3,100,13.0,100,12.6,100,328,100,328,100,14.8,100,14.8,100
2021-07-01T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T19:10:00.000Z,110,2021-07-01T19:15:43.464Z,44.66508,100,-66.36395,100,17.6,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.8,100,326,100,13.7,100,5.0,100,0.8,1,3.0,1,1009.5,1,1009.5,100,1009.4,100,10.8,100,10.4,100,326,100,326,100,13.7,100,14.0,100
2021-07-01T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T19:20:00.000Z,110,2021-07-01T19:29:48.453Z,44.6651,100,-66.36397,100,17.4,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,333,100,11.5,100,5.0,100,0.8,1,2.0,1,1009.5,1,1009.5,100,1009.4,100,9.4,100,9.0,100,333,100,333,100,11.5,100,10.8,100
2021-07-01T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T19:30:00.000Z,110,2021-07-01T19:34:49.564Z,44.6651,100,-66.36398,100,17.1,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,332,100,11.2,100,5.0,100,0.8,1,2.0,1,1009.5,1,1009.5,100,1009.5,100,10.1,100,9.7,100,332,100,333,100,11.2,100,10.8,100
2021-07-01T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T19:40:00.000Z,110,2021-07-01T19:43:55.899Z,44.66513,100,-66.36405,100,16.7,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,334,100,11.5,100,5.0,100,0.6,1,2.0,1,1009.5,1,1009.5,100,1009.4,100,9.7,100,9.4,100,334,100,334,100,11.5,100,11.2,100
2021-07-01T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T19:50:00.000Z,110,2021-07-01T19:52:55.780Z,44.66513,100,-66.36407,100,16.8,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,337,100,10.8,100,5.0,100,0.7,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,9.4,100,9.0,100,337,100,338,100,10.8,100,10.4,100
2021-07-01T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T20:00:00.000Z,108,2021-07-01T20:03:53.110Z,44.6651,100,-66.36403,100,16.7,100,14.3,100,13.6,100,0.7,100,3.5,100,0.5,100,1.5,100,5.2,100,0.8,100,1.0,100,5.3,100,4.5,100,5.7,100,1009.5,100,8.6,100,331,100,9.7,100,5.0,100,0.8,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,8.6,100,8.3,100,331,100,332,100,9.7,100,9.4,100
2021-07-01T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T20:10:00.000Z,110,2021-07-01T20:15:57.617Z,44.66513,100,-66.36413,100,16.5,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.6,100,334,100,10.4,100,5.0,100,0.7,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,8.6,100,8.6,100,334,100,335,100,10.4,100,10.1,100
2021-07-01T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T20:20:00.000Z,110,2021-07-01T20:30:12.378Z,44.66517,100,-66.36425,100,16.5,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.6,100,328,100,10.8,100,5.0,100,0.7,1,1.0,1,1009.6,1,1009.6,100,1009.5,100,8.6,100,8.6,100,328,100,328,100,10.8,100,10.8,100
2021-07-01T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T20:30:00.000Z,110,2021-07-01T20:33:09.684Z,44.66515,100,-66.36435,100,16.7,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,316,100,13.7,100,5.0,100,0.7,1,3.0,1,1009.8,1,1009.8,100,1009.7,100,11.5,100,11.5,100,316,100,316,100,13.7,100,14.0,100
2021-07-01T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T20:40:00.000Z,110,2021-07-01T20:43:10.312Z,44.66522,100,-66.3646,100,16.7,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,308,100,13.7,100,5.0,100,0.9,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,12.2,100,12.2,100,308,100,308,100,13.7,100,13.7,100
2021-07-01T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T20:50:00.000Z,110,2021-07-01T20:54:09.757Z,44.66522,100,-66.3646,100,16.6,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.2,100,307,100,13.3,100,5.0,100,1.0,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,11.2,100,10.8,100,307,100,308,100,13.3,100,13.0,100
2021-07-01T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T21:00:00.000Z,108,2021-07-01T21:03:54.086Z,44.66517,100,-66.36471999999999,100,16.4,100,13.8,100,13.6,100,0.7,100,3.5,100,0.5,100,1.4,100,5.6,100,0.8,100,1.0,100,5.5,100,4.8,100,6.5,100,1010.0,100,9.7,100,313,100,11.5,100,5.0,100,0.9,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,9.7,100,9.7,100,313,100,314,100,11.5,100,11.5,100
2021-07-01T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T21:10:00.000Z,110,2021-07-01T21:25:17.420Z,44.66518,100,-66.36515,100,16.3,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,308,100,9.7,100,5.0,100,0.8,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,7.9,100,7.9,100,308,100,308,100,9.7,100,9.4,100
2021-07-01T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T21:20:00.000Z,110,2021-07-01T21:23:09.696Z,44.66518,100,-66.36532,100,16.4,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.6,100,317,100,9.7,100,5.0,100,0.8,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,8.6,100,8.3,100,317,100,318,100,9.7,100,9.4,100
2021-07-01T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T21:30:00.000Z,110,2021-07-01T21:33:23.613Z,44.66517,100,-66.36535,100,16.4,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.9,100,322,100,9.4,100,5.0,100,1.0,1,3.0,1,1010.2,1,1010.2,100,1010.1,100,7.9,100,7.6,100,322,100,323,100,9.4,100,9.0,100
2021-07-01T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T21:40:00.000Z,110,2021-07-01T21:49:27.879Z,44.66517,100,-66.36545,100,16.2,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.6,100,333,100,10.4,100,5.0,100,1.0,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,8.6,100,8.3,100,333,100,335,100,10.4,100,9.7,100
2021-07-01T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T21:50:00.000Z,110,2021-07-01T21:53:26.999Z,44.66502,100,-66.3658,100,16.1,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,336,100,11.9,100,5.0,100,0.9,1,3.0,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,9.7,100,336,100,338,100,11.9,100,11.2,100
2021-07-01T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T22:00:00.000Z,108,2021-07-01T22:07:26.478Z,44.6649,100,-66.36593,100,16.1,100,13.7,100,13.6,100,0.7,100,3.5,100,0.4,100,1.3,100,5.7,100,0.7,100,0.9,100,5.7,100,5.2,100,6.9,100,1010.2,100,11.2,100,340,100,12.2,100,5.0,100,0.9,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,10.4,100,340,100,343,100,12.2,100,11.9,100
2021-07-01T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T22:10:00.000Z,110,2021-07-01T22:16:23.353Z,44.66478,100,-66.36617,100,15.8,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.5,100,345,100,12.6,100,5.0,100,0.8,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,11.5,100,10.8,100,345,100,347,100,12.6,100,11.9,100
2021-07-01T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T22:20:00.000Z,110,2021-07-01T22:24:29.883Z,44.66452,100,-66.36655,100,15.6,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,355,100,13.0,100,5.0,100,1.0,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,9.7,100,355,100,359,100,13.0,100,13.0,100
2021-07-01T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T22:30:00.000Z,110,2021-07-01T22:34:40.863Z,44.66415,100,-66.3668,100,15.1,100,13.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.2,100,357,100,12.6,100,5.0,100,1.3,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,11.2,100,10.8,100,357,100,0,100,12.6,100,12.6,100
2021-07-01T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T22:40:00.000Z,110,2021-07-01T22:44:37.359Z,44.66377,100,-66.36695,100,15.0,100,13.6,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,20,100,11.5,100,5.0,100,1.4,1,3.0,1,1010.9,1,1010.9,100,1010.8,100,10.1,100,10.4,100,20,100,22,100,11.5,100,11.9,100
2021-07-01T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T22:50:00.000Z,110,2021-07-01T22:52:47.253Z,44.66337,100,-66.36686999999999,100,15.1,100,13.5,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.1,100,35,100,12.2,100,5.0,100,1.6,1,3.0,1,1011.1,1,1011.1,100,1011.0,100,10.1,100,10.1,100,35,100,37,100,12.2,100,11.9,100
2021-07-01T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T23:00:00.000Z,108,2021-07-01T23:05:03.924Z,44.66305,100,-66.36675,100,15.1,100,13.5,100,13.2,100,0.4,100,3.5,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,5.9,100,5.2,100,6.7,100,1011.1,100,11.9,100,46,100,13.3,100,5.0,100,1.5,1,3.0,1,1011.1,1,1011.1,100,1011.0,100,11.9,100,10.4,100,46,100,48,100,13.3,100,12.6,100
2021-07-01T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T23:10:00.000Z,110,2021-07-01T23:24:40.976Z,44.66288,100,-66.36662,100,15.0,100,13.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,43,100,14.8,100,5.0,100,1.6,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,10.8,100,43,100,45,100,14.8,100,13.3,100
2021-07-01T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T23:20:00.000Z,110,2021-07-01T23:22:39.795Z,44.66277,100,-66.36645,100,15.0,100,13.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,36,100,14.4,100,5.0,100,1.7,1,3.0,1,1011.2,1,1011.2,100,1011.2,100,12.6,100,11.2,100,36,100,38,100,14.4,100,13.0,100
2021-07-01T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T23:30:00.000Z,110,2021-07-01T23:39:01.460Z,44.66258,100,-66.36623,100,15.0,100,13.3,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,34,100,17.6,100,5.0,100,1.7,1,3.0,1,1011.5,1,1011.5,100,1011.4,100,14.8,100,14.0,100,34,100,36,100,17.6,100,16.9,100
2021-07-01T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-01T23:40:00.000Z,110,2021-07-01T23:42:56.276Z,44.66253,100,-66.36612,100,15.1,100,13.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,33,100,21.2,100,5.0,100,1.7,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,15.8,100,33,100,35,100,21.2,100,20.2,100
2021-07-01T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-01T23:50:00.000Z,110,2021-07-01T23:54:01.036Z,44.662530,100,-66.366130,100,15.1,100,13.3,100,12.9,100,0.20,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,34,100,21.6,100,5.00,100,1.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,18.4,100,17.3,100,34,100,35,100,21.6,100,20.9,100
