sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T16:00:00.000Z,108,2021-05-15T16:03:55.942Z,44.66507,100,-66.36412,100,8.8,100,8.6,100,13.8,100,0.7,100,3.5,100,0.2,100,0.6,100,3.6,100,0.4,100,0.5,100,3.6,100,3.4,100,3.8,100,1023.5,100,8.6,100,343,100,9.7,100,5.0,100,0,1,0.0,1,1023.5,1,1023.5,100,1023.5,100,8.6,100,8.6,100,343,100,344,100,9.7,100,10.1,100
2021-05-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T16:10:00.000Z,110,2021-05-15T16:16:08.381Z,44.66507,100,-66.3641,100,8.8,100,8.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.6,100,334,100,8.6,100,5.0,100,0,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,7.6,100,7.6,100,334,100,334,100,8.6,100,9.0,100
2021-05-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T16:20:00.000Z,110,2021-05-15T16:23:05.190Z,44.66507,100,-66.3641,100,8.9,100,8.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.8,100,336,100,7.9,100,5.0,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,6.8,100,7.2,100,336,100,337,100,7.9,100,8.3,100
2021-05-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T16:30:00.000Z,110,2021-05-15T16:33:10.053Z,44.66507,100,-66.36415,100,8.9,100,9.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.8,100,2,100,7.9,100,5.0,100,8,1,-0.2,1,1023.4,1,1023.4,100,1023.4,100,6.8,100,6.8,100,2,100,3,100,7.9,100,7.9,100
2021-05-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T16:40:00.000Z,110,2021-05-15T16:43:09.272Z,44.66512,100,-66.36418,100,9.0,100,9.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.8,100,14,100,8.6,100,5.0,100,8,1,-0.2,1,1023.4,1,1023.4,100,1023.4,100,6.8,100,6.8,100,14,100,15,100,8.6,100,8.3,100
2021-05-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T16:50:00.000Z,110,2021-05-15T16:52:20.972Z,44.66507,100,-66.36418,100,9.0,100,9.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.1,100,8,100,7.9,100,5.0,100,8,1,-0.2,1,1023.4,1,1023.4,100,1023.4,100,6.1,100,6.1,100,8,100,9,100,7.9,100,7.6,100
2021-05-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T17:00:00.000Z,108,2021-05-15T17:03:14.912Z,44.665079999999996,100,-66.36418,100,9.2,100,9.5,100,13.8,100,0.6,100,3.5,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.6,100,3.3,100,3.5,100,1023.3,100,4.3,100,12,100,6.5,100,5.0,100,8,1,-0.3,1,1023.3,1,1023.3,100,1023.3,100,4.3,100,4.3,100,12,100,12,100,6.5,100,6.5,100
2021-05-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T17:10:00.000Z,110,2021-05-15T17:15:21.289Z,44.66507,100,-66.36421999999999,100,9.4,100,9.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,3.6,100,24,100,4.7,100,5.0,100,8,1,-0.4,1,1023.3,1,1023.3,100,1023.2,100,3.6,100,3.2,100,24,100,26,100,4.7,100,4.7,100
2021-05-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T17:20:00.000Z,110,2021-05-15T17:23:27.423Z,44.66505,100,-66.36425,100,9.5,100,9.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.0,100,22,100,5.0,100,5.0,100,8,1,-0.5,1,1023.2,1,1023.2,100,1023.1,100,4.0,100,3.6,100,22,100,23,100,5.0,100,4.7,100
2021-05-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T17:30:00.000Z,110,2021-05-15T17:33:33.407Z,44.66507,100,-66.3643,100,9.7,100,9.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,2.5,100,347,100,3.6,100,5.0,100,8,1,-0.4,1,1023.2,1,1023.2,100,1023.1,100,2.5,100,2.2,100,347,100,346,100,3.6,100,3.2,100
2021-05-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T17:40:00.000Z,110,2021-05-15T17:42:23.683Z,44.66507,100,-66.3644,100,9.9,100,10.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,2.9,100,272,100,4.0,100,5.0,100,8,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,2.9,100,2.9,100,272,100,272,100,4.0,100,4.0,100
2021-05-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T17:50:00.000Z,110,2021-05-15T17:52:35.877Z,44.66505,100,-66.3645,100,10.1,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,2.2,100,242,100,4.0,100,5.0,100,8,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,2.2,100,2.2,100,242,100,242,100,4.0,100,4.0,100
2021-05-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T18:00:00.000Z,108,2021-05-15T18:03:51.652Z,44.664970000000004,100,-66.36466999999999,100,10.6,100,9.8,100,13.8,100,0.6,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.6,100,3.3,100,3.6,100,1023.1,100,2.5,100,195,100,3.6,100,5.0,100,8,1,-0.5,1,1023.1,1,1023.1,100,1023.1,100,2.5,100,2.9,100,195,100,195,100,3.6,100,4.0,100
2021-05-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T18:10:00.000Z,110,2021-05-15T18:15:42.050Z,44.66497,100,-66.36515,100,10.4,100,9.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,3.6,100,187,100,4.7,100,5.0,100,8,1,-0.5,1,1023.1,1,1023.1,100,1023.1,100,3.6,100,4.0,100,187,100,188,100,4.7,100,4.7,100
2021-05-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T18:20:00.000Z,110,2021-05-15T18:22:37.904Z,44.664970000000004,100,-66.36542,100,10.4,100,9.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,3.6,100,168,100,4.3,100,5.0,100,7,1,-0.6,1,1023.0,1,1023.0,100,1023.0,100,3.6,100,4.0,100,168,100,169,100,4.3,100,4.7,100
2021-05-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T18:30:00.000Z,110,2021-05-15T18:33:40.182Z,44.6648,100,-66.36595,100,10.6,100,10.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.4,100,142,100,8.3,100,5.0,100,8,1,-0.6,1,1022.9,1,1022.9,100,1022.9,100,5.4,100,5.4,100,142,100,144,100,8.3,100,8.6,100
2021-05-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T18:40:00.000Z,110,2021-05-15T18:42:39.742Z,44.66457,100,-66.36645,100,10.5,100,10.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,137,100,8.3,100,5.0,100,8,1,-0.7,1,1022.9,1,1022.9,100,1022.9,100,6.5,100,6.5,100,137,100,139,100,8.3,100,8.6,100
2021-05-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T18:50:00.000Z,110,2021-05-15T18:52:46.057Z,44.66427,100,-66.36678,100,10.5,100,10.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,136,100,7.2,100,5.0,100,8,1,-0.6,1,1022.9,1,1022.9,100,1022.9,100,6.5,100,6.5,100,136,100,138,100,7.2,100,7.2,100
2021-05-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T19:00:00.000Z,108,2021-05-15T19:02:57.999Z,44.66392000000001,100,-66.36695,100,10.5,100,10.7,100,13.8,100,0.6,100,3.5,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,3.6,100,3.3,100,4.3,100,1022.7,100,6.5,100,120,100,7.2,100,5.0,100,8,1,-0.8,1,1022.7,1,1022.7,100,1022.7,100,6.5,100,6.5,100,120,100,122,100,7.2,100,7.2,100
2021-05-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T19:10:00.000Z,110,2021-05-15T19:15:43.531Z,44.6638,100,-66.36695,100,10.6,100,10.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.1,100,120,100,7.6,100,5.0,100,8,1,-0.8,1,1022.7,1,1022.7,100,1022.6,100,6.1,100,6.1,100,120,100,123,100,7.6,100,7.9,100
2021-05-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T19:20:00.000Z,110,2021-05-15T19:22:39.399Z,44.66373,100,-66.36693000000001,100,10.7,100,10.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.2,100,135,100,7.9,100,5.0,100,8,1,-0.9,1,1022.6,1,1022.6,100,1022.5,100,7.2,100,7.6,100,135,100,137,100,7.9,100,7.9,100
2021-05-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T19:30:00.000Z,110,2021-05-15T19:32:42.705Z,44.66365,100,-66.36695,100,10.7,100,10.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,128,100,9.7,100,5.0,100,8,1,-1.0,1,1022.4,1,1022.4,100,1022.4,100,8.6,100,8.6,100,128,100,129,100,9.7,100,9.4,100
2021-05-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T19:40:00.000Z,110,2021-05-15T19:44:49.578Z,44.66343,100,-66.36686999999999,100,10.8,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,126,100,9.4,100,5.0,100,8,1,-1.0,1,1022.4,1,1022.4,100,1022.3,100,8.6,100,9.0,100,126,100,132,100,9.4,100,10.1,100
2021-05-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T19:50:00.000Z,110,2021-05-15T19:52:56.649Z,44.66317,100,-66.36678,100,10.8,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,166,100,12.6,100,5.0,100,8,1,-1.1,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.4,100,166,100,163,100,12.6,100,12.2,100
2021-05-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T20:00:00.000Z,108,2021-05-15T20:03:27.252Z,44.66302,100,-66.36672,100,10.4,100,9.5,100,13.8,100,0.6,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.8,100,3.3,100,4.8,100,1022.3,100,10.8,100,165,100,12.2,100,5.0,100,8,1,-1.0,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.8,100,165,100,166,100,12.2,100,12.2,100
2021-05-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T20:10:00.000Z,110,2021-05-15T20:16:01.718Z,44.66288,100,-66.36655,100,10.2,100,9.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.8,100,169,100,12.6,100,5.0,100,8,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,10.8,100,10.8,100,169,100,171,100,12.6,100,12.6,100
2021-05-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T20:20:00.000Z,110,2021-05-15T20:21:57.311Z,44.66278,100,-66.36645,100,10.2,100,9.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.2,100,168,100,12.6,100,5.0,100,8,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,11.2,100,11.2,100,168,100,169,100,12.6,100,12.6,100
2021-05-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T20:30:00.000Z,110,2021-05-15T20:34:03.778Z,44.66283,100,-66.36646999999999,100,10.1,100,9.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.5,100,177,100,13.0,100,5.0,100,6,1,-0.9,1,1022.3,1,1022.3,100,1022.2,100,11.5,100,11.2,100,177,100,178,100,13.0,100,12.6,100
2021-05-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T20:40:00.000Z,110,2021-05-15T20:42:04.370Z,44.6628,100,-66.36638,100,10.1,100,10.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,178,100,12.6,100,5.0,100,6,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,11.5,100,11.2,100,178,100,179,100,12.6,100,12.2,100
2021-05-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T20:50:00.000Z,110,2021-05-15T20:52:07.630Z,44.6628,100,-66.36636999999999,100,10.1,100,10.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,184,100,14.8,100,5.0,100,6,1,-1.0,1,1022.2,1,1022.2,100,1022.2,100,12.6,100,12.2,100,184,100,185,100,14.8,100,14.4,100
2021-05-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T21:00:00.000Z,108,2021-05-15T21:03:26.451Z,44.66278,100,-66.3664,100,10.0,100,10.0,100,13.8,100,0.6,100,3.5,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,3.9,100,3.3,100,3.6,100,1022.2,100,12.6,100,184,100,14.0,100,5.0,100,6,1,-0.9,1,1022.2,1,1022.2,100,1022.2,100,12.6,100,12.2,100,184,100,185,100,14.0,100,13.7,100
2021-05-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T21:10:00.000Z,110,2021-05-15T21:15:09.999Z,44.66275,100,-66.36628,100,9.9,100,9.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.8,100,192,100,12.2,100,5.0,100,6,1,-0.9,1,1022.2,1,1022.2,100,1022.2,100,10.8,100,10.4,100,192,100,193,100,12.2,100,11.9,100
2021-05-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T21:20:00.000Z,110,2021-05-15T21:23:21.889Z,44.66277,100,-66.36625,100,9.7,100,9.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,204,100,11.2,100,5.0,100,5,1,-0.7,1,1022.3,1,1022.3,100,1022.2,100,10.1,100,10.1,100,204,100,206,100,11.2,100,11.2,100
2021-05-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T21:30:00.000Z,110,2021-05-15T21:33:21.171Z,44.66268,100,-66.36608000000001,100,10.0,100,9.6,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,228,100,12.2,100,5.0,100,6,1,-0.7,1,1022.3,1,1022.3,100,1022.2,100,10.8,100,10.4,100,228,100,230,100,12.2,100,11.9,100
2021-05-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T21:40:00.000Z,110,2021-05-15T21:42:24.997Z,44.66267,100,-66.36605,100,10.5,100,9.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,229,100,13.0,100,5.0,100,6,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,11.5,100,11.2,100,229,100,232,100,13.0,100,13.0,100
2021-05-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T21:50:00.000Z,110,2021-05-15T21:52:28.147Z,44.66265,100,-66.36603000000001,100,10.9,100,8.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,227,100,13.3,100,5.0,100,6,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,11.9,100,227,100,230,100,13.3,100,13.0,100
2021-05-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T22:00:00.000Z,108,2021-05-15T22:02:37.710Z,44.662620000000004,100,-66.36607,100,11.0,100,8.9,100,13.8,100,0.6,100,3.5,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.2,100,3.3,100,5.0,100,1022.2,100,12.2,100,228,100,13.3,100,5.0,100,6,1,-0.5,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,11.5,100,228,100,231,100,13.3,100,12.6,100
2021-05-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T22:10:00.000Z,110,2021-05-15T22:15:40.469Z,44.6626,100,-66.36605,100,11.0,100,8.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.9,100,232,100,12.6,100,5.0,100,6,1,-0.4,1,1022.3,1,1022.3,100,1022.2,100,11.9,100,11.2,100,232,100,235,100,12.6,100,12.2,100
2021-05-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T22:20:00.000Z,110,2021-05-15T22:22:42.349Z,44.66258,100,-66.3661,100,11.0,100,8.3,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.5,100,236,100,13.0,100,5.0,100,5,1,-0.2,1,1022.4,1,1022.4,100,1022.3,100,11.5,100,11.2,100,236,100,239,100,13.0,100,12.6,100
2021-05-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T22:30:00.000Z,110,2021-05-15T22:32:33.626Z,44.66265,100,-66.36615,100,10.9,100,8.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,240,100,11.9,100,5.0,100,5,1,0.0,1,1022.4,1,1022.4,100,1022.4,100,10.8,100,10.1,100,240,100,243,100,11.9,100,11.5,100
2021-05-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T22:40:00.000Z,110,2021-05-15T22:42:45.304Z,44.66272,100,-66.36623,100,10.7,100,8.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,237,100,15.1,100,5.0,100,3,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,11.9,100,237,100,240,100,15.1,100,14.4,100
2021-05-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T22:50:00.000Z,110,2021-05-15T22:52:46.206Z,44.6628,100,-66.36625,100,10.5,100,8.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,231,100,15.8,100,5.0,100,3,1,0.2,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,12.2,100,231,100,234,100,15.8,100,14.8,100
2021-05-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T23:00:00.000Z,108,2021-05-15T23:04:07.330Z,44.66292,100,-66.36623,100,10.2,100,7.9,100,13.8,100,0.6,100,3.5,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.0,100,3.2,100,4.9,100,1022.6,100,15.5,100,231,100,19.4,100,5.0,100,3,1,0.3,1,1022.6,1,1022.6,100,1022.5,100,15.5,100,15.1,100,231,100,234,100,19.4,100,19.4,100
2021-05-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T23:10:00.000Z,110,2021-05-15T23:15:55.837Z,44.66297,100,-66.36618,100,10.0,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,222,100,17.3,100,5.0,100,3,1,0.2,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,15.1,100,222,100,224,100,17.3,100,17.3,100
2021-05-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T23:20:00.000Z,110,2021-05-15T23:22:55.131Z,44.66307000000001,100,-66.36618,100,9.7,100,7.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,202,100,19.1,100,5.0,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,16.6,100,16.6,100,202,100,204,100,19.1,100,19.1,100
2021-05-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T23:30:00.000Z,110,2021-05-15T23:32:54.997Z,44.6632,100,-66.36593,100,9.4,100,7.8,100,13.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,212,100,24.5,100,5.0,100,3,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,20.2,100,212,100,215,100,24.5,100,24.5,100
2021-05-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-15T23:40:00.000Z,110,2021-05-15T23:42:56.124Z,44.66352,100,-66.36568,100,9.2,100,7.7,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.6,100,213,100,24.8,100,5.0,100,3,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,21.6,100,22.0,100,213,100,215,100,24.8,100,24.8,100
2021-05-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-15T23:50:00.000Z,110,2021-05-15T23:53:03.184Z,44.664000,100,-66.365180,100,9.2,100,7.7,100,13.0,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.9,100,213,100,24.5,100,5.00,100,3,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,20.9,100,20.9,100,213,100,215,100,24.5,100,24.8,100
