sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T17:20:00.000Z,110,2022-02-15T17:22:45.502Z,,-1,,-1,-9.6,100,4.4,20,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,31.7,100,306,100,43.2,100,5,100,0,1,0.4,1,1028.5,1,1028.5,100,1028.5,100,31.7,100,31.7,100,306,100,307,100,43.2,100,43.6,100
2022-02-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T17:30:00.000Z,110,2022-02-15T17:32:53.932Z,,-1,,-1,-9.3,100,4.4,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,30.2,100,300,100,42.1,100,5,100,0,1,0.4,1,1028.6,1,1028.6,100,1028.6,100,30.2,100,30.2,100,300,100,302,100,42.1,100,43.2,100
2022-02-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T17:40:00.000Z,110,2022-02-15T17:42:45.485Z,,-1,,-1,-9.3,100,4.4,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,32.4,100,305,100,45.7,100,5,100,0,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,32.4,100,32.0,100,305,100,307,100,45.7,100,46.1,100
2022-02-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T17:50:00.000Z,110,2022-02-15T17:52:58.399Z,,-1,,-1,-9.2,100,4.4,20,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,31.0,100,310,100,42.8,100,5,100,0,1,0.2,1,1028.6,1,1028.6,100,1028.5,100,31.0,100,31.0,100,310,100,312,100,42.8,100,43.6,100
2022-02-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T18:00:00.000Z,108,2022-02-15T18:02:58.953Z,,-1,,-1,-8.8,100,4.4,20,13.6,100,2.1,100,3.5,100,0.7,100,1.9,100,4.2,100,1.0,100,1.3,100,4.3,100,3.8,100,4.3,100,1028.6,100,36.0,100,308,100,55.8,100,5,100,0,1,0.2,1,1028.6,1,1028.6,100,1028.5,100,36.0,100,34.9,100,308,100,309,100,55.8,100,54.0,100
2022-02-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T18:10:00.000Z,110,2022-02-15T18:15:56.659Z,,-1,,-1,-9.1,100,4.4,20,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,33.1,100,323,100,44.6,100,5,100,1,1,0.2,1,1028.6,1,1028.6,100,1028.6,100,33.1,100,31.7,100,323,100,324,100,44.6,100,44.6,100
2022-02-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T18:20:00.000Z,110,2022-02-15T18:23:09.056Z,,-1,,-1,-8.7,100,4.5,20,14.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.0,100,314,100,46.1,100,5,100,1,1,0.1,1,1028.7,1,1028.7,100,1028.6,100,36.0,100,35.3,100,314,100,315,100,46.1,100,45.0,100
2022-02-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T18:30:00.000Z,110,2022-02-15T18:33:13.345Z,,-1,,-1,-8.6,100,4.6,20,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,38.5,100,314,100,54.0,100,5,100,4,1,0.0,1,1028.7,1,1028.7,100,1028.7,100,38.5,100,36.7,100,314,100,315,100,54.0,100,50.8,100
2022-02-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T18:40:00.000Z,110,2022-02-15T18:43:12.532Z,,-1,,-1,-8.5,100,4.7,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,38.2,100,316,100,47.2,100,5,100,3,1,0.2,1,1028.9,1,1028.9,100,1028.8,100,38.2,100,36.4,100,316,100,317,100,47.2,100,47.2,100
2022-02-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T18:50:00.000Z,110,2022-02-15T19:01:14.135Z,,-1,,-1,-8.4,100,4.7,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,39.6,100,311,100,52.2,100,5,100,3,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,39.6,100,38.2,100,311,100,312,100,52.2,100,53.3,100
2022-02-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T19:00:00.000Z,108,2022-02-15T19:03:18.506Z,,-1,,-1,-8.4,100,4.8,20,13.3,100,1.5,100,3.5,100,0.8,100,2.2,100,4.4,100,1.2,100,1.5,100,4.4,100,3.9,100,4.7,100,1029.0,100,40.7,100,315,100,54.0,100,5,100,3,1,0.2,1,1029.0,1,1029.0,100,1029.0,100,40.7,100,38.5,100,315,100,316,100,54.0,100,54.7,100
2022-02-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T19:10:00.000Z,110,2022-02-15T19:16:22.170Z,,-1,,-1,-8.2,100,4.9,20,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,39.6,100,319,100,51.8,100,5,100,3,1,0.4,1,1029.1,1,1029.1,100,1029.1,100,39.6,100,36.7,100,319,100,321,100,51.8,100,51.5,100
2022-02-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T19:20:00.000Z,110,2022-02-15T19:23:16.247Z,,-1,,-1,-8.2,100,4.9,20,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,39.6,100,319,100,51.5,100,5,100,3,1,0.5,1,1029.3,1,1029.3,100,1029.2,100,39.6,100,37.4,100,319,100,320,100,51.5,100,50.4,100
2022-02-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T19:30:00.000Z,110,2022-02-15T19:33:17.853Z,,-1,,-1,-8.4,100,5.0,20,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.6,100,324,100,47.5,100,5,100,3,1,0.6,1,1029.3,1,1029.3,100,1029.3,100,35.6,100,32.8,100,324,100,326,100,47.5,100,46.1,100
2022-02-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T19:40:00.000Z,110,2022-02-15T19:44:23.131Z,,-1,,-1,-8.2,100,5.0,20,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,37.4,100,320,100,52.2,100,5,100,3,1,0.7,1,1029.4,1,1029.4,100,1029.4,100,37.4,100,35.3,100,320,100,321,100,52.2,100,50.8,100
2022-02-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T19:50:00.000Z,110,2022-02-15T19:54:25.006Z,,-1,,-1,-7.8,100,5.0,20,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,32.8,100,313,100,50.8,100,5,100,3,1,0.8,1,1029.5,1,1029.5,100,1029.5,100,32.8,100,31.7,100,313,100,314,100,50.8,100,51.5,100
2022-02-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T20:00:00.000Z,108,2022-02-15T20:02:33.156Z,,-1,,-1,-7.9,100,5.1,20,13.3,100,1.2,100,3.5,100,0.8,100,1.8,100,4.3,100,1.2,100,1.4,100,4.5,100,3.8,100,4.7,100,1029.6,100,30.6,100,315,100,40.0,100,5,100,3,1,0.9,1,1029.6,1,1029.6,100,1029.6,100,30.6,100,28.4,100,315,100,316,100,40.0,100,38.2,100
2022-02-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T20:10:00.000Z,110,2022-02-15T20:17:34.818Z,,-1,,-1,-7.6,100,5.0,20,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,34.6,100,314,100,52.6,100,5,100,3,1,1.0,1,1029.7,1,1029.7,100,1029.7,100,34.6,100,33.1,100,314,100,315,100,52.6,100,51.5,100
2022-02-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T20:20:00.000Z,110,2022-02-15T20:22:40.293Z,,-1,,-1,-7.1,100,5.0,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,38.5,100,314,100,50.4,100,5,100,3,1,1.2,1,1029.8,1,1029.8,100,1029.7,100,38.5,100,35.6,100,314,100,316,100,50.4,100,50.8,100
2022-02-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T20:30:00.000Z,110,2022-02-15T20:32:38.773Z,,-1,,-1,-7.1,100,4.9,20,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,38.5,100,308,100,50.4,100,5,100,3,1,1.4,1,1030.0,1,1030.0,100,1030.0,100,38.5,100,36.4,100,308,100,310,100,50.4,100,49.0,100
2022-02-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T20:40:00.000Z,110,2022-02-15T20:42:43.668Z,,-1,,-1,-7.2,100,4.9,20,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.2,100,299,100,45.7,100,5,100,3,1,1.5,1,1030.1,1,1030.1,100,1030.1,100,34.2,100,32.8,100,299,100,301,100,45.7,100,45.7,100
2022-02-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T20:50:00.000Z,110,2022-02-15T20:58:43.205Z,,-1,,-1,-7.2,100,4.9,20,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,33.5,100,292,100,42.5,100,5,100,3,1,1.6,1,1030.2,1,1030.2,100,1030.2,100,33.5,100,32.0,100,292,100,294,100,42.5,100,42.5,100
2022-02-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T21:00:00.000Z,108,2022-02-15T21:02:46.185Z,,-1,,-1,-7.1,100,4.9,20,13.3,100,0.9,100,3.5,100,0.8,100,1.9,100,4.4,100,1.3,100,1.5,100,4.4,100,4.0,100,4.7,100,1030.4,100,31.3,100,302,100,42.5,100,5,100,3,1,1.8,1,1030.4,1,1030.4,100,1030.3,100,31.3,100,29.9,100,302,100,304,100,42.5,100,40.7,100
2022-02-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T21:10:00.000Z,110,2022-02-15T21:15:48.529Z,,-1,,-1,-6.8,100,4.9,20,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,32.8,100,305,100,46.4,100,5,100,3,1,1.8,1,1030.4,1,1030.4,100,1030.4,100,32.8,100,31.0,100,305,100,307,100,46.4,100,45.0,100
2022-02-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T21:20:00.000Z,110,2022-02-15T21:22:51.619Z,,-1,,-1,-6.6,100,4.9,20,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,36.7,100,306,100,50.0,100,5,100,3,1,1.8,1,1030.4,1,1030.4,100,1030.4,100,36.7,100,34.9,100,306,100,308,100,50.0,100,49.7,100
2022-02-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T21:30:00.000Z,110,2022-02-15T21:32:52.554Z,,-1,,-1,-6.2,100,4.9,20,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,40.3,100,302,100,52.2,100,5,100,1,1,1.8,1,1030.5,1,1030.5,100,1030.5,100,40.3,100,39.2,100,302,100,303,100,52.2,100,51.1,100
2022-02-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T21:40:00.000Z,110,2022-02-15T21:42:49.114Z,,-1,,-1,-6.5,100,4.9,20,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,38.2,100,309,100,54.4,100,5,100,3,1,1.8,1,1030.7,1,1030.7,100,1030.7,100,38.2,100,37.4,100,309,100,310,100,54.4,100,51.8,100
2022-02-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T21:50:00.000Z,110,2022-02-15T21:53:05.689Z,,-1,,-1,-6.3,100,4.9,20,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,42.1,100,303,100,60.1,100,5,100,3,1,1.8,1,1030.8,1,1030.8,100,1030.8,100,42.1,100,41.0,100,303,100,304,100,60.1,100,59.0,100
2022-02-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T22:00:00.000Z,108,2022-02-15T22:03:11.858Z,,-1,,-1,-6.3,100,4.9,20,12.9,100,0.0,100,3.5,100,0.8,100,2.1,100,4.5,100,1.3,100,1.5,100,4.4,100,3.8,100,4.8,100,1031.0,100,41.0,100,312,100,58.0,100,5,100,3,1,2.1,1,1031.0,1,1031.0,100,1031.0,100,41.0,100,40.0,100,312,100,313,100,58.0,100,56.5,100
2022-02-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T22:10:00.000Z,110,2022-02-15T22:16:02.529Z,,-1,,-1,-6.2,100,4.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,40.7,100,305,100,54.4,100,5,100,3,1,2.2,1,1031.3,1,1031.3,100,1031.2,100,40.7,100,39.2,100,305,100,307,100,54.4,100,52.9,100
2022-02-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T22:20:00.000Z,110,2022-02-15T22:23:08.122Z,,-1,,-1,-6.0,100,4.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,40.0,100,306,100,55.1,100,5,100,3,1,2.2,1,1031.4,1,1031.4,100,1031.4,100,40.0,100,38.9,100,306,100,308,100,55.1,100,54.4,100
2022-02-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T22:30:00.000Z,110,2022-02-15T22:33:05.188Z,,-1,,-1,-6.0,100,4.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,38.2,100,309,100,48.6,100,5,100,3,1,2.3,1,1031.7,1,1031.7,100,1031.6,100,38.2,100,37.1,100,309,100,310,100,48.6,100,47.5,100
2022-02-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T22:40:00.000Z,110,2022-02-15T22:43:07.171Z,,-1,,-1,-5.8,100,5.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,40.3,100,295,100,51.1,100,5,100,3,1,2.4,1,1031.8,1,1031.8,100,1031.8,100,40.3,100,39.2,100,295,100,296,100,51.1,100,51.1,100
2022-02-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T22:50:00.000Z,110,2022-02-15T22:53:08.413Z,,-1,,-1,-6.0,100,5.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,40.7,100,301,100,54.0,100,5,100,3,1,2.5,1,1032.0,1,1032.0,100,1032.0,100,40.7,100,40.3,100,301,100,301,100,54.0,100,53.3,100
2022-02-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T23:00:00.000Z,108,2022-02-15T23:03:15.371Z,,-1,,-1,-5.4,100,5.0,20,12.8,100,0.0,100,3.5,100,0.9,100,2.5,100,4.7,100,1.4,100,1.8,100,4.8,100,4.0,100,4.8,100,1032.1,100,43.6,100,305,100,60.1,100,5,100,3,1,2.5,1,1032.1,1,1032.1,100,1032.1,100,43.6,100,43.2,100,305,100,305,100,60.1,100,59.8,100
2022-02-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T23:10:00.000Z,110,2022-02-15T23:16:14.272Z,,-1,,-1,-5.4,100,5.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,45.0,100,300,100,57.6,100,5,100,3,1,2.7,1,1032.4,1,1032.4,100,1032.4,100,45.0,100,44.6,100,300,100,301,100,57.6,100,57.6,100
2022-02-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T23:20:00.000Z,110,2022-02-15T23:23:14.508Z,,-1,,-1,-5.6,100,5.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,46.4,100,296,100,60.1,100,5,100,3,1,2.9,1,1032.6,1,1032.6,100,1032.6,100,46.4,100,46.1,100,296,100,297,100,60.1,100,61.2,100
2022-02-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T23:30:00.000Z,110,2022-02-15T23:33:22.414Z,,-1,,-1,-5.6,100,5.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,46.8,100,300,100,59.8,100,5,100,3,1,2.8,1,1032.8,1,1032.8,100,1032.7,100,46.8,100,46.4,100,300,100,301,100,59.8,100,59.8,100
2022-02-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T23:40:00.000Z,110,2022-02-15T23:42:25.004Z,,-1,,-1,-5.6,100,5.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,45.0,100,298,100,63.0,100,5,100,3,1,2.8,1,1032.9,1,1032.9,100,1032.8,100,45.0,100,44.6,100,298,100,298,100,63.0,100,63.0,100
2022-02-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-15T23:50:00.000Z,110,2022-02-15T23:52:32.227Z,,-1,,-1,-5.7,100,5.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,47.9,100,294,100,63.0,100,5,100,3,1,2.8,1,1033.0,1,1033.0,100,1033.0,100,47.9,100,47.5,100,294,100,295,100,63.0,100,63.4,100
