sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T16:00:00.000Z,108,2021-03-13T16:03:30.555Z,44.66418,100,-66.36255,100,1.8,100,5.5,100,13.9,100,0.9,100,3.5,100,1.3,100,3.4,100,5.8,100,2.2,100,2.7,100,5.8,100,5.0,100,6.3,100,1010.2,100,50.8,100,327,100,61.2,100,5.0,100,3,1,1.5,1,1010.2,1,1010.2,100,1010.2,100,50.8,100,49.7,100,327,100,328,100,61.2,100,59.4,100
2021-03-13T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T16:10:00.000Z,110,2021-03-13T16:16:35.015Z,44.66383,100,-66.36256999999999,100,1.9,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,50.4,100,326,100,60.8,100,5.0,100,3,1,1.5,1,1010.4,1,1010.4,100,1010.3,100,50.4,100,49.0,100,326,100,327,100,60.8,100,60.5,100
2021-03-13T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T16:20:00.000Z,110,2021-03-13T16:22:42.805Z,44.6637,100,-66.36256999999999,100,1.9,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.5,100,331,100,66.2,100,5.0,100,3,1,1.4,1,1010.3,1,1010.3,100,1010.3,100,51.5,100,50.0,100,331,100,332,100,66.2,100,64.8,100
2021-03-13T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T16:30:00.000Z,110,2021-03-13T16:32:44.294Z,44.66332,100,-66.36272,100,1.9,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,50.4,100,329,100,64.1,100,5.0,100,3,1,1.2,1,1010.2,1,1010.2,100,1010.2,100,50.4,100,49.3,100,329,100,330,100,64.1,100,62.3,100
2021-03-13T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T16:40:00.000Z,110,2021-03-13T16:42:46.326Z,44.66295,100,-66.36293,100,2.0,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,49.3,100,330,100,60.5,100,5.0,100,1,1,1.1,1,1010.2,1,1010.2,100,1010.2,100,49.3,100,47.9,100,330,100,332,100,60.5,100,58.3,100
2021-03-13T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T16:50:00.000Z,110,2021-03-13T16:52:54.691Z,44.6627,100,-66.36323,100,2.0,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.4,100,323,100,54.4,100,5.0,100,1,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,46.4,100,45.4,100,323,100,325,100,54.4,100,53.6,100
2021-03-13T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T17:00:00.000Z,108,2021-03-13T17:03:19.965Z,44.66245,100,-66.36363,100,2.1,100,5.4,100,13.9,100,0.8,100,3.5,100,1.4,100,3.2,100,5.8,100,2.2,100,2.6,100,5.7,100,5.0,100,6.1,100,1010.1,100,47.2,100,326,100,59.0,100,5.0,100,0,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,47.2,100,46.1,100,326,100,327,100,59.0,100,59.0,100
2021-03-13T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T17:10:00.000Z,110,2021-03-13T17:15:59.117Z,44.66222,100,-66.36403,100,2.1,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,47.5,100,328,100,57.6,100,5.0,100,0,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,47.5,100,46.1,100,328,100,329,100,57.6,100,56.9,100
2021-03-13T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T17:20:00.000Z,110,2021-03-13T17:22:59.114Z,44.6621,100,-66.36447,100,2.1,100,5.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,48.6,100,325,100,59.8,100,5.0,100,0,1,0.9,1,1010.1,1,1010.1,100,1010.0,100,48.6,100,46.8,100,325,100,327,100,59.8,100,59.4,100
2021-03-13T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T17:30:00.000Z,110,2021-03-13T17:33:08.876Z,44.66202,100,-66.36482,100,2.2,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.1,100,324,100,55.1,100,5.0,100,0,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,46.1,100,43.9,100,324,100,326,100,55.1,100,54.0,100
2021-03-13T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T17:40:00.000Z,110,2021-03-13T17:43:09.362Z,44.66198,100,-66.36513000000001,100,2.1,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,47.2,100,322,100,56.2,100,5.0,100,0,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,47.2,100,44.6,100,322,100,324,100,56.2,100,54.4,100
2021-03-13T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T17:50:00.000Z,110,2021-03-13T17:53:04.220Z,44.66193,100,-66.36533,100,2.2,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,48.2,100,324,100,58.7,100,5.0,100,0,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,48.2,100,45.0,100,324,100,326,100,58.7,100,56.2,100
2021-03-13T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T18:00:00.000Z,108,2021-03-13T18:04:05.571Z,44.66192,100,-66.36545,100,2.4,100,5.5,100,13.9,100,0.8,100,3.5,100,1.3,100,3.6,100,5.6,100,2.0,100,2.6,100,5.6,100,4.8,100,5.9,100,1009.9,100,47.2,100,328,100,58.3,100,5.0,100,0,1,0.3,1,1009.9,1,1009.9,100,1009.8,100,47.2,100,43.2,100,328,100,330,100,58.3,100,54.0,100
2021-03-13T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T18:10:00.000Z,110,2021-03-13T18:16:13.417Z,44.6619,100,-66.36551999999999,100,2.4,100,5.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,47.5,100,330,100,57.2,100,5.0,100,0,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,47.5,100,43.9,100,330,100,332,100,57.2,100,54.0,100
2021-03-13T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T18:20:00.000Z,110,2021-03-13T18:23:16.592Z,44.66183,100,-66.36553,100,2.6,100,5.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,48.6,100,327,100,58.3,100,5.0,100,1,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,48.6,100,45.0,100,327,100,329,100,58.3,100,55.8,100
2021-03-13T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T18:30:00.000Z,110,2021-03-13T18:33:19.827Z,44.66187,100,-66.36578,100,2.6,100,5.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.6,100,322,100,55.8,100,5.0,100,0,1,0.1,1,1010.1,1,1010.1,100,1010.0,100,44.6,100,41.4,100,322,100,324,100,55.8,100,52.2,100
2021-03-13T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T18:40:00.000Z,110,2021-03-13T18:44:22.470Z,44.6619,100,-66.36583,100,2.6,100,5.5,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,45.0,100,322,100,56.9,100,5.0,100,8,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,45.0,100,42.5,100,322,100,323,100,56.9,100,56.2,100
2021-03-13T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T18:50:00.000Z,110,2021-03-13T18:53:27.973Z,44.66187,100,-66.36583,100,2.7,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,47.5,100,324,100,58.3,100,5.0,100,8,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,47.5,100,44.3,100,324,100,325,100,58.3,100,59.0,100
2021-03-13T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T19:00:00.000Z,108,2021-03-13T19:03:52.957Z,44.66178,100,-66.36582,100,2.5,100,5.4,100,13.9,100,0.8,100,3.5,100,1.2,100,2.9,100,5.7,100,1.9,100,2.3,100,5.6,100,4.7,100,5.9,100,1009.7,100,49.0,100,323,100,61.6,100,5.0,100,7,1,-0.5,1,1009.7,1,1009.7,100,1009.7,100,49.0,100,45.7,100,323,100,324,100,61.6,100,56.5,100
2021-03-13T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T19:10:00.000Z,110,2021-03-13T19:16:29.678Z,44.66183,100,-66.36585,100,2.5,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,49.0,100,324,100,58.7,100,5.0,100,6,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,49.0,100,45.7,100,324,100,325,100,58.7,100,55.4,100
2021-03-13T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T19:20:00.000Z,110,2021-03-13T19:23:27.648Z,44.66178,100,-66.36583,100,2.6,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,47.5,100,331,100,56.2,100,5.0,100,6,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,47.5,100,43.2,100,331,100,332,100,56.2,100,56.9,100
2021-03-13T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T19:30:00.000Z,110,2021-03-13T19:33:34.642Z,44.66177,100,-66.36582,100,2.8,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,44.3,100,327,100,53.3,100,5.0,100,6,1,-0.2,1,1010.1,1,1010.1,100,1010.1,100,44.3,100,41.8,100,327,100,328,100,53.3,100,52.6,100
2021-03-13T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T19:40:00.000Z,110,2021-03-13T19:43:41.029Z,44.6618,100,-66.36583,100,2.8,100,5.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,46.1,100,324,100,56.2,100,5.0,100,5,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,46.1,100,43.6,100,324,100,325,100,56.2,100,54.4,100
2021-03-13T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T19:50:00.000Z,110,2021-03-13T19:53:42.974Z,44.66182,100,-66.36591999999999,100,2.8,100,5.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,43.6,100,322,100,52.6,100,5.0,100,5,1,-0.1,1,1010.1,1,1010.1,100,1010.0,100,43.6,100,41.8,100,322,100,323,100,52.6,100,53.6,100
2021-03-13T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T20:00:00.000Z,108,2021-03-13T20:03:42.343Z,44.66183,100,-66.366,100,2.9,100,5.3,100,13.9,100,0.7,100,3.5,100,1.2,100,2.9,100,5.5,100,1.8,100,2.2,100,5.6,100,4.7,100,5.4,100,1010.2,100,41.8,100,321,100,50.0,100,5.0,100,5,1,0.0,1,1010.2,1,1010.2,100,1010.1,100,41.8,100,41.0,100,321,100,322,100,50.0,100,48.6,100
2021-03-13T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T20:10:00.000Z,110,2021-03-13T20:15:45.040Z,44.66182,100,-66.36603000000001,100,3.0,100,5.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,44.3,100,315,100,54.7,100,5.0,100,3,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,44.3,100,43.9,100,315,100,317,100,54.7,100,53.3,100
2021-03-13T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T20:20:00.000Z,110,2021-03-13T20:23:49.414Z,44.66187,100,-66.3661,100,3.0,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,43.6,100,319,100,52.6,100,5.0,100,3,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,43.6,100,42.8,100,319,100,321,100,52.6,100,50.0,100
2021-03-13T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T20:30:00.000Z,110,2021-03-13T20:32:45.418Z,44.66185,100,-66.36615,100,3.1,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.1,100,318,100,53.3,100,5.0,100,3,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,42.1,100,41.4,100,318,100,319,100,53.3,100,53.3,100
2021-03-13T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T20:40:00.000Z,110,2021-03-13T20:42:55.117Z,44.6619,100,-66.36618,100,3.0,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.8,100,327,100,49.7,100,5.0,100,3,1,0.5,1,1010.6,1,1010.6,100,1010.5,100,42.8,100,40.7,100,327,100,328,100,49.7,100,48.2,100
2021-03-13T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T20:50:00.000Z,110,2021-03-13T20:52:52.619Z,44.66192,100,-66.36622,100,3.1,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,38.9,100,323,100,48.6,100,5.0,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,38.9,100,38.2,100,323,100,324,100,48.6,100,48.6,100
2021-03-13T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T21:00:00.000Z,108,2021-03-13T21:03:56.188Z,44.66188,100,-66.36612,100,3.1,100,5.0,100,13.9,100,0.7,100,3.5,100,1.1,100,2.4,100,5.3,100,1.6,100,1.9,100,5.5,100,4.5,100,5.1,100,1010.6,100,39.6,100,323,100,47.9,100,5.0,100,3,1,0.7,1,1010.6,1,1010.6,100,1010.5,100,39.6,100,38.2,100,323,100,325,100,47.9,100,47.5,100
2021-03-13T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T21:10:00.000Z,110,2021-03-13T21:16:14.784Z,44.66187,100,-66.36608000000001,100,3.1,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.3,100,325,100,47.5,100,5.0,100,3,1,0.8,1,1010.7,1,1010.7,100,1010.6,100,40.3,100,37.8,100,325,100,327,100,47.5,100,45.7,100
2021-03-13T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T21:20:00.000Z,110,2021-03-13T21:23:13.185Z,44.6619,100,-66.36613,100,3.1,100,5.0,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.4,100,328,100,43.6,100,5.0,100,3,1,0.7,1,1010.8,1,1010.8,100,1010.7,100,36.4,100,34.6,100,328,100,329,100,43.6,100,43.9,100
2021-03-13T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T21:30:00.000Z,110,2021-03-13T21:33:19.823Z,44.66195,100,-66.3661,100,3.1,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.8,100,317,100,44.3,100,5.0,100,3,1,0.8,1,1010.9,1,1010.9,100,1010.8,100,33.8,100,32.0,100,317,100,318,100,44.3,100,42.5,100
2021-03-13T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T21:40:00.000Z,110,2021-03-13T21:43:16.967Z,44.661970000000004,100,-66.36603000000001,100,3.1,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.8,100,300,100,42.1,100,5.0,100,3,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,33.8,100,33.5,100,300,100,301,100,42.1,100,40.3,100
2021-03-13T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T21:50:00.000Z,110,2021-03-13T21:53:17.673Z,44.66198,100,-66.36598000000001,100,3.0,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.9,100,311,100,41.4,100,5.0,100,1,1,1.1,1,1010.9,1,1010.9,100,1010.8,100,34.9,100,32.4,100,311,100,313,100,41.4,100,39.6,100
2021-03-13T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T22:00:00.000Z,108,2021-03-13T22:05:12.379Z,44.66207,100,-66.36595,100,3.0,100,4.9,100,13.8,100,0.6,100,3.5,100,1.0,100,2.5,100,5.5,100,1.6,100,1.9,100,5.7,100,4.7,100,7.7,100,1010.9,100,33.5,100,311,100,40.0,100,5.0,100,1,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,33.5,100,31.0,100,311,100,312,100,40.0,100,39.6,100
2021-03-13T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T22:10:00.000Z,110,2021-03-13T22:16:28.376Z,44.6621,100,-66.36573,100,3.0,100,4.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.0,100,309,100,43.9,100,5.0,100,1,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,36.0,100,33.8,100,309,100,310,100,43.9,100,43.2,100
2021-03-13T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T22:20:00.000Z,110,2021-03-13T22:23:24.031Z,44.66215,100,-66.36553,100,2.9,100,4.9,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,313,100,41.8,100,5.0,100,1,1,0.9,1,1011.0,1,1011.0,100,1010.9,100,34.9,100,33.1,100,313,100,314,100,41.8,100,40.0,100
2021-03-13T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T22:30:00.000Z,110,2021-03-13T22:33:32.594Z,44.66217,100,-66.36508,100,2.9,100,4.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,311,100,43.9,100,5.0,100,1,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,35.6,100,33.8,100,311,100,312,100,43.9,100,42.5,100
2021-03-13T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T22:40:00.000Z,110,2021-03-13T22:43:34.573Z,44.66233,100,-66.36448,100,2.8,100,4.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.3,100,310,100,43.2,100,5.0,100,1,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,35.3,100,33.8,100,310,100,312,100,43.2,100,41.0,100
2021-03-13T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T22:50:00.000Z,110,2021-03-13T22:53:31.847Z,44.66263,100,-66.36373,100,2.8,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,314,100,41.0,100,5.0,100,1,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,35.6,100,34.2,100,314,100,315,100,41.0,100,41.0,100
2021-03-13T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T23:00:00.000Z,108,2021-03-13T23:03:40.889Z,44.66333,100,-66.36296999999999,100,2.8,100,4.9,100,12.9,100,0.0,100,3.5,100,0.9,100,2.2,100,5.2,100,1.4,100,1.8,100,5.2,100,4.6,100,4.9,100,1011.2,100,37.4,100,309,100,46.1,100,5.0,100,1,1,1.0,1,1011.2,1,1011.2,100,1011.1,100,37.4,100,36.4,100,309,100,310,100,46.1,100,44.6,100
2021-03-13T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T23:10:00.000Z,110,2021-03-13T23:16:43.536Z,44.66415,100,-66.36288,100,2.8,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.2,100,309,100,46.8,100,5.0,100,1,1,0.9,1,1011.1,1,1011.1,100,1011.1,100,38.2,100,37.1,100,309,100,310,100,46.8,100,45.0,100
2021-03-13T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T23:20:00.000Z,110,2021-03-13T23:23:44.927Z,44.664629999999995,100,-66.36307,100,2.7,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.9,100,310,100,48.6,100,5.0,100,2,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,38.9,100,38.2,100,310,100,311,100,48.6,100,48.2,100
2021-03-13T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T23:30:00.000Z,110,2021-03-13T23:32:47.434Z,44.66482,100,-66.36317,100,2.5,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.2,100,305,100,55.1,100,5.0,100,2,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,43.2,100,42.5,100,305,100,306,100,55.1,100,54.0,100
2021-03-13T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-13T23:40:00.000Z,110,2021-03-13T23:44:50.078Z,44.66495,100,-66.36323,100,2.5,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.0,100,309,100,52.9,100,5.0,100,3,1,0.8,1,1011.4,1,1011.4,100,1011.4,100,41.0,100,40.7,100,309,100,309,100,52.9,100,52.2,100
2021-03-13T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-13T23:50:00.000Z,110,2021-03-13T23:52:54.173Z,44.665050,100,-66.363300,100,2.5,100,4.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.7,100,314,100,48.6,100,5.00,100,2,1,0.8,1,1011.4,1,1011.4,100,1011.4,100,40.7,100,40.3,100,314,100,314,100,48.6,100,47.5,100
