sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T16:10:00.000Z,110,2021-09-12T16:17:03.131Z,44.66508,100,-66.36402,100,15.7,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,44.3,100,182,100,53.6,100,5.0,100,-2.6,1,8.0,1,1013.7,1,1013.7,100,1013.6,100,44.3,100,41.8,100,182,100,183,100,53.6,100,51.5,100
2021-09-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T16:20:00.000Z,110,2021-09-12T16:23:06.347Z,44.665079999999996,100,-66.36403,100,15.6,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,45.0,100,182,100,53.3,100,5.0,100,-2.9,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,45.0,100,42.8,100,182,100,184,100,53.3,100,52.2,100
2021-09-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T16:30:00.000Z,110,2021-09-12T16:33:05.568Z,44.66507,100,-66.36402,100,15.6,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,44.6,100,185,100,51.1,100,5.0,100,-2.7,1,8.0,1,1013.5,1,1013.5,100,1013.4,100,44.6,100,42.5,100,185,100,187,100,51.1,100,50.0,100
2021-09-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T16:40:00.000Z,110,2021-09-12T16:43:05.564Z,44.66507,100,-66.36398,100,15.5,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,45.0,100,185,100,51.8,100,5.0,100,-2.4,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,45.0,100,42.8,100,185,100,187,100,51.8,100,51.8,100
2021-09-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T16:50:00.000Z,110,2021-09-12T16:53:04.291Z,44.66505,100,-66.36392,100,15.5,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.0,100,186,100,51.1,100,5.0,100,-2.5,1,8.0,1,1013.3,1,1013.3,100,1013.2,100,45.0,100,42.1,100,186,100,188,100,51.1,100,50.4,100
2021-09-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T17:00:00.000Z,108,2021-09-12T17:04:08.641Z,44.66507,100,-66.36395,100,15.4,100,14.8,100,13.6,100,0.7,100,3.5,100,0.8,100,2.2,100,4.3,100,1.3,100,1.5,100,4.6,100,3.7,100,5.0,100,1013.1,100,43.6,100,186,100,50.8,100,5.0,100,-2.6,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,43.6,100,41.0,100,186,100,188,100,50.8,100,50.0,100
2021-09-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T17:10:00.000Z,110,2021-09-12T17:16:05.644Z,44.66507,100,-66.36386999999999,100,15.4,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.2,100,186,100,50.0,100,5.0,100,-2.5,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,43.2,100,39.6,100,186,100,188,100,50.0,100,47.9,100
2021-09-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T17:20:00.000Z,110,2021-09-12T17:24:19.207Z,44.6651,100,-66.36383000000001,100,15.4,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.5,100,186,100,49.0,100,5.0,100,-2.5,1,6.0,1,1013.0,1,1013.0,100,1012.9,100,42.5,100,39.2,100,186,100,188,100,49.0,100,47.9,100
2021-09-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T17:30:00.000Z,110,2021-09-12T17:33:19.134Z,44.66512,100,-66.3638,100,15.4,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.8,100,183,100,48.2,100,5.0,100,-2.5,1,6.0,1,1012.8,1,1012.8,100,1012.8,100,41.8,100,38.5,100,183,100,185,100,48.2,100,46.4,100
2021-09-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T17:40:00.000Z,110,2021-09-12T17:43:24.040Z,44.66513,100,-66.36377,100,15.4,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,42.1,100,184,100,48.2,100,5.0,100,-2.5,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,42.1,100,39.2,100,184,100,186,100,48.2,100,47.5,100
2021-09-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T17:50:00.000Z,110,2021-09-12T17:54:25.219Z,44.66515,100,-66.36373,100,15.4,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.8,100,184,100,50.4,100,5.0,100,-2.5,1,6.0,1,1012.6,1,1012.6,100,1012.5,100,41.8,100,38.9,100,184,100,186,100,50.4,100,47.2,100
2021-09-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T18:00:00.000Z,108,2021-09-12T18:03:22.013Z,44.66515,100,-66.3637,100,15.2,100,14.9,100,13.6,100,0.7,100,3.5,100,0.8,100,2.2,100,4.5,100,1.2,100,1.6,100,4.6,100,3.7,100,5.3,100,1012.4,100,40.7,100,182,100,47.2,100,5.0,100,-2.5,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,40.7,100,37.4,100,182,100,184,100,47.2,100,43.9,100
2021-09-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T18:10:00.000Z,110,2021-09-12T18:17:23.691Z,44.66505,100,-66.36353000000001,100,15.3,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.0,100,183,100,47.2,100,5.0,100,-2.3,1,6.0,1,1012.3,1,1012.3,100,1012.3,100,40.0,100,36.7,100,183,100,185,100,47.2,100,43.9,100
2021-09-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T18:20:00.000Z,110,2021-09-12T18:23:23.437Z,44.66503,100,-66.36353000000001,100,15.3,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,38.2,100,185,100,43.9,100,5.0,100,-2.4,1,6.0,1,1012.2,1,1012.2,100,1012.2,100,38.2,100,34.9,100,185,100,187,100,43.9,100,41.8,100
2021-09-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T18:30:00.000Z,110,2021-09-12T18:32:26.044Z,44.66502,100,-66.36352,100,15.2,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.2,100,184,100,43.9,100,5.0,100,-2.5,1,6.0,1,1012.0,1,1012.0,100,1012.0,100,38.2,100,34.9,100,184,100,186,100,43.9,100,42.8,100
2021-09-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T18:40:00.000Z,110,2021-09-12T18:42:40.901Z,44.66498,100,-66.36345,100,15.4,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.1,100,191,100,42.1,100,5.0,100,-2.2,1,7.0,1,1012.0,1,1012.0,100,1011.9,100,37.1,100,33.5,100,191,100,193,100,42.1,100,41.8,100
2021-09-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T18:50:00.000Z,110,2021-09-12T18:52:39.704Z,44.66495,100,-66.36345,100,15.7,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.9,100,198,100,47.5,100,5.0,100,-2.3,1,7.0,1,1011.8,1,1011.8,100,1011.7,100,38.9,100,35.3,100,198,100,200,100,47.5,100,43.9,100
2021-09-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T19:00:00.000Z,108,2021-09-12T19:02:42.157Z,44.66493,100,-66.36345,100,15.8,100,15.0,100,13.6,100,0.7,100,3.5,100,0.9,100,1.9,100,5.0,100,1.3,100,1.6,100,5.0,100,4.1,100,5.6,100,1011.7,100,40.0,100,201,100,46.8,100,5.0,100,-2.1,1,8.0,1,1011.7,1,1011.7,100,1011.6,100,40.0,100,37.1,100,201,100,203,100,46.8,100,47.5,100
2021-09-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T19:10:00.000Z,110,2021-09-12T19:15:41.635Z,44.6649,100,-66.36341999999999,100,15.7,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.6,100,197,100,48.2,100,5.0,100,-2.3,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,39.6,100,36.0,100,197,100,198,100,48.2,100,43.6,100
2021-09-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T19:20:00.000Z,110,2021-09-12T19:23:46.568Z,44.66487,100,-66.3634,100,15.5,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.5,100,195,100,42.8,100,5.0,100,-2.2,1,8.0,1,1011.3,1,1011.3,100,1011.2,100,38.5,100,34.2,100,195,100,197,100,42.8,100,40.7,100
2021-09-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T19:30:00.000Z,110,2021-09-12T19:32:43.026Z,44.66482,100,-66.36338,100,15.6,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.5,100,195,100,44.6,100,5.0,100,-2.2,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,38.5,100,34.6,100,195,100,196,100,44.6,100,41.8,100
2021-09-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T19:40:00.000Z,110,2021-09-12T19:42:44.169Z,44.66473,100,-66.36335,100,15.5,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.4,100,194,100,42.8,100,5.0,100,-2.1,1,7.0,1,1011.3,1,1011.3,100,1011.3,100,37.4,100,34.2,100,194,100,196,100,42.8,100,40.7,100
2021-09-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T19:50:00.000Z,110,2021-09-12T19:52:49.352Z,44.66467,100,-66.36333,100,15.6,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,193,100,40.7,100,5.0,100,-1.9,1,6.0,1,1011.4,1,1011.4,100,1011.3,100,33.8,100,30.6,100,193,100,195,100,40.7,100,40.0,100
2021-09-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T20:00:00.000Z,108,2021-09-12T20:04:04.623Z,44.66452,100,-66.3633,100,15.6,100,14.8,100,13.6,100,0.7,100,3.5,100,0.9,100,2.6,100,5.4,100,1.3,100,1.7,100,5.6,100,4.5,100,6.1,100,1011.3,100,32.8,100,190,100,38.5,100,5.0,100,-1.8,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,29.9,100,190,100,191,100,38.5,100,36.7,100
2021-09-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T20:10:00.000Z,110,2021-09-12T20:16:06.375Z,44.66438,100,-66.36335,100,15.6,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.8,100,188,100,40.0,100,5.0,100,-1.7,1,6.0,1,1011.3,1,1011.3,100,1011.2,100,32.8,100,29.5,100,188,100,190,100,40.0,100,37.4,100
2021-09-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T20:20:00.000Z,110,2021-09-12T20:23:12.066Z,44.66403,100,-66.36335,100,15.7,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.7,100,193,100,35.6,100,5.0,100,-1.7,1,6.0,1,1011.3,1,1011.3,100,1011.2,100,31.7,100,28.8,100,193,100,194,100,35.6,100,35.6,100
2021-09-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T20:30:00.000Z,110,2021-09-12T20:33:11.509Z,44.66343,100,-66.36362,100,15.8,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,193,100,39.6,100,5.0,100,-1.7,1,6.0,1,1011.2,1,1011.2,100,1011.1,100,32.4,100,30.6,100,193,100,195,100,39.6,100,38.9,100
2021-09-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T20:40:00.000Z,110,2021-09-12T20:43:19.091Z,44.66257,100,-66.3645,100,15.8,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,198,100,38.2,100,5.0,100,-1.6,1,6.0,1,1011.1,1,1011.1,100,1011.1,100,32.4,100,30.2,100,198,100,199,100,38.2,100,36.7,100
2021-09-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T20:50:00.000Z,110,2021-09-12T20:53:13.862Z,44.66247,100,-66.36561999999999,100,15.8,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.8,100,202,100,41.0,100,5.0,100,-1.7,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,33.8,100,32.4,100,202,100,204,100,41.0,100,40.0,100
2021-09-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T21:00:00.000Z,108,2021-09-12T21:03:14.864Z,44.66258,100,-66.36603000000001,100,15.9,100,14.8,100,13.6,100,0.6,100,3.5,100,0.9,100,2.2,100,5.8,100,1.4,100,1.7,100,5.8,100,5.0,100,6.7,100,1010.7,100,34.6,100,222,100,39.6,100,5.0,100,-1.7,1,6.0,1,1010.7,1,1010.7,100,1010.7,100,34.6,100,34.2,100,222,100,224,100,39.6,100,38.9,100
2021-09-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T21:10:00.000Z,110,2021-09-12T21:16:14.627Z,44.66263,100,-66.36618,100,16.0,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.8,100,225,100,40.3,100,5.0,100,-1.6,1,6.0,1,1010.7,1,1010.7,100,1010.7,100,33.8,100,33.8,100,225,100,227,100,40.3,100,40.3,100
2021-09-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T21:20:00.000Z,110,2021-09-12T21:23:30.840Z,44.66263,100,-66.36623,100,16.0,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.9,100,222,100,41.0,100,5.0,100,-1.6,1,6.0,1,1010.6,1,1010.6,100,1010.6,100,34.9,100,34.6,100,222,100,224,100,41.0,100,40.3,100
2021-09-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T21:30:00.000Z,110,2021-09-12T21:33:32.091Z,44.66257,100,-66.36608000000001,100,16.1,100,14.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.6,100,224,100,39.6,100,5.0,100,-1.4,1,6.0,1,1010.6,1,1010.6,100,1010.6,100,34.6,100,34.2,100,224,100,227,100,39.6,100,38.9,100
2021-09-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T21:40:00.000Z,110,2021-09-12T21:43:32.068Z,44.66253,100,-66.36607,100,16.0,100,14.8,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,228,100,40.7,100,5.0,100,-1.2,1,6.0,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,32.4,100,228,100,231,100,40.7,100,41.0,100
2021-09-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T21:50:00.000Z,110,2021-09-12T21:53:36.302Z,44.66252,100,-66.366,100,16.0,100,14.8,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,229,100,40.0,100,5.0,100,-1.1,1,6.0,1,1010.7,1,1010.7,100,1010.6,100,32.8,100,32.4,100,229,100,232,100,40.0,100,39.6,100
2021-09-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T22:00:00.000Z,108,2021-09-12T22:02:28.990Z,44.662620000000004,100,-66.36585,100,16.0,100,14.8,100,13.1,100,0.3,100,3.5,100,0.9,100,1.9,100,6.1,100,1.3,100,1.6,100,5.8,100,5.1,100,6.9,100,1010.7,100,34.2,100,230,100,40.3,100,5.0,100,-1.0,1,6.0,1,1010.7,1,1010.7,100,1010.7,100,34.2,100,34.2,100,230,100,232,100,40.3,100,40.3,100
2021-09-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T22:10:00.000Z,110,2021-09-12T22:15:35.070Z,44.66248,100,-66.3659,100,16.0,100,14.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.6,100,231,100,39.6,100,5.0,100,-0.6,1,5.0,1,1010.8,1,1010.8,100,1010.8,100,34.6,100,34.2,100,231,100,234,100,39.6,100,39.2,100
2021-09-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T22:20:00.000Z,110,2021-09-12T22:23:39.341Z,44.662420000000004,100,-66.36583,100,15.9,100,14.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.8,100,230,100,39.2,100,5.0,100,-0.5,1,5.0,1,1010.8,1,1010.8,100,1010.8,100,32.8,100,32.8,100,230,100,232,100,39.2,100,39.2,100
2021-09-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T22:30:00.000Z,110,2021-09-12T22:32:41.968Z,44.66247,100,-66.36573,100,15.9,100,14.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,229,100,37.8,100,5.0,100,-0.4,1,5.0,1,1010.9,1,1010.9,100,1010.8,100,31.7,100,31.3,100,229,100,232,100,37.8,100,37.4,100
2021-09-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T22:40:00.000Z,110,2021-09-12T22:45:49.071Z,44.66253,100,-66.3658,100,16.0,100,14.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.3,100,231,100,38.2,100,5.0,100,-0.5,1,5.0,1,1010.9,1,1010.9,100,1010.8,100,31.3,100,31.0,100,231,100,233,100,38.2,100,37.4,100
2021-09-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T22:50:00.000Z,110,2021-09-12T22:52:49.793Z,44.6625,100,-66.36588,100,16.0,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,229,100,37.1,100,5.0,100,-0.5,1,5.0,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,31.7,100,229,100,232,100,37.1,100,37.1,100
2021-09-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T23:00:00.000Z,108,2021-09-12T23:02:50.630Z,44.66252,100,-66.36593,100,15.8,100,14.8,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,6.4,100,1.3,100,1.6,100,6.4,100,5.3,100,7.4,100,1011.0,100,29.9,100,231,100,35.3,100,5.0,100,-0.3,1,5.0,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,29.2,100,231,100,234,100,35.3,100,35.3,100
2021-09-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T23:10:00.000Z,110,2021-09-12T23:15:51.336Z,44.6625,100,-66.36588,100,15.7,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.7,100,231,100,32.4,100,5.0,100,-0.1,1,5.0,1,1011.2,1,1011.2,100,1011.1,100,27.7,100,27.0,100,231,100,234,100,32.4,100,32.0,100
2021-09-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T23:20:00.000Z,110,2021-09-12T23:22:55.156Z,44.66252,100,-66.36587,100,15.8,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.4,100,232,100,32.0,100,5.0,100,0.1,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,27.4,100,27.0,100,232,100,235,100,32.0,100,32.8,100
2021-09-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T23:30:00.000Z,110,2021-09-12T23:32:52.975Z,44.66253,100,-66.36582,100,15.8,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,233,100,33.1,100,5.0,100,0.2,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,28.4,100,233,100,236,100,33.1,100,33.5,100
2021-09-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-12T23:40:00.000Z,110,2021-09-12T23:43:01.243Z,44.66248,100,-66.36572,100,15.9,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.4,100,233,100,33.1,100,5.0,100,0.3,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,28.4,100,28.4,100,233,100,236,100,33.1,100,33.1,100
2021-09-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-09-12T23:50:00.000Z,110,2021-09-12T23:54:05.111Z,44.662520,100,-66.365650,100,16.0,100,14.8,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.9,100,232,100,36.0,100,5.00,100,0.6,1,3,1,1011.5,1,1011.5,100,1011.5,100,29.9,100,29.9,100,232,100,235,100,36.0,100,34.9,100
