sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T16:00:00.000Z,108,2021-07-30T16:02:42.502Z,44.66532,100,-66.36412,100,14.0,100,14.0,100,13.2,100,0.7,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.6,100,3.7,100,5.9,100,1000.3,100,23.0,100,16,100,27.4,100,5.0,100,6,1,-3.3,1,1000.3,1,1000.3,100,1000.3,100,23.0,100,23.0,100,16,100,18,100,27.4,100,27.0,100
2021-07-30T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T16:10:00.000Z,110,2021-07-30T16:15:52.551Z,44.66533,100,-66.3641,100,14.0,100,13.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,21.6,100,11,100,26.6,100,5.0,100,6,1,-3.0,1,1000.4,1,1000.4,100,1000.3,100,21.6,100,21.6,100,11,100,13,100,26.6,100,26.3,100
2021-07-30T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T16:20:00.000Z,110,2021-07-30T16:22:57.663Z,44.66532,100,-66.36418,100,13.9,100,13.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.8,100,14,100,31.0,100,5.0,100,6,1,-2.8,1,1000.3,1,1000.3,100,1000.2,100,23.8,100,23.8,100,14,100,17,100,31.0,100,31.0,100
2021-07-30T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T16:30:00.000Z,110,2021-07-30T16:32:54.878Z,44.66528,100,-66.36417,100,13.9,100,13.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.4,100,8,100,28.4,100,5.0,100,6,1,-2.6,1,1000.3,1,1000.3,100,1000.2,100,23.4,100,23.0,100,8,100,10,100,28.4,100,28.4,100
2021-07-30T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T16:40:00.000Z,110,2021-07-30T16:42:54.670Z,44.66527,100,-66.36415,100,13.8,100,13.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.4,100,3,100,27.0,100,5.0,100,6,1,-2.4,1,1000.3,1,1000.3,100,1000.3,100,23.4,100,23.4,100,3,100,6,100,27.0,100,26.6,100
2021-07-30T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T16:50:00.000Z,110,2021-07-30T16:53:05.990Z,44.66532,100,-66.36413,100,13.8,100,13.9,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.4,100,358,100,27.0,100,5.0,100,6,1,-2.3,1,1000.3,1,1000.3,100,1000.2,100,23.4,100,23.0,100,358,100,1,100,27.0,100,27.4,100
2021-07-30T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T17:00:00.000Z,108,2021-07-30T17:03:12.653Z,44.66525,100,-66.3641,100,13.7,100,13.9,100,13.3,100,0.8,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.3,100,3.9,100,4.0,100,1000.3,100,23.4,100,346,100,26.6,100,5.0,100,6,1,-2.1,1,1000.3,1,1000.3,100,1000.3,100,23.4,100,23.0,100,346,100,349,100,26.6,100,26.3,100
2021-07-30T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T17:10:00.000Z,110,2021-07-30T17:16:14.658Z,44.66523,100,-66.36398,100,13.6,100,13.9,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.2,100,334,100,30.6,100,5.0,100,6,1,-1.8,1,1000.4,1,1000.4,100,1000.4,100,25.2,100,24.5,100,334,100,337,100,30.6,100,29.5,100
2021-07-30T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T17:20:00.000Z,110,2021-07-30T17:24:13.069Z,44.6652,100,-66.36395,100,13.8,100,13.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,27.7,100,340,100,34.9,100,5.0,100,5,1,-1.7,1,1000.4,1,1000.4,100,1000.3,100,27.7,100,27.7,100,340,100,343,100,34.9,100,34.9,100
2021-07-30T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T17:30:00.000Z,110,2021-07-30T17:33:12.157Z,44.6652,100,-66.36393000000001,100,14.0,100,13.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.5,100,345,100,35.6,100,5.0,100,5,1,-1.5,1,1000.4,1,1000.4,100,1000.4,100,29.5,100,29.5,100,345,100,348,100,35.6,100,36.0,100
2021-07-30T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T17:40:00.000Z,110,2021-07-30T17:43:20.362Z,44.66522,100,-66.36393000000001,100,14.3,100,13.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.6,100,353,100,31.3,100,5.0,100,5,1,-1.4,1,1000.4,1,1000.4,100,1000.3,100,25.6,100,25.6,100,353,100,356,100,31.3,100,30.6,100
2021-07-30T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T17:50:00.000Z,110,2021-07-30T17:53:18.459Z,44.66528,100,-66.36397,100,14.2,100,13.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.8,100,356,100,28.4,100,5.0,100,6,1,-1.3,1,1000.2,1,1000.2,100,1000.1,100,23.8,100,23.4,100,356,100,359,100,28.4,100,28.1,100
2021-07-30T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T18:00:00.000Z,108,2021-07-30T18:03:14.815Z,44.66527,100,-66.36398,100,14.2,100,13.8,100,13.5,100,0.9,100,3.5,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,4.6,100,4.2,100,4.3,100,1000.1,100,23.8,100,8,100,27.4,100,5.0,100,6,1,-1.1,1,1000.1,1,1000.1,100,1000.1,100,23.8,100,23.4,100,8,100,9,100,27.4,100,27.0,100
2021-07-30T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T18:10:00.000Z,110,2021-07-30T18:16:34.055Z,44.66527,100,-66.36398,100,14.2,100,13.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.0,100,2,100,27.7,100,5.0,100,6,1,-0.9,1,1000.1,1,1000.1,100,1000.1,100,23.0,100,23.0,100,2,100,3,100,27.7,100,27.4,100
2021-07-30T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T18:20:00.000Z,110,2021-07-30T18:23:32.496Z,44.66527,100,-66.36399999999999,100,14.2,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.0,100,354,100,26.6,100,5.0,100,6,1,-0.6,1,1000.2,1,1000.2,100,1000.1,100,23.0,100,22.7,100,354,100,355,100,26.6,100,26.3,100
2021-07-30T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T18:30:00.000Z,110,2021-07-30T18:33:29.145Z,44.6653,100,-66.36402,100,14.2,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,22.7,100,343,100,26.6,100,5.0,100,6,1,-0.3,1,1000.3,1,1000.3,100,1000.3,100,22.7,100,22.3,100,343,100,343,100,26.6,100,26.6,100
2021-07-30T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T18:40:00.000Z,110,2021-07-30T18:43:36.685Z,44.665279999999996,100,-66.36399999999999,100,14.2,100,13.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.7,100,343,100,27.0,100,5.0,100,5,1,-0.1,1,1000.4,1,1000.4,100,1000.4,100,22.7,100,22.3,100,343,100,343,100,27.0,100,27.0,100
2021-07-30T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T18:50:00.000Z,110,2021-07-30T18:53:32.527Z,44.66527,100,-66.36403,100,14.3,100,13.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,21.6,100,337,100,26.6,100,5.0,100,3,1,0.1,1,1000.5,1,1000.5,100,1000.4,100,21.6,100,21.2,100,337,100,337,100,26.6,100,25.9,100
2021-07-30T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T19:00:00.000Z,108,2021-07-30T19:03:38.991Z,44.66527,100,-66.36402,100,14.4,100,13.9,100,13.5,100,0.9,100,3.5,100,0.5,100,1.3,100,4.7,100,0.8,100,0.9,100,4.6,100,4.3,100,5.6,100,1000.6,100,18.4,100,319,100,22.0,100,5.0,100,3,1,0.3,1,1000.6,1,1000.6,100,1000.6,100,18.4,100,18.4,100,319,100,320,100,22.0,100,21.2,100
2021-07-30T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T19:10:00.000Z,110,2021-07-30T19:15:36.364Z,44.66527,100,-66.36399999999999,100,14.4,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,18.4,100,310,100,21.2,100,5.0,100,3,1,0.2,1,1000.6,1,1000.6,100,1000.6,100,18.4,100,18.4,100,310,100,311,100,21.2,100,21.2,100
2021-07-30T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T19:20:00.000Z,110,2021-07-30T19:23:37.123Z,44.665279999999996,100,-66.36405,100,14.6,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,19.4,100,313,100,23.4,100,5.0,100,3,1,0.2,1,1000.5,1,1000.5,100,1000.5,100,19.4,100,19.4,100,313,100,314,100,23.4,100,23.4,100
2021-07-30T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T19:30:00.000Z,110,2021-07-30T19:32:53.830Z,44.66532,100,-66.3641,100,14.6,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,19.8,100,307,100,23.0,100,5.0,100,3,1,0.3,1,1000.6,1,1000.6,100,1000.5,100,19.8,100,19.8,100,307,100,308,100,23.0,100,23.0,100
2021-07-30T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T19:40:00.000Z,110,2021-07-30T19:42:53.838Z,44.66532,100,-66.36418,100,14.6,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,17.3,100,301,100,20.9,100,5.0,100,3,1,0.3,1,1000.6,1,1000.6,100,1000.6,100,17.3,100,17.3,100,301,100,302,100,20.9,100,21.2,100
2021-07-30T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T19:50:00.000Z,110,2021-07-30T19:52:50.243Z,44.66532,100,-66.36417,100,14.7,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,15.1,100,305,100,19.4,100,5.0,100,3,1,0.4,1,1000.6,1,1000.6,100,1000.6,100,15.1,100,15.1,100,305,100,306,100,19.4,100,19.4,100
2021-07-30T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T20:00:00.000Z,108,2021-07-30T20:02:59.552Z,44.66522,100,-66.36393000000001,100,14.6,100,13.8,100,13.5,100,0.9,100,3.5,100,0.5,100,1.5,100,4.8,100,0.7,100,1.0,100,4.8,100,4.2,100,4.7,100,1000.9,100,14.8,100,292,100,17.6,100,5.0,100,3,1,0.5,1,1000.9,1,1000.9,100,1000.8,100,14.8,100,14.8,100,292,100,293,100,17.6,100,18.0,100
2021-07-30T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T20:10:00.000Z,110,2021-07-30T20:15:54.348Z,44.6651,100,-66.36375,100,14.6,100,13.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,16.2,100,292,100,18.7,100,5.0,100,3,1,0.6,1,1001.1,1,1001.1,100,1001.0,100,16.2,100,15.8,100,292,100,293,100,18.7,100,18.0,100
2021-07-30T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T20:20:00.000Z,110,2021-07-30T20:23:58.652Z,44.66493,100,-66.36355,100,14.7,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.0,100,301,100,21.6,100,5.0,100,3,1,0.7,1,1001.1,1,1001.1,100,1001.0,100,18.0,100,18.0,100,301,100,303,100,21.6,100,21.2,100
2021-07-30T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T20:30:00.000Z,110,2021-07-30T20:32:59.272Z,44.66488,100,-66.36355,100,14.8,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,16.2,100,308,100,19.1,100,5.0,100,3,1,0.8,1,1001.2,1,1001.2,100,1001.2,100,16.2,100,15.5,100,308,100,309,100,19.1,100,18.7,100
2021-07-30T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T20:40:00.000Z,110,2021-07-30T20:42:59.969Z,44.66465,100,-66.3634,100,14.9,100,14.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,15.5,100,310,100,18.4,100,5.0,100,3,1,0.8,1,1001.2,1,1001.2,100,1001.1,100,15.5,100,14.4,100,310,100,312,100,18.4,100,17.6,100
2021-07-30T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T20:50:00.000Z,110,2021-07-30T20:53:13.536Z,44.66438,100,-66.3634,100,15.0,100,14.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.3,100,307,100,20.2,100,5.0,100,3,1,1.1,1,1001.2,1,1001.2,100,1001.2,100,17.3,100,15.5,100,307,100,309,100,20.2,100,18.4,100
2021-07-30T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T21:00:00.000Z,108,2021-07-30T21:03:11.542Z,44.66407,100,-66.36352,100,15.2,100,14.1,100,13.5,100,0.8,100,3.5,100,0.5,100,1.5,100,5.0,100,0.8,100,1.0,100,5.2,100,4.3,100,5.7,100,1001.3,100,18.0,100,304,100,20.5,100,5.0,100,1,1,1.2,1,1001.3,1,1001.3,100,1001.3,100,18.0,100,16.2,100,304,100,305,100,20.5,100,19.4,100
2021-07-30T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T21:10:00.000Z,110,2021-07-30T21:16:16.008Z,44.66357,100,-66.3637,100,15.2,100,14.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,15.1,100,302,100,19.4,100,5.0,100,1,1,1.2,1,1001.3,1,1001.3,100,1001.3,100,15.1,100,13.7,100,302,100,304,100,19.4,100,18.0,100
2021-07-30T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T21:20:00.000Z,110,2021-07-30T21:23:12.861Z,44.663,100,-66.36395,100,15.4,100,14.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,11.5,100,297,100,14.8,100,5.0,100,1,1,1.2,1,1001.3,1,1001.3,100,1001.3,100,11.5,100,11.5,100,297,100,299,100,14.8,100,14.8,100
2021-07-30T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T21:30:00.000Z,110,2021-07-30T21:33:15.109Z,44.66273,100,-66.36437,100,15.5,100,14.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,14.4,100,285,100,17.3,100,5.0,100,1,1,1.1,1,1001.4,1,1001.4,100,1001.4,100,14.4,100,14.8,100,285,100,287,100,17.3,100,16.9,100
2021-07-30T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T21:40:00.000Z,110,2021-07-30T21:43:15.541Z,44.66258,100,-66.36506999999999,100,15.6,100,14.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,13.0,100,280,100,14.8,100,5.0,100,1,1,0.9,1,1001.3,1,1001.3,100,1001.3,100,13.0,100,13.0,100,280,100,282,100,14.8,100,14.8,100
2021-07-30T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T21:50:00.000Z,110,2021-07-30T21:53:22.596Z,44.66258,100,-66.36573,100,15.5,100,14.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,10.8,100,255,100,13.7,100,5.0,100,2,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,10.8,100,10.8,100,255,100,258,100,13.7,100,13.3,100
2021-07-30T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T22:00:00.000Z,108,2021-07-30T22:03:19.046Z,44.66257,100,-66.36578,100,15.4,100,14.2,100,13.5,100,0.7,100,3.5,100,0.5,100,1.4,100,5.7,100,0.8,100,1.0,100,5.9,100,4.3,100,6.3,100,1001.6,100,13.7,100,246,100,17.6,100,5.0,100,2,1,1.0,1,1001.6,1,1001.6,100,1001.6,100,13.7,100,13.3,100,246,100,249,100,17.6,100,16.9,100
2021-07-30T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T22:10:00.000Z,110,2021-07-30T22:16:31.750Z,44.6626,100,-66.36596999999999,100,15.0,100,14.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,13.3,100,248,100,18.4,100,5.0,100,2,1,1.1,1,1001.7,1,1001.7,100,1001.7,100,13.3,100,12.6,100,248,100,251,100,18.4,100,17.6,100
2021-07-30T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T22:20:00.000Z,110,2021-07-30T22:23:31.740Z,44.66265,100,-66.36607,100,14.5,100,14.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.4,100,250,100,17.3,100,5.0,100,1,1,1.4,1,1001.9,1,1001.9,100,1001.8,100,14.4,100,14.0,100,250,100,253,100,17.3,100,16.6,100
2021-07-30T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T22:30:00.000Z,110,2021-07-30T22:33:33.911Z,44.66262,100,-66.36593,100,14.3,100,14.2,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,14.4,100,247,100,18.4,100,5.0,100,2,1,1.5,1,1002.1,1,1002.1,100,1002.0,100,14.4,100,14.0,100,247,100,250,100,18.4,100,18.0,100
2021-07-30T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T22:40:00.000Z,110,2021-07-30T22:43:43.555Z,44.66255,100,-66.36585,100,14.2,100,14.1,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,15.5,100,249,100,19.4,100,5.0,100,3,1,1.5,1,1002.2,1,1002.2,100,1002.1,100,15.5,100,15.1,100,249,100,251,100,19.4,100,19.1,100
2021-07-30T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T22:50:00.000Z,110,2021-07-30T22:52:35.455Z,44.66257,100,-66.36596999999999,100,14.1,100,14.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,18.4,100,245,100,21.6,100,5.0,100,3,1,1.5,1,1002.1,1,1002.1,100,1002.1,100,18.4,100,18.0,100,245,100,248,100,21.6,100,20.9,100
2021-07-30T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T23:00:00.000Z,108,2021-07-30T23:02:46.384Z,44.662620000000004,100,-66.36612,100,14.2,100,13.9,100,13.0,100,0.1,100,3.5,100,0.5,100,1.2,100,6.4,100,0.7,100,0.9,100,6.8,100,4.8,100,7.7,100,1002.3,100,20.9,100,248,100,27.7,100,5.0,100,3,1,1.4,1,1002.3,1,1002.3,100,1002.2,100,20.9,100,20.2,100,248,100,251,100,27.7,100,28.1,100
2021-07-30T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T23:10:00.000Z,110,2021-07-30T23:15:49.448Z,44.66262,100,-66.36608000000001,100,14.4,100,14.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,254,100,30.6,100,5.0,100,3,1,1.4,1,1002.5,1,1002.5,100,1002.4,100,24.5,100,24.1,100,254,100,257,100,30.6,100,31.0,100
2021-07-30T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T23:20:00.000Z,110,2021-07-30T23:22:51.021Z,44.66257,100,-66.36595,100,14.4,100,14.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,260,100,31.3,100,5.0,100,3,1,1.5,1,1002.5,1,1002.5,100,1002.5,100,24.5,100,24.1,100,260,100,262,100,31.3,100,31.7,100
2021-07-30T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T23:30:00.000Z,110,2021-07-30T23:33:04.244Z,44.66257,100,-66.36588,100,14.3,100,14.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.2,100,285,100,31.0,100,5.0,100,3,1,1.7,1,1003.0,1,1003.0,100,1002.9,100,25.2,100,25.6,100,285,100,288,100,31.0,100,31.3,100
2021-07-30T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-30T23:40:00.000Z,110,2021-07-30T23:43:05.874Z,44.66255,100,-66.36587,100,14.4,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.6,100,264,100,33.5,100,5.0,100,3,1,1.6,1,1002.8,1,1002.8,100,1002.8,100,26.6,100,26.6,100,264,100,267,100,33.5,100,32.8,100
2021-07-30T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-30T23:50:00.000Z,110,2021-07-30T23:53:07.607Z,44.662530,100,-66.365850,100,14.8,100,14.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.4,100,264,100,31.3,100,5.00,100,3,1,1.7,1,1002.9,1,1002.9,100,1002.9,100,23.4,100,23.0,100,264,100,267,100,31.3,100,31.3,100
