sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T16:00:00.000Z,108,2021-12-04T16:02:30.384Z,44.66385,100,-66.36688000000001,100,-3.7,100,9.8,20,13.6,100,4.0,100,3.5,100,0.8,100,2.0,100,6.2,100,1.3,100,1.7,100,6.7,100,4.9,100,6.9,100,1018.0,100,18.7,100,298,100,27.7,100,5,100,1.0,1,0.0,1,1018.0,1,1018.0,100,1017.9,100,18.7,100,17.6,100,298,100,299,100,27.7,100,26.6,100
2021-12-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T16:10:00.000Z,110,2021-12-04T16:21:38.367Z,44.66345,100,-66.3669,100,-3.9,100,9.8,20,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,305,100,26.6,100,5,100,1.0,1,1.0,1,1018.1,1,1018.1,100,1018.0,100,15.8,100,15.5,100,305,100,306,100,26.6,100,27.0,100
2021-12-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T16:20:00.000Z,110,2021-12-04T16:22:39.454Z,44.663129999999995,100,-66.36681999999999,100,-3.8,100,9.8,20,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,295,100,25.6,100,5,100,1.0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,17.6,100,17.3,100,295,100,297,100,25.6,100,25.9,100
2021-12-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T16:30:00.000Z,110,2021-12-04T16:32:41.942Z,44.66283,100,-66.36667,100,-3.6,100,9.9,20,13.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,296,100,24.8,100,5,100,1.0,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.8,100,296,100,299,100,24.8,100,25.2,100
2021-12-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T16:40:00.000Z,110,2021-12-04T16:42:45.948Z,44.6627,100,-66.3665,100,-3.5,100,9.9,20,13.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,305,100,22.7,100,5,100,0.9,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,16.2,100,305,100,307,100,22.7,100,23.0,100
2021-12-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T16:50:00.000Z,110,2021-12-04T16:52:41.515Z,44.66263,100,-66.36648000000001,100,-3.6,100,10.0,20,13.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,299,100,24.1,100,5,100,0.5,1,0.0,1,1017.6,1,1017.6,100,1017.5,100,16.2,100,16.2,100,299,100,302,100,24.1,100,24.1,100
2021-12-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T17:00:00.000Z,108,2021-12-04T17:02:43.695Z,44.66258,100,-66.36643000000001,100,-3.5,100,10.0,20,13.8,100,3.6,100,3.5,100,0.7,100,1.9,100,6.2,100,1.1,100,1.4,100,6.9,100,4.8,100,7.4,100,1017.6,100,15.1,100,269,100,24.5,100,5,100,0.3,1,0.0,1,1017.6,1,1017.6,100,1017.5,100,15.1,100,14.8,100,269,100,272,100,24.5,100,24.5,100
2021-12-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T17:10:00.000Z,110,2021-12-04T17:15:55.474Z,44.66253,100,-66.36633,100,-3.2,100,10.1,20,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,285,100,20.2,100,5,100,0.1,1,0.0,1,1017.6,1,1017.6,100,1017.5,100,12.2,100,12.2,100,285,100,288,100,20.2,100,20.9,100
2021-12-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T17:20:00.000Z,110,2021-12-04T17:22:49.188Z,44.66247,100,-66.3663,100,-3.5,100,10.1,20,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,288,100,22.7,100,5,100,-0.2,1,8.0,1,1017.5,1,1017.5,100,1017.4,100,13.3,100,13.3,100,288,100,291,100,22.7,100,22.3,100
2021-12-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T17:30:00.000Z,110,2021-12-04T17:32:55.864Z,44.6625,100,-66.36643000000001,100,-3.1,100,10.1,20,13.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,282,100,21.6,100,5,100,-0.3,1,8.0,1,1017.5,1,1017.5,100,1017.4,100,13.3,100,13.3,100,282,100,285,100,21.6,100,22.7,100
2021-12-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T17:40:00.000Z,110,2021-12-04T17:42:49.193Z,44.66245,100,-66.36636999999999,100,-3.3,100,10.1,20,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.7,100,268,100,22.7,100,5,100,-0.3,1,8.0,1,1017.6,1,1017.6,100,1017.5,100,13.7,100,13.3,100,268,100,271,100,22.7,100,21.6,100
2021-12-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T17:50:00.000Z,110,2021-12-04T17:53:00.345Z,44.66248,100,-66.36645,100,-3.2,100,10.1,20,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,281,100,20.2,100,5,100,-0.4,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,12.6,100,281,100,284,100,20.2,100,19.8,100
2021-12-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T18:00:00.000Z,108,2021-12-04T18:03:04.294Z,44.662420000000004,100,-66.3665,100,-2.9,100,10.2,20,13.8,100,3.3,100,3.5,100,0.6,100,1.5,100,7.0,100,0.9,100,1.2,100,7.1,100,5.0,100,7.7,100,1017.5,100,9.4,100,269,100,15.8,100,5,100,-0.5,1,7.0,1,1017.5,1,1017.5,100,1017.5,100,9.4,100,9.0,100,269,100,271,100,15.8,100,15.5,100
2021-12-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T18:10:00.000Z,110,2021-12-04T18:17:09.870Z,44.6624,100,-66.36643000000001,100,-2.8,100,10.2,20,13.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,270,100,19.1,100,5,100,-0.5,1,6.0,1,1017.6,1,1017.6,100,1017.5,100,10.4,100,10.1,100,270,100,273,100,19.1,100,17.6,100
2021-12-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T18:20:00.000Z,110,2021-12-04T18:23:11.360Z,44.66238,100,-66.36643000000001,100,-2.5,100,10.2,20,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,245,100,19.4,100,5,100,-0.6,1,5.0,1,1017.6,1,1017.6,100,1017.6,100,11.2,100,10.8,100,245,100,247,100,19.4,100,19.1,100
2021-12-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T18:30:00.000Z,110,2021-12-04T18:33:04.794Z,44.66245,100,-66.36658,100,-2.4,100,10.0,20,13.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.2,100,254,100,18.7,100,5,100,-0.4,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,11.2,100,10.8,100,254,100,256,100,18.7,100,18.0,100
2021-12-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T18:40:00.000Z,110,2021-12-04T18:43:06.225Z,44.662420000000004,100,-66.36653000000001,100,-2.3,100,10.0,20,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.0,100,264,100,16.9,100,5,100,-0.4,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,9.0,100,8.6,100,264,100,266,100,16.9,100,16.6,100
2021-12-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T18:50:00.000Z,110,2021-12-04T18:52:13.103Z,44.66242,100,-66.3665,100,-2.1,100,9.8,20,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,238,100,13.7,100,5,100,-0.3,1,5.0,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.1,100,238,100,239,100,13.7,100,13.3,100
2021-12-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T19:00:00.000Z,108,2021-12-04T19:02:09.275Z,44.66237,100,-66.36638,100,-2.2,100,9.8,20,13.8,100,2.9,100,3.5,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,8.0,100,5.1,100,9.5,100,1017.7,100,9.0,100,258,100,15.5,100,5,100,-0.3,1,5.0,1,1017.7,1,1017.7,100,1017.6,100,9.0,100,8.6,100,258,100,261,100,15.5,100,15.5,100
2021-12-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T19:10:00.000Z,110,2021-12-04T19:15:12.738Z,44.66235,100,-66.36636999999999,100,-2.3,100,9.8,20,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,253,100,18.0,100,5,100,-0.2,1,5.0,1,1017.9,1,1017.9,100,1017.8,100,11.9,100,11.5,100,253,100,255,100,18.0,100,17.3,100
2021-12-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T19:20:00.000Z,110,2021-12-04T19:22:26.762Z,44.66235,100,-66.3664,100,-2.1,100,9.7,20,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,214,100,14.4,100,5,100,0.0,1,5.0,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.6,100,214,100,214,100,14.4,100,14.0,100
2021-12-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T19:30:00.000Z,110,2021-12-04T19:32:31.720Z,44.66233,100,-66.3664,100,-1.9,100,9.7,20,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,222,100,15.8,100,5,100,0.0,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,8.6,100,8.6,100,222,100,223,100,15.8,100,15.5,100
2021-12-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T19:40:00.000Z,110,2021-12-04T19:42:30.826Z,44.66233,100,-66.36633,100,-1.8,100,9.6,20,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,238,100,21.6,100,5,100,0.2,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.9,100,238,100,239,100,21.6,100,21.2,100
2021-12-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T19:50:00.000Z,110,2021-12-04T19:54:32.117Z,44.66232,100,-66.36625,100,-1.7,100,9.6,20,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.4,100,243,100,21.6,100,5,100,0.5,1,3.0,1,1018.1,1,1018.1,100,1018.0,100,14.4,100,14.0,100,243,100,245,100,21.6,100,21.2,100
2021-12-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T20:00:00.000Z,108,2021-12-04T20:02:30.296Z,44.6623,100,-66.36625,100,-1.6,100,9.6,20,13.6,100,2.1,100,3.5,100,0.5,100,1.1,100,7.4,100,0.8,100,1.0,100,7.8,100,5.4,100,8.3,100,1018.2,100,17.6,100,251,100,23.4,100,5,100,0.6,1,3.0,1,1018.2,1,1018.2,100,1018.1,100,17.6,100,16.9,100,251,100,253,100,23.4,100,23.0,100
2021-12-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T20:10:00.000Z,110,2021-12-04T20:15:32.022Z,44.6623,100,-66.36625,100,-1.7,100,9.6,20,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,255,100,27.4,100,5,100,0.8,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,17.3,100,16.6,100,255,100,258,100,27.4,100,26.3,100
2021-12-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T20:20:00.000Z,110,2021-12-04T20:22:32.015Z,44.66227,100,-66.36623,100,-1.5,100,9.6,20,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,263,100,25.6,100,5,100,1.0,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,18.4,100,263,100,266,100,25.6,100,24.5,100
2021-12-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T20:30:00.000Z,110,2021-12-04T20:32:37.101Z,44.66228,100,-66.3662,100,-1.4,100,9.5,20,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,255,100,26.3,100,5,100,0.9,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,17.3,100,255,100,258,100,26.3,100,25.9,100
2021-12-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T20:40:00.000Z,110,2021-12-04T20:42:37.320Z,44.66223,100,-66.36612,100,-1.2,100,9.5,20,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,265,100,28.4,100,5,100,0.8,1,3.0,1,1018.4,1,1018.4,100,1018.3,100,20.5,100,20.2,100,265,100,268,100,28.4,100,28.1,100
2021-12-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T20:50:00.000Z,110,2021-12-04T20:53:03.704Z,44.66223,100,-66.36607,100,-1.4,100,9.5,20,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,267,100,27.4,100,5,100,0.9,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,19.1,100,267,100,270,100,27.4,100,27.7,100
2021-12-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T21:00:00.000Z,108,2021-12-04T21:02:47.456Z,44.66225,100,-66.36591999999999,100,-1.3,100,9.5,20,13.0,100,0.0,0,3.5,100,0.4,100,1.1,100,6.8,100,0.7,100,0.9,100,7.2,100,4.7,100,7.4,100,1018.4,100,20.9,100,273,100,31.3,100,5,100,0.9,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,21.2,100,273,100,276,100,31.3,100,31.3,100
2021-12-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T21:10:00.000Z,110,2021-12-04T21:15:55.450Z,44.66228,100,-66.36568,100,-1.3,100,9.5,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,268,100,25.6,100,5,100,0.8,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,18.7,100,268,100,270,100,25.6,100,26.3,100
2021-12-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T21:20:00.000Z,110,2021-12-04T21:22:51.328Z,44.66223,100,-66.3651,100,-1.2,100,9.4,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.9,100,279,100,27.0,100,5,100,0.6,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,20.9,100,20.5,100,279,100,280,100,27.0,100,27.4,100
2021-12-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T21:30:00.000Z,110,2021-12-04T21:32:51.684Z,44.66237,100,-66.36477,100,-1.0,100,9.4,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,275,100,27.7,100,5,100,0.5,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,20.5,100,275,100,276,100,27.7,100,28.1,100
2021-12-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T21:40:00.000Z,110,2021-12-04T21:42:51.378Z,44.66257,100,-66.36471999999999,100,-1.0,100,9.4,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.0,100,276,100,29.2,100,5,100,0.6,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,22.0,100,20.9,100,276,100,277,100,29.2,100,29.2,100
2021-12-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T21:50:00.000Z,110,2021-12-04T21:52:54.557Z,44.66303,100,-66.36378,100,-0.9,100,9.4,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,276,100,30.6,100,5,100,0.5,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.2,100,276,100,277,100,30.6,100,29.5,100
2021-12-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T22:00:00.000Z,108,2021-12-04T22:02:55.123Z,44.663470000000004,100,-66.36346999999999,100,-0.8,100,9.4,20,12.8,100,0.0,100,3.5,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.5,100,4.4,100,6.5,100,1018.3,100,21.6,100,275,100,30.2,100,5,100,0.6,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,20.9,100,275,100,276,100,30.2,100,29.5,100
2021-12-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T22:10:00.000Z,110,2021-12-04T22:16:08.146Z,44.66405,100,-66.36325,100,-0.8,100,9.4,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.6,100,283,100,31.3,100,5,100,0.7,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,21.6,100,20.9,100,283,100,284,100,31.3,100,30.6,100
2021-12-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T22:20:00.000Z,110,2021-12-04T22:23:10.599Z,44.664629999999995,100,-66.36355,100,-0.7,100,9.4,20,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,288,100,30.6,100,5,100,0.7,1,2.0,1,1018.7,1,1018.7,100,1018.6,100,21.2,100,20.9,100,288,100,289,100,30.6,100,30.2,100
2021-12-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T22:30:00.000Z,110,2021-12-04T22:32:25.696Z,44.66485,100,-66.36368,100,-0.8,100,9.4,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,282,100,27.7,100,5,100,0.8,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.6,100,282,100,282,100,27.7,100,27.4,100
2021-12-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T22:40:00.000Z,110,2021-12-04T22:43:20.125Z,44.66483,100,-66.36365,100,-0.8,100,9.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,283,100,29.9,100,5,100,0.9,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,21.2,100,283,100,283,100,29.9,100,29.9,100
2021-12-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T22:50:00.000Z,110,2021-12-04T22:52:20.229Z,44.66495,100,-66.36372,100,-0.6,100,9.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,279,100,29.9,100,5,100,0.7,1,3.0,1,1018.8,1,1018.8,100,1018.7,100,20.5,100,20.5,100,279,100,281,100,29.9,100,29.9,100
2021-12-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T23:00:00.000Z,108,2021-12-04T23:02:23.139Z,44.66498,100,-66.36372,100,-0.8,100,9.5,20,12.8,100,0.0,100,3.5,100,0.6,100,1.8,100,5.9,100,0.9,100,1.2,100,6.1,100,4.4,100,8.3,100,1018.7,100,19.8,100,274,100,26.3,100,5,100,0.5,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,20.2,100,274,100,276,100,26.3,100,26.6,100
2021-12-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T23:10:00.000Z,110,2021-12-04T23:15:29.815Z,44.66498,100,-66.36372,100,-0.8,100,9.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,278,100,27.7,100,5,100,0.5,1,3.0,1,1018.8,1,1018.8,100,1018.7,100,18.7,100,19.1,100,278,100,279,100,27.7,100,28.1,100
2021-12-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T23:20:00.000Z,110,2021-12-04T23:22:26.057Z,44.66507,100,-66.36373,100,-0.6,100,9.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.1,100,275,100,24.8,100,5,100,0.4,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,19.1,100,19.4,100,275,100,276,100,24.8,100,25.2,100
2021-12-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T23:30:00.000Z,110,2021-12-04T23:32:30.044Z,44.66507,100,-66.36373,100,-0.5,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,272,100,24.5,100,5,100,0.5,1,3.0,1,1018.9,1,1018.9,100,1018.8,100,18.7,100,19.1,100,272,100,274,100,24.5,100,25.2,100
2021-12-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T23:40:00.000Z,110,2021-12-04T23:42:32.561Z,44.6651,100,-66.36377,100,-0.6,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.0,100,266,100,24.1,100,5,100,0.4,1,1.0,1,1018.8,1,1018.8,100,1018.7,100,18.0,100,18.0,100,266,100,267,100,24.1,100,24.5,100
2021-12-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-04T23:50:00.000Z,110,2021-12-04T23:52:29.574Z,44.66518,100,-66.36380,100,-0.7,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.0,100,276,100,23.8,100,5,100,0.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,14.4,100,276,100,278,100,23.8,100,24.1,100
