sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T16:00:00.000Z,108,2021-03-30T16:02:49.183Z,44.66557,100,-66.36385,100,2.0,100,6.1,100,13.9,100,0.8,100,3.5,100,0.8,100,1.8,100,7.6,100,1.3,100,1.5,100,7.7,100,5.7,100,9.1,100,1030.8,100,13.3,100,207,100,18.4,100,5.0,100,0.0,1,0,1,1030.8,1,1030.8,100,1030.7,100,13.3,100,13.3,100,207,100,208,100,18.4,100,18.0,100
2021-03-30T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T16:10:00.000Z,110,2021-03-30T16:15:51.032Z,44.66557,100,-66.3639,100,2.1,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.0,100,201,100,18.7,100,5.0,100,-0.2,1,8,1,1030.5,1,1030.5,100,1030.5,100,14.0,100,13.7,100,201,100,202,100,18.7,100,18.7,100
2021-03-30T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T16:20:00.000Z,110,2021-03-30T16:22:54.287Z,44.66557,100,-66.36402,100,2.1,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.1,100,202,100,20.2,100,5.0,100,-0.6,1,8,1,1030.5,1,1030.5,100,1030.5,100,15.1,100,15.1,100,202,100,203,100,20.2,100,20.2,100
2021-03-30T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T16:30:00.000Z,110,2021-03-30T16:32:56.735Z,44.66558,100,-66.36417,100,2.2,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.3,100,197,100,18.7,100,5.0,100,-0.6,1,8,1,1030.4,1,1030.4,100,1030.4,100,13.3,100,13.3,100,197,100,198,100,18.7,100,18.0,100
2021-03-30T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T16:40:00.000Z,110,2021-03-30T16:43:08.597Z,44.66555,100,-66.36426999999999,100,2.4,100,6.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,14.4,100,215,100,18.4,100,5.0,100,-0.8,1,8,1,1030.4,1,1030.4,100,1030.3,100,14.4,100,14.4,100,215,100,216,100,18.4,100,18.4,100
2021-03-30T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T16:50:00.000Z,110,2021-03-30T16:53:09.232Z,44.66555,100,-66.36438000000001,100,2.6,100,6.1,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,17.3,100,215,100,20.5,100,5.0,100,-0.6,1,7,1,1030.5,1,1030.5,100,1030.4,100,17.3,100,17.6,100,215,100,216,100,20.5,100,20.5,100
2021-03-30T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T17:00:00.000Z,108,2021-03-30T17:03:10.848Z,44.6655,100,-66.36458,100,2.7,100,6.1,100,13.9,100,0.8,100,3.5,100,0.7,100,1.3,100,7.5,100,1.0,100,1.2,100,7.9,100,5.5,100,9.5,100,1030.4,100,18.4,100,213,100,22.3,100,5.0,100,-0.9,1,6,1,1030.4,1,1030.4,100,1030.3,100,18.4,100,18.4,100,213,100,214,100,22.3,100,22.7,100
2021-03-30T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T17:10:00.000Z,110,2021-03-30T17:16:11.611Z,44.66547,100,-66.36475,100,2.8,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.4,100,202,100,22.7,100,5.0,100,-0.9,1,6,1,1030.4,1,1030.4,100,1030.4,100,18.4,100,18.4,100,202,100,203,100,22.7,100,22.0,100
2021-03-30T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T17:20:00.000Z,110,2021-03-30T17:23:12.268Z,44.6654,100,-66.365,100,2.9,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,17.6,100,201,100,22.3,100,5.0,100,-1.1,1,6,1,1030.2,1,1030.2,100,1030.2,100,17.6,100,17.6,100,201,100,202,100,22.3,100,22.0,100
2021-03-30T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T17:30:00.000Z,110,2021-03-30T17:33:18.837Z,44.66525,100,-66.3653,100,3.1,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,18.7,100,207,100,22.7,100,5.0,100,-0.8,1,6,1,1030.3,1,1030.3,100,1030.3,100,18.7,100,18.4,100,207,100,207,100,22.7,100,22.7,100
2021-03-30T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T17:40:00.000Z,110,2021-03-30T17:43:20.677Z,44.66512,100,-66.36572,100,3.1,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,20.2,100,208,100,24.1,100,5.0,100,-0.6,1,6,1,1030.4,1,1030.4,100,1030.3,100,20.2,100,19.4,100,208,100,209,100,24.1,100,23.8,100
2021-03-30T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T17:50:00.000Z,110,2021-03-30T17:53:28.392Z,44.66477,100,-66.3662,100,3.2,100,6.2,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,20.9,100,208,100,24.8,100,5.0,100,-0.5,1,8,1,1030.2,1,1030.2,100,1030.2,100,20.9,100,20.5,100,208,100,209,100,24.8,100,24.5,100
2021-03-30T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T18:00:00.000Z,108,2021-03-30T18:03:37.482Z,44.66415,100,-66.36655,100,3.3,100,6.3,100,13.9,100,0.8,100,3.5,100,0.5,100,1.4,100,7.6,100,0.7,100,0.9,100,8.1,100,4.9,100,9.5,100,1029.9,100,23.0,100,201,100,28.1,100,5.0,100,-0.7,1,8,1,1029.9,1,1029.9,100,1029.9,100,23.0,100,22.3,100,201,100,202,100,28.1,100,27.4,100
2021-03-30T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T18:10:00.000Z,110,2021-03-30T18:16:41.055Z,44.66347,100,-66.36685,100,3.3,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.8,100,201,100,28.8,100,5.0,100,-0.7,1,8,1,1029.9,1,1029.9,100,1029.9,100,24.8,100,24.1,100,201,100,202,100,28.8,100,29.2,100
2021-03-30T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T18:20:00.000Z,110,2021-03-30T18:23:41.501Z,44.6629,100,-66.36673,100,3.5,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.5,100,199,100,29.9,100,5.0,100,-0.7,1,8,1,1029.9,1,1029.9,100,1029.9,100,24.5,100,23.8,100,199,100,199,100,29.9,100,29.9,100
2021-03-30T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T18:30:00.000Z,110,2021-03-30T18:33:49.249Z,44.66265,100,-66.36657,100,3.6,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.2,100,200,100,31.3,100,5.0,100,-0.8,1,8,1,1029.7,1,1029.7,100,1029.7,100,25.2,100,24.5,100,200,100,201,100,31.3,100,30.6,100
2021-03-30T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T18:40:00.000Z,110,2021-03-30T18:42:43.631Z,44.66258,100,-66.36652,100,3.6,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,26.3,100,196,100,30.6,100,5.0,100,-1.1,1,8,1,1029.7,1,1029.7,100,1029.7,100,26.3,100,25.6,100,196,100,197,100,30.6,100,29.9,100
2021-03-30T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T18:50:00.000Z,110,2021-03-30T18:53:53.940Z,44.6625,100,-66.36657,100,3.7,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.6,100,211,100,29.9,100,5.0,100,-1.0,1,7,1,1029.8,1,1029.8,100,1029.8,100,25.6,100,24.5,100,211,100,212,100,29.9,100,29.2,100
2021-03-30T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T19:00:00.000Z,108,2021-03-30T19:04:59.649Z,44.66243,100,-66.36645,100,3.8,100,6.0,100,13.9,100,0.8,100,3.5,100,0.5,100,1.1,100,7.6,100,0.8,100,1.0,100,8.8,100,5.1,100,10.5,100,1029.9,100,24.1,100,233,100,29.5,100,5.0,100,-0.9,1,6,1,1029.9,1,1029.9,100,1029.8,100,24.1,100,24.1,100,233,100,236,100,29.5,100,29.2,100
2021-03-30T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T19:10:00.000Z,110,2021-03-30T19:16:59.829Z,44.66237,100,-66.36643000000001,100,4.0,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.5,100,231,100,29.9,100,5.0,100,-0.6,1,5,1,1030.0,1,1030.0,100,1030.0,100,24.5,100,24.1,100,231,100,234,100,29.9,100,29.9,100
2021-03-30T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T19:20:00.000Z,110,2021-03-30T19:23:04.514Z,44.66233,100,-66.3664,100,4.1,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,26.6,100,233,100,32.0,100,5.0,100,-0.6,1,6,1,1029.9,1,1029.9,100,1029.9,100,26.6,100,25.9,100,233,100,235,100,32.0,100,31.7,100
2021-03-30T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T19:30:00.000Z,110,2021-03-30T19:33:04.498Z,44.66228,100,-66.36638,100,4.1,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,28.1,100,234,100,32.4,100,5.0,100,-0.4,1,5,1,1030.0,1,1030.0,100,1030.0,100,28.1,100,27.7,100,234,100,237,100,32.4,100,32.8,100
2021-03-30T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T19:40:00.000Z,110,2021-03-30T19:43:04.983Z,44.66227,100,-66.36633,100,4.3,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,25.6,100,236,100,32.0,100,5.0,100,-0.3,1,5,1,1030.0,1,1030.0,100,1030.0,100,25.6,100,25.2,100,236,100,239,100,32.0,100,31.3,100
2021-03-30T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T19:50:00.000Z,110,2021-03-30T19:53:05.582Z,44.66225,100,-66.36632,100,4.3,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,27.4,100,232,100,33.8,100,5.0,100,-0.6,1,6,1,1029.9,1,1029.9,100,1029.8,100,27.4,100,26.6,100,232,100,235,100,33.8,100,33.1,100
2021-03-30T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T20:00:00.000Z,108,2021-03-30T20:04:14.897Z,44.66222,100,-66.36627,100,4.4,100,6.0,100,13.9,100,0.8,100,3.5,100,0.5,100,1.4,100,7.2,100,0.8,100,1.1,100,9.0,100,5.2,100,11.1,100,1029.8,100,27.7,100,231,100,33.5,100,5.0,100,-0.6,1,6,1,1029.8,1,1029.8,100,1029.7,100,27.7,100,27.4,100,231,100,234,100,33.5,100,33.1,100
2021-03-30T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T20:10:00.000Z,110,2021-03-30T20:16:14.648Z,44.66218,100,-66.36627,100,4.4,100,6.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.6,100,234,100,33.8,100,5.0,100,-0.6,1,6,1,1029.8,1,1029.8,100,1029.7,100,26.6,100,25.9,100,234,100,237,100,33.8,100,33.5,100
2021-03-30T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T20:20:00.000Z,110,2021-03-30T20:23:21.328Z,44.66215,100,-66.36625,100,4.5,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.0,100,228,100,34.6,100,5.0,100,-0.4,1,6,1,1029.8,1,1029.8,100,1029.7,100,27.0,100,26.3,100,228,100,231,100,34.6,100,33.5,100
2021-03-30T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T20:30:00.000Z,110,2021-03-30T20:33:19.615Z,44.66213,100,-66.36622,100,4.5,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,28.8,100,231,100,36.0,100,5.0,100,-0.5,1,6,1,1029.8,1,1029.8,100,1029.7,100,28.8,100,28.1,100,231,100,234,100,36.0,100,35.6,100
2021-03-30T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T20:40:00.000Z,110,2021-03-30T20:43:20.042Z,44.66213,100,-66.36622,100,4.5,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,31.0,100,231,100,36.7,100,5.0,100,-0.6,1,6,1,1029.8,1,1029.8,100,1029.7,100,31.0,100,30.6,100,231,100,234,100,36.7,100,36.4,100
2021-03-30T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T20:50:00.000Z,110,2021-03-30T20:53:18.031Z,44.66217,100,-66.36625,100,4.6,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,31.3,100,232,100,37.4,100,5.0,100,-0.5,1,6,1,1029.7,1,1029.7,100,1029.7,100,31.3,100,30.6,100,232,100,235,100,37.4,100,37.1,100
2021-03-30T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T21:00:00.000Z,108,2021-03-30T21:03:53.560Z,44.66222,100,-66.36638,100,4.7,100,5.8,100,13.9,100,0.7,100,3.5,100,0.6,100,1.6,100,6.8,100,0.9,100,1.1,100,8.4,100,5.0,100,11.1,100,1029.7,100,31.0,100,227,100,37.1,100,5.0,100,-0.3,1,7,1,1029.7,1,1029.7,100,1029.6,100,31.0,100,30.2,100,227,100,230,100,37.1,100,36.7,100
2021-03-30T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T21:10:00.000Z,110,2021-03-30T21:16:34.916Z,44.66228,100,-66.3665,100,4.8,100,5.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.0,100,232,100,38.2,100,5.0,100,-0.3,1,8,1,1029.6,1,1029.6,100,1029.6,100,32.0,100,31.7,100,232,100,235,100,38.2,100,37.8,100
2021-03-30T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T21:20:00.000Z,110,2021-03-30T21:22:36.954Z,44.6623,100,-66.36658,100,4.8,100,5.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.4,100,229,100,38.2,100,5.0,100,-0.3,1,8,1,1029.6,1,1029.6,100,1029.6,100,32.4,100,31.3,100,229,100,232,100,38.2,100,37.4,100
2021-03-30T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T21:30:00.000Z,110,2021-03-30T21:32:39.835Z,44.66235,100,-66.36663,100,4.8,100,5.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.5,100,227,100,41.0,100,5.0,100,-0.2,1,8,1,1029.5,1,1029.5,100,1029.5,100,33.5,100,32.8,100,227,100,230,100,41.0,100,39.6,100
2021-03-30T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T21:40:00.000Z,110,2021-03-30T21:42:38.068Z,44.66235,100,-66.36662,100,4.9,100,5.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,33.1,100,226,100,38.9,100,5.0,100,-0.1,1,8,1,1029.6,1,1029.6,100,1029.6,100,33.1,100,32.4,100,226,100,229,100,38.9,100,39.6,100
2021-03-30T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T21:50:00.000Z,110,2021-03-30T21:52:48.939Z,44.66238,100,-66.36663,100,4.9,100,5.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.8,100,224,100,40.0,100,5.0,100,-0.2,1,8,1,1029.6,1,1029.6,100,1029.6,100,32.8,100,32.4,100,224,100,227,100,40.0,100,40.0,100
2021-03-30T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T22:00:00.000Z,108,2021-03-30T22:02:52.016Z,44.662420000000004,100,-66.36667,100,4.9,100,5.6,100,13.9,100,0.7,100,3.5,100,0.6,100,1.5,100,5.0,100,0.9,100,1.2,100,5.1,100,4.4,100,4.1,100,1029.5,100,33.8,100,199,100,41.8,100,5.0,100,-0.3,1,7,1,1029.5,1,1029.5,100,1029.5,100,33.8,100,33.5,100,199,100,200,100,41.8,100,40.7,100
2021-03-30T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T22:10:00.000Z,110,2021-03-30T22:15:44.797Z,44.66247,100,-66.3667,100,4.9,100,5.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.8,100,189,100,41.8,100,5.0,100,-0.5,1,6,1,1029.5,1,1029.5,100,1029.4,100,33.8,100,33.5,100,189,100,189,100,41.8,100,42.5,100
2021-03-30T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T22:20:00.000Z,110,2021-03-30T22:23:55.098Z,44.66257,100,-66.36672,100,5.0,100,5.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,35.3,100,191,100,41.8,100,5.0,100,-0.4,1,7,1,1029.5,1,1029.5,100,1029.5,100,35.3,100,34.2,100,191,100,192,100,41.8,100,41.0,100
2021-03-30T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T22:30:00.000Z,110,2021-03-30T22:32:52.885Z,44.66272,100,-66.36676999999999,100,5.0,100,5.6,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,35.6,100,192,100,42.8,100,5.0,100,-0.4,1,5,1,1029.6,1,1029.6,100,1029.6,100,35.6,100,34.6,100,192,100,193,100,42.8,100,42.1,100
2021-03-30T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T22:40:00.000Z,110,2021-03-30T22:42:57.997Z,44.66295,100,-66.36676999999999,100,5.0,100,5.6,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,35.3,100,190,100,43.6,100,5.0,100,-0.4,1,6,1,1029.6,1,1029.6,100,1029.6,100,35.3,100,34.2,100,190,100,191,100,43.6,100,42.1,100
2021-03-30T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T22:50:00.000Z,110,2021-03-30T22:52:54.879Z,44.66327,100,-66.36681999999999,100,5.0,100,5.6,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.2,100,187,100,40.7,100,5.0,100,-0.2,1,6,1,1029.6,1,1029.6,100,1029.6,100,34.2,100,33.1,100,187,100,188,100,40.7,100,40.0,100
2021-03-30T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T23:00:00.000Z,108,2021-03-30T23:03:07.707Z,44.66385,100,-66.36676999999999,100,5.0,100,5.6,100,12.9,100,0.0,100,3.5,100,0.7,100,1.9,100,5.2,100,1.1,100,1.3,100,5.3,100,4.3,100,4.9,100,1029.7,100,35.6,100,186,100,41.4,100,5.0,100,-0.1,1,5,1,1029.7,1,1029.7,100,1029.6,100,35.6,100,34.6,100,186,100,188,100,41.4,100,41.0,100
2021-03-30T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T23:10:00.000Z,110,2021-03-30T23:16:03.547Z,44.66467,100,-66.36643000000001,100,5.0,100,5.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,33.1,100,190,100,40.7,100,5.0,100,0.0,1,5,1,1029.7,1,1029.7,100,1029.7,100,33.1,100,32.0,100,190,100,191,100,40.7,100,39.2,100
2021-03-30T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T23:20:00.000Z,110,2021-03-30T23:23:01.561Z,44.6653,100,-66.36575,100,5.1,100,5.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,33.1,100,186,100,41.0,100,5.0,100,0.0,1,5,1,1029.8,1,1029.8,100,1029.8,100,33.1,100,32.4,100,186,100,188,100,41.0,100,39.6,100
2021-03-30T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T23:30:00.000Z,110,2021-03-30T23:33:03.452Z,44.6655,100,-66.36511999999999,100,5.1,100,5.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,34.2,100,186,100,40.3,100,5.0,100,0.0,1,5,1,1029.8,1,1029.8,100,1029.8,100,34.2,100,33.1,100,186,100,187,100,40.3,100,39.6,100
2021-03-30T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-30T23:40:00.000Z,110,2021-03-30T23:43:15.099Z,44.66553,100,-66.3647,100,5.1,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,33.5,100,185,100,41.0,100,5.0,100,-0.1,1,5,1,1029.7,1,1029.7,100,1029.7,100,33.5,100,32.4,100,185,100,186,100,41.0,100,39.2,100
2021-03-30T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-30T23:50:00.000Z,110,2021-03-30T23:54:19.240Z,44.665530,100,-66.364300,100,5.1,100,5.6,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,37.4,100,184,100,45.0,100,5.00,100,0.0,1,5,1,1029.7,1,1029.7,100,1029.7,100,37.4,100,36.4,100,184,100,185,100,45.0,100,44.6,100
