sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-01T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T16:20:00.000Z,110,2021-05-01T16:22:27.640Z,44.66525,100,-66.36363,100,8.4,100,6.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.6,100,289,100,29.9,100,5.0,100,1.6,1,1,1,998.0,1,998.0,100,998.0,100,25.6,100,25.6,100,289,100,290,100,29.9,100,30.2,100
2021-05-01T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T16:30:00.000Z,110,2021-05-01T16:38:25.667Z,44.66525,100,-66.36365,100,8.5,100,6.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.0,100,286,100,25.6,100,5.0,100,1.7,1,1,1,998.1,1,998.1,100,998.1,100,22.0,100,22.0,100,286,100,287,100,25.6,100,25.9,100
2021-05-01T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T16:40:00.000Z,110,2021-05-01T16:43:27.217Z,44.66522,100,-66.36358,100,9.0,100,6.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,29.9,100,296,100,42.8,100,5.0,100,1.4,1,1,1,998.0,1,998.0,100,998.0,100,29.9,100,29.9,100,296,100,297,100,42.8,100,42.8,100
2021-05-01T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T16:50:00.000Z,110,2021-05-01T16:52:29.189Z,44.66522,100,-66.36357,100,8.7,100,6.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,30.2,100,300,100,37.4,100,5.0,100,1.2,1,1,1,998.1,1,998.1,100,998.0,100,30.2,100,30.2,100,300,100,301,100,37.4,100,37.4,100
2021-05-01T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T17:00:00.000Z,108,2021-05-01T17:03:11.438Z,44.66518,100,-66.36355,100,8.5,100,6.8,100,13.8,100,1.0,100,3.5,100,0.7,100,1.8,100,7.3,100,1.2,100,1.4,100,6.9,100,5.2,100,8.7,100,998.1,100,32.0,100,309,100,38.2,100,5.0,100,1.2,1,1,1,998.1,1,998.1,100,998.1,100,32.0,100,32.0,100,309,100,310,100,38.2,100,38.5,100
2021-05-01T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T17:10:00.000Z,110,2021-05-01T17:15:43.399Z,44.66522,100,-66.36362,100,8.5,100,6.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.3,100,308,100,37.1,100,5.0,100,1.3,1,1,1,998.2,1,998.2,100,998.2,100,31.3,100,31.3,100,308,100,309,100,37.1,100,37.4,100
2021-05-01T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T17:20:00.000Z,110,2021-05-01T17:22:47.351Z,44.66523,100,-66.36362,100,8.6,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.1,100,309,100,41.4,100,5.0,100,1.1,1,1,1,998.2,1,998.2,100,998.1,100,33.1,100,33.1,100,309,100,310,100,41.4,100,41.0,100
2021-05-01T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T17:30:00.000Z,110,2021-05-01T17:32:47.508Z,44.66522,100,-66.36367,100,8.7,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.1,100,312,100,38.2,100,5.0,100,1.0,1,1,1,998.2,1,998.2,100,998.2,100,33.1,100,33.5,100,312,100,313,100,38.2,100,38.2,100
2021-05-01T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T17:40:00.000Z,110,2021-05-01T17:42:48.138Z,44.66522,100,-66.36363,100,8.7,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.3,100,313,100,38.2,100,5.0,100,1.1,1,1,1,998.4,1,998.4,100,998.3,100,31.3,100,31.3,100,313,100,314,100,38.2,100,38.2,100
2021-05-01T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T17:50:00.000Z,110,2021-05-01T17:52:50.109Z,44.66523,100,-66.36367,100,8.7,100,6.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,29.2,100,316,100,33.8,100,5.0,100,1.0,1,1,1,998.4,1,998.4,100,998.3,100,29.2,100,29.5,100,316,100,317,100,33.8,100,33.8,100
2021-05-01T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T18:00:00.000Z,108,2021-05-01T18:04:56.440Z,44.66522,100,-66.36367,100,8.6,100,6.8,100,13.8,100,1.0,100,3.5,100,0.8,100,2.1,100,6.8,100,1.2,100,1.5,100,7.2,100,5.1,100,9.5,100,998.4,100,27.4,100,312,100,32.0,100,5.0,100,0.9,1,1,1,998.4,1,998.4,100,998.4,100,27.4,100,27.7,100,312,100,314,100,32.0,100,32.4,100
2021-05-01T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T18:10:00.000Z,110,2021-05-01T18:15:48.515Z,44.66525,100,-66.3637,100,8.8,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,28.4,100,311,100,32.8,100,5.0,100,1.0,1,2,1,998.6,1,998.6,100,998.6,100,28.4,100,28.4,100,311,100,312,100,32.8,100,33.5,100
2021-05-01T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T18:20:00.000Z,110,2021-05-01T18:23:49.511Z,44.66525,100,-66.36372,100,8.9,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.0,100,308,100,30.6,100,5.0,100,1.0,1,3,1,998.7,1,998.7,100,998.7,100,27.0,100,27.0,100,308,100,309,100,30.6,100,30.6,100
2021-05-01T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T18:30:00.000Z,110,2021-05-01T18:33:03.366Z,44.66525,100,-66.3638,100,8.8,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,24.1,100,308,100,28.8,100,5.0,100,1.0,1,3,1,998.8,1,998.8,100,998.7,100,24.1,100,24.1,100,308,100,309,100,28.8,100,28.4,100
2021-05-01T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T18:40:00.000Z,110,2021-05-01T18:43:04.620Z,44.665279999999996,100,-66.36392,100,8.7,100,6.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,22.3,100,309,100,27.0,100,5.0,100,1.0,1,3,1,998.9,1,998.9,100,998.8,100,22.3,100,22.3,100,309,100,310,100,27.0,100,27.0,100
2021-05-01T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T18:50:00.000Z,110,2021-05-01T18:53:12.787Z,44.66527,100,-66.36399999999999,100,8.9,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,22.7,100,306,100,25.9,100,5.0,100,0.9,1,3,1,998.8,1,998.8,100,998.8,100,22.7,100,22.3,100,306,100,307,100,25.9,100,25.9,100
2021-05-01T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T19:00:00.000Z,108,2021-05-01T19:04:33.598Z,44.665279999999996,100,-66.36412,100,8.8,100,6.9,100,13.8,100,0.9,100,3.5,100,0.7,100,1.8,100,6.7,100,1.1,100,1.4,100,7.1,100,4.9,100,9.5,100,998.9,100,18.7,100,306,100,22.0,100,5.0,100,0.9,1,3,1,998.9,1,998.9,100,998.9,100,18.7,100,18.7,100,306,100,307,100,22.0,100,21.6,100
2021-05-01T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T19:10:00.000Z,110,2021-05-01T19:16:13.945Z,44.66523,100,-66.36426999999999,100,9.1,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,19.4,100,312,100,23.0,100,5.0,100,0.9,1,3,1,998.9,1,998.9,100,998.9,100,19.4,100,19.1,100,312,100,313,100,23.0,100,22.7,100
2021-05-01T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T19:20:00.000Z,110,2021-05-01T19:23:10.248Z,44.66515,100,-66.36443,100,8.7,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.4,100,299,100,21.2,100,5.0,100,0.9,1,3,1,999.0,1,999.0,100,998.9,100,19.4,100,18.7,100,299,100,300,100,21.2,100,21.2,100
2021-05-01T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T19:30:00.000Z,110,2021-05-01T19:33:10.969Z,44.665,100,-66.36462,100,9.1,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,19.8,100,298,100,23.0,100,5.0,100,0.9,1,3,1,999.0,1,999.0,100,999.0,100,19.8,100,18.7,100,298,100,299,100,23.0,100,22.3,100
2021-05-01T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T19:40:00.000Z,110,2021-05-01T19:43:13.488Z,44.66473,100,-66.36492,100,9.1,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,19.1,100,300,100,21.2,100,5.0,100,1.0,1,1,1,999.1,1,999.1,100,999.0,100,19.1,100,17.6,100,300,100,301,100,21.2,100,20.2,100
2021-05-01T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T19:50:00.000Z,110,2021-05-01T19:55:23.623Z,44.66422,100,-66.36533,100,9.1,100,6.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,19.8,100,305,100,25.6,100,5.0,100,1.1,1,2,1,999.1,1,999.1,100,999.1,100,19.8,100,18.4,100,305,100,306,100,25.6,100,24.8,100
2021-05-01T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T20:00:00.000Z,108,2021-05-01T20:02:37.484Z,44.66343,100,-66.36585,100,9.3,100,6.9,100,13.8,100,0.9,100,3.5,100,0.6,100,1.3,100,6.0,100,0.9,100,1.1,100,6.5,100,4.4,100,10.0,100,999.2,100,24.1,100,307,100,29.5,100,5.0,100,1.1,1,1,1,999.2,1,999.2,100,999.1,100,24.1,100,23.0,100,307,100,309,100,29.5,100,28.1,100
2021-05-01T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T20:10:00.000Z,110,2021-05-01T20:16:28.010Z,44.6629,100,-66.36603000000001,100,9.2,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,25.9,100,311,100,30.2,100,5.0,100,1.1,1,2,1,999.3,1,999.3,100,999.3,100,25.9,100,24.1,100,311,100,312,100,30.2,100,28.8,100
2021-05-01T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T20:20:00.000Z,110,2021-05-01T20:22:30.551Z,44.66278,100,-66.36601999999999,100,9.1,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.5,100,306,100,30.6,100,5.0,100,1.3,1,2,1,999.5,1,999.5,100,999.5,100,24.5,100,24.5,100,306,100,308,100,30.6,100,31.0,100
2021-05-01T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T20:30:00.000Z,110,2021-05-01T20:32:35.950Z,44.66263,100,-66.36588,100,9.2,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,30.2,100,313,100,33.8,100,5.0,100,1.4,1,2,1,999.6,1,999.6,100,999.6,100,30.2,100,29.9,100,313,100,315,100,33.8,100,34.6,100
2021-05-01T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T20:40:00.000Z,110,2021-05-01T20:42:33.838Z,44.662620000000004,100,-66.36591999999999,100,9.1,100,7.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,27.7,100,315,100,32.0,100,5.0,100,1.4,1,3,1,999.8,1,999.8,100,999.8,100,27.7,100,27.4,100,315,100,317,100,32.0,100,31.7,100
2021-05-01T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T20:50:00.000Z,110,2021-05-01T20:52:38.660Z,44.66258,100,-66.36593,100,9.1,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,27.7,100,311,100,38.2,100,5.0,100,1.6,1,3,1,1000.0,1,1000.0,100,999.9,100,27.7,100,28.1,100,311,100,313,100,38.2,100,37.8,100
2021-05-01T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T21:00:00.000Z,108,2021-05-01T21:03:46.995Z,44.66255,100,-66.3659,100,9.2,100,6.9,100,13.8,100,0.9,100,3.5,100,0.5,100,1.5,100,5.6,100,0.9,100,1.1,100,7.2,100,4.0,100,9.1,100,1000.1,100,31.7,100,306,100,37.4,100,5.0,100,1.7,1,3,1,1000.1,1,1000.1,100,1000.1,100,31.7,100,32.0,100,306,100,308,100,37.4,100,37.4,100
2021-05-01T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T21:10:00.000Z,110,2021-05-01T21:16:49.137Z,44.66253,100,-66.36617,100,9.0,100,6.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.8,100,301,100,36.4,100,5.0,100,1.7,1,3,1,1000.3,1,1000.3,100,1000.2,100,28.8,100,29.2,100,301,100,303,100,36.4,100,36.4,100
2021-05-01T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T21:20:00.000Z,110,2021-05-01T21:22:50.496Z,44.66255,100,-66.36628,100,8.7,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,22.7,100,300,100,25.9,100,5.0,100,1.8,1,3,1,1000.5,1,1000.5,100,1000.4,100,22.7,100,22.7,100,300,100,302,100,25.9,100,26.6,100
2021-05-01T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T21:30:00.000Z,110,2021-05-01T21:32:51.398Z,44.66258,100,-66.36636999999999,100,8.9,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,23.4,100,297,100,27.4,100,5.0,100,1.8,1,3,1,1000.5,1,1000.5,100,1000.5,100,23.4,100,23.4,100,297,100,300,100,27.4,100,27.4,100
2021-05-01T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T21:40:00.000Z,110,2021-05-01T21:42:53.039Z,44.66255,100,-66.36635,100,9.1,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.4,100,300,100,26.6,100,5.0,100,1.7,1,3,1,1000.6,1,1000.6,100,1000.5,100,23.4,100,23.4,100,300,100,303,100,26.6,100,27.4,100
2021-05-01T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T21:50:00.000Z,110,2021-05-01T21:52:51.141Z,44.66255,100,-66.36646999999999,100,8.8,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,18.0,100,294,100,23.0,100,5.0,100,1.9,1,3,1,1000.8,1,1000.8,100,1000.7,100,18.0,100,18.0,100,294,100,297,100,23.0,100,22.3,100
2021-05-01T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T22:00:00.000Z,108,2021-05-01T22:04:09.637Z,44.66258,100,-66.36643000000001,100,8.5,100,6.9,100,13.8,100,0.8,100,3.5,100,0.6,100,1.5,100,6.2,100,0.9,100,1.1,100,7.2,100,4.5,100,10.5,100,1000.8,100,16.6,100,293,100,20.5,100,5.0,100,2.0,1,3,1,1000.8,1,1000.8,100,1000.8,100,16.6,100,16.6,100,293,100,296,100,20.5,100,20.5,100
2021-05-01T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T22:10:00.000Z,110,2021-05-01T22:15:57.819Z,44.66257,100,-66.3665,100,8.7,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.4,100,287,100,22.7,100,5.0,100,2.0,1,3,1,1000.9,1,1000.9,100,1000.9,100,18.4,100,18.4,100,287,100,290,100,22.7,100,23.4,100
2021-05-01T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T22:20:00.000Z,110,2021-05-01T22:23:59.452Z,44.66258,100,-66.36646999999999,100,9.0,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.4,100,289,100,27.7,100,5.0,100,2.1,1,3,1,1001.1,1,1001.1,100,1001.1,100,23.4,100,23.4,100,289,100,292,100,27.7,100,27.4,100
2021-05-01T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T22:30:00.000Z,110,2021-05-01T22:34:12.958Z,44.66255,100,-66.36643000000001,100,9.2,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.1,100,288,100,27.4,100,5.0,100,2.3,1,3,1,1001.3,1,1001.3,100,1001.2,100,24.1,100,24.1,100,288,100,290,100,27.4,100,27.4,100
2021-05-01T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T22:40:00.000Z,110,2021-05-01T22:43:12.049Z,44.66255,100,-66.36645,100,9.1,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.9,100,279,100,25.9,100,5.0,100,2.3,1,3,1,1001.4,1,1001.4,100,1001.3,100,20.9,100,20.5,100,279,100,282,100,25.9,100,26.6,100
2021-05-01T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T22:50:00.000Z,110,2021-05-01T22:54:09.088Z,44.66255,100,-66.36641999999999,100,8.8,100,6.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,19.4,100,276,100,23.0,100,5.0,100,2.4,1,2,1,1001.5,1,1001.5,100,1001.5,100,19.4,100,19.1,100,276,100,279,100,23.0,100,22.3,100
2021-05-01T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T23:00:00.000Z,108,2021-05-01T23:04:07.859Z,44.66252,100,-66.36641999999999,100,8.7,100,6.7,100,13.8,100,0.8,100,3.5,100,0.6,100,1.6,100,5.5,100,0.9,100,1.1,100,6.0,100,4.2,100,9.1,100,1001.6,100,17.6,100,266,100,20.9,100,5.0,100,2.5,1,1,1,1001.6,1,1001.6,100,1001.6,100,17.6,100,17.3,100,266,100,269,100,20.9,100,20.9,100
2021-05-01T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T23:10:00.000Z,110,2021-05-01T23:16:17.960Z,44.66248,100,-66.36636999999999,100,8.7,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,17.6,100,264,100,21.2,100,5.0,100,2.4,1,1,1,1001.7,1,1001.7,100,1001.7,100,17.6,100,17.3,100,264,100,267,100,21.2,100,20.5,100
2021-05-01T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T23:20:00.000Z,110,2021-05-01T23:23:11.341Z,44.6625,100,-66.36636999999999,100,8.9,100,6.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.2,100,268,100,25.2,100,5.0,100,2.2,1,1,1,1001.7,1,1001.7,100,1001.7,100,21.2,100,20.5,100,268,100,271,100,25.2,100,24.1,100
2021-05-01T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T23:30:00.000Z,110,2021-05-01T23:32:17.776Z,44.66247,100,-66.36638,100,8.7,100,6.7,100,13.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,21.2,100,266,100,25.2,100,5.0,100,2.2,1,1,1,1001.8,1,1001.8,100,1001.8,100,21.2,100,20.9,100,266,100,269,100,25.2,100,25.2,100
2021-05-01T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-01T23:40:00.000Z,110,2021-05-01T23:42:16.521Z,44.66247,100,-66.36641999999999,100,8.6,100,6.7,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,22.3,100,266,100,25.9,100,5.0,100,2.1,1,1,1,1001.9,1,1001.9,100,1001.8,100,22.3,100,21.6,100,266,100,269,100,25.9,100,25.6,100
2021-05-01T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-01T23:50:00.000Z,110,2021-05-01T23:52:17.529Z,44.662480,100,-66.366350,100,8.6,100,6.7,100,13.0,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,25.9,100,268,100,32.0,100,5.00,100,2.0,1,1,1,1002.0,1,1002.0,100,1002.0,100,25.9,100,25.2,100,268,100,271,100,32.0,100,31.0,100
