sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T16:20:00.000Z,110,2022-04-25T16:22:13.699Z,44.66248,100,-66.36528,100,5.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.5,100,56,100,38.5,100,5,100,0,1,0.8,1,1026.5,1,1026.5,100,1026.4,100,29.5,100,29.2,100,56,100,57,100,38.5,100,37.8,100
2022-04-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T16:30:00.000Z,110,2022-04-25T16:32:18.671Z,44.66252,100,-66.36528,100,5.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.4,100,55,100,33.5,100,5,100,0,1,0.9,1,1026.6,1,1026.6,100,1026.6,100,27.4,100,26.6,100,55,100,56,100,33.5,100,32.4,100
2022-04-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T16:40:00.000Z,110,2022-04-25T16:42:17.471Z,44.66253,100,-66.36533,100,5.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.1,100,54,100,32.8,100,5,100,0,1,0.8,1,1026.5,1,1026.5,100,1026.4,100,28.1,100,27.4,100,54,100,55,100,32.8,100,32.0,100
2022-04-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T16:50:00.000Z,110,2022-04-25T16:52:22.193Z,44.6625,100,-66.36522,100,5.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.0,100,53,100,30.6,100,5,100,0,1,0.8,1,1026.4,1,1026.4,100,1026.3,100,27.0,100,26.3,100,53,100,54,100,30.6,100,29.9,100
2022-04-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T17:00:00.000Z,108,2022-04-25T17:02:28.294Z,44.66253,100,-66.3649,100,5.7,100,6.0,100,13.8,100,0.7,100,3.5,100,0.6,100,1.5,100,4.1,100,1.0,100,1.2,100,4.1,100,3.6,100,4.5,100,1026.3,100,26.3,100,54,100,30.6,100,5,100,0,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,26.3,100,25.6,100,54,100,55,100,30.6,100,28.8,100
2022-04-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T17:10:00.000Z,110,2022-04-25T17:15:34.350Z,44.66265,100,-66.3647,100,5.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.5,100,53,100,29.2,100,5,100,0,1,0.5,1,1026.4,1,1026.4,100,1026.4,100,24.5,100,23.8,100,53,100,54,100,29.2,100,28.8,100
2022-04-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T17:20:00.000Z,110,2022-04-25T17:22:28.879Z,44.66267,100,-66.36438000000001,100,5.8,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,53,100,25.9,100,5,100,1,1,0.6,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,21.2,100,53,100,54,100,25.9,100,24.8,100
2022-04-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T17:30:00.000Z,110,2022-04-25T17:32:31.599Z,44.66268,100,-66.36418,100,5.8,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,52,100,25.2,100,5,100,0,1,0.4,1,1026.5,1,1026.5,100,1026.4,100,21.6,100,20.9,100,52,100,53,100,25.2,100,24.8,100
2022-04-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T17:40:00.000Z,110,2022-04-25T17:42:49.761Z,44.66278,100,-66.36383000000001,100,5.8,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.3,100,51,100,26.3,100,5,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.2,100,22.3,100,22.0,100,51,100,52,100,26.3,100,26.3,100
2022-04-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T17:50:00.000Z,110,2022-04-25T17:52:53.394Z,44.66293,100,-66.36362,100,5.8,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.8,100,49,100,23.8,100,5,100,8,1,-0.2,1,1026.2,1,1026.2,100,1026.2,100,19.8,100,19.1,100,49,100,50,100,23.8,100,23.0,100
2022-04-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T18:00:00.000Z,108,2022-04-25T18:02:04.475Z,44.66318,100,-66.36338,100,5.9,100,6.0,100,13.8,100,0.7,100,3.5,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.0,100,3.6,100,4.7,100,1026.1,100,20.2,100,48,100,25.2,100,5,100,8,1,-0.7,1,1026.1,1,1026.1,100,1026.0,100,20.2,100,19.4,100,48,100,49,100,25.2,100,24.5,100
2022-04-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T18:10:00.000Z,110,2022-04-25T18:15:11.046Z,44.66367,100,-66.36291999999999,100,6.0,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.2,100,45,100,23.8,100,5,100,6,1,-1.0,1,1026.0,1,1026.0,100,1026.0,100,20.2,100,19.1,100,45,100,46,100,23.8,100,22.7,100
2022-04-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T18:20:00.000Z,110,2022-04-25T18:22:18.628Z,44.66445,100,-66.36268000000001,100,6.0,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.9,100,44,100,23.8,100,5,100,6,1,-1.2,1,1026.0,1,1026.0,100,1025.9,100,20.9,100,20.2,100,44,100,45,100,23.8,100,23.8,100
2022-04-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T18:30:00.000Z,110,2022-04-25T18:32:15.357Z,44.66477,100,-66.36285,100,6.0,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.2,100,40,100,23.4,100,5,100,7,1,-1.4,1,1025.9,1,1025.9,100,1025.8,100,20.2,100,19.1,100,40,100,41,100,23.4,100,23.0,100
2022-04-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T18:40:00.000Z,110,2022-04-25T18:42:34.519Z,44.66482,100,-66.36283,100,6.0,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.8,100,26,100,22.7,100,5,100,6,1,-1.5,1,1025.8,1,1025.8,100,1025.8,100,19.8,100,19.4,100,26,100,27,100,22.7,100,22.7,100
2022-04-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T18:50:00.000Z,110,2022-04-25T18:53:25.273Z,44.66478,100,-66.36285,100,6.0,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.4,100,27,100,23.4,100,5,100,6,1,-1.7,1,1025.6,1,1025.6,100,1025.5,100,19.4,100,19.4,100,27,100,29,100,23.4,100,23.8,100
2022-04-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T19:00:00.000Z,108,2022-04-25T19:02:42.304Z,44.66482,100,-66.36287,100,6.1,100,6.0,100,13.8,100,0.7,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.8,100,4.1,100,3.8,100,4.4,100,1025.2,100,20.9,100,59,100,24.1,100,5,100,8,1,-1.7,1,1025.2,1,1025.2,100,1025.2,100,20.9,100,20.9,100,59,100,59,100,24.1,100,24.1,100
2022-04-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T19:10:00.000Z,110,2022-04-25T19:15:33.216Z,44.66482,100,-66.3629,100,6.0,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.0,100,64,100,27.4,100,5,100,8,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,22.0,100,21.6,100,64,100,64,100,27.4,100,27.0,100
2022-04-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T19:20:00.000Z,110,2022-04-25T19:22:40.999Z,44.66482,100,-66.36287,100,6.1,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.6,100,65,100,25.2,100,5,100,8,1,-1.5,1,1024.9,1,1024.9,100,1024.9,100,21.6,100,21.2,100,65,100,66,100,25.2,100,25.2,100
2022-04-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T19:30:00.000Z,110,2022-04-25T19:32:48.188Z,44.6648,100,-66.36287,100,6.1,100,6.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,56,100,23.4,100,5,100,8,1,-1.5,1,1025.1,1,1025.1,100,1025.0,100,18.7,100,18.4,100,56,100,57,100,23.4,100,23.4,100
2022-04-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T19:40:00.000Z,110,2022-04-25T19:42:45.490Z,44.66482,100,-66.36288,100,6.3,100,6.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.8,100,38,100,18.7,100,5,100,8,1,-1.2,1,1025.3,1,1025.3,100,1025.3,100,15.8,100,15.5,100,38,100,38,100,18.7,100,18.4,100
2022-04-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T19:50:00.000Z,110,2022-04-25T19:52:50.013Z,44.66488,100,-66.36288,100,6.3,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,34,100,17.6,100,5,100,8,1,-1.2,1,1025.2,1,1025.2,100,1025.2,100,14.4,100,14.4,100,34,100,35,100,17.6,100,17.3,100
2022-04-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T20:00:00.000Z,108,2022-04-25T20:02:55.287Z,44.6649,100,-66.36287,100,6.4,100,6.2,100,13.8,100,0.7,100,3.5,100,0.3,100,1.2,100,4.4,100,0.5,100,0.6,100,4.5,100,4.0,100,4.8,100,1025.3,100,13.0,100,14,100,15.1,100,5,100,6,1,-1.0,1,1025.3,1,1025.3,100,1025.2,100,13.0,100,12.6,100,14,100,15,100,15.1,100,15.1,100
2022-04-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T20:10:00.000Z,110,2022-04-25T20:14:57.009Z,44.6649,100,-66.36283,100,6.3,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,8,100,15.1,100,5,100,5,1,-1.1,1,1025.3,1,1025.3,100,1025.2,100,13.0,100,13.0,100,8,100,8,100,15.1,100,14.8,100
2022-04-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T20:20:00.000Z,110,2022-04-25T20:23:13.002Z,44.66495,100,-66.36278,100,6.3,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,30,100,16.9,100,5,100,5,1,-1.4,1,1025.1,1,1025.1,100,1025.1,100,14.8,100,14.4,100,30,100,30,100,16.9,100,16.9,100
2022-04-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T20:30:00.000Z,110,2022-04-25T20:32:12.103Z,44.66493,100,-66.36282,100,6.3,100,6.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,47,100,19.8,100,5,100,6,1,-1.7,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,16.2,100,47,100,48,100,19.8,100,19.4,100
2022-04-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T20:40:00.000Z,110,2022-04-25T20:42:10.706Z,44.66498,100,-66.36283,100,6.3,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,53,100,19.8,100,5,100,8,1,-1.6,1,1024.7,1,1024.7,100,1024.7,100,16.9,100,16.6,100,53,100,54,100,19.8,100,19.4,100
2022-04-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T20:50:00.000Z,110,2022-04-25T20:52:08.290Z,44.66497,100,-66.3628,100,6.4,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.9,100,60,100,19.4,100,5,100,7,1,-1.6,1,1024.6,1,1024.6,100,1024.6,100,16.9,100,16.6,100,60,100,60,100,19.4,100,19.4,100
2022-04-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T21:00:00.000Z,108,2022-04-25T21:02:11.518Z,44.664970000000004,100,-66.36278,100,6.3,100,6.1,100,13.8,100,0.6,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.3,100,4.0,100,4.9,100,1024.6,100,16.9,100,59,100,20.9,100,5,100,6,1,-1.5,1,1024.6,1,1024.6,100,1024.6,100,16.9,100,16.9,100,59,100,60,100,20.9,100,20.9,100
2022-04-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T21:10:00.000Z,110,2022-04-25T21:16:24.706Z,44.66495,100,-66.36277,100,6.3,100,6.1,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.0,100,62,100,21.6,100,5,100,6,1,-1.5,1,1024.5,1,1024.5,100,1024.5,100,18.0,100,18.0,100,62,100,63,100,21.6,100,21.6,100
2022-04-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T21:20:00.000Z,110,2022-04-25T21:22:30.860Z,44.66495,100,-66.36277,100,6.2,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.2,100,56,100,19.8,100,5,100,6,1,-1.5,1,1024.5,1,1024.5,100,1024.5,100,16.2,100,15.8,100,56,100,57,100,19.8,100,19.8,100
2022-04-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T21:30:00.000Z,110,2022-04-25T21:32:28.489Z,44.66493,100,-66.36273,100,6.2,100,6.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,47,100,19.4,100,5,100,6,1,-1.4,1,1024.5,1,1024.5,100,1024.4,100,14.4,100,14.4,100,47,100,48,100,19.4,100,19.4,100
2022-04-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T21:40:00.000Z,110,2022-04-25T21:42:30.175Z,44.66495,100,-66.36277,100,6.1,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,35,100,19.4,100,5,100,6,1,-1.4,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,15.5,100,35,100,36,100,19.4,100,18.7,100
2022-04-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T21:50:00.000Z,110,2022-04-25T21:52:38.195Z,44.66495,100,-66.36273,100,6.2,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,50,100,19.8,100,5,100,6,1,-1.2,1,1024.4,1,1024.4,100,1024.3,100,15.5,100,15.5,100,50,100,51,100,19.8,100,19.4,100
2022-04-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T22:00:00.000Z,108,2022-04-25T22:02:37.718Z,44.66495,100,-66.36278,100,6.2,100,6.0,100,13.8,100,0.7,100,3.5,100,0.2,100,0.5,100,4.2,100,0.4,100,0.4,100,4.1,100,3.7,100,4.7,100,1024.4,100,12.6,100,45,100,16.9,100,5,100,8,1,-0.9,1,1024.4,1,1024.4,100,1024.3,100,12.6,100,12.2,100,45,100,46,100,16.9,100,16.6,100
2022-04-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T22:10:00.000Z,110,2022-04-25T22:15:42.159Z,44.66497,100,-66.3628,100,6.2,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.5,100,59,100,14.0,100,5,100,8,1,-0.7,1,1024.3,1,1024.3,100,1024.2,100,11.5,100,11.5,100,59,100,60,100,14.0,100,14.0,100
2022-04-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T22:20:00.000Z,110,2022-04-25T22:22:42.139Z,44.664970000000004,100,-66.36282,100,6.3,100,6.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.0,100,70,100,17.6,100,5,100,8,1,-0.7,1,1024.2,1,1024.2,100,1024.2,100,13.0,100,13.0,100,70,100,71,100,17.6,100,17.6,100
2022-04-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T22:30:00.000Z,110,2022-04-25T22:32:45.197Z,44.66495,100,-66.36278,100,6.3,100,6.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,71,100,17.3,100,5,100,7,1,-0.9,1,1024.2,1,1024.2,100,1024.1,100,13.7,100,13.7,100,71,100,71,100,17.3,100,17.3,100
2022-04-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T22:40:00.000Z,110,2022-04-25T22:42:46.195Z,44.66495,100,-66.36277,100,6.3,100,6.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,70,100,16.2,100,5,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.1,100,12.6,100,12.6,100,70,100,70,100,16.2,100,16.2,100
2022-04-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T22:50:00.000Z,110,2022-04-25T22:52:53.359Z,44.66493,100,-66.36267,100,6.3,100,6.0,100,13.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.0,100,52,100,13.3,100,5,100,6,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,9.0,100,52,100,52,100,13.3,100,13.0,100
2022-04-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T23:00:00.000Z,108,2022-04-25T23:03:02.372Z,44.66495,100,-66.36272,100,6.2,100,6.0,100,13.2,100,0.2,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.4,100,3.7,100,3.5,100,4.3,100,1024.5,100,12.2,100,323,100,14.8,100,5,100,5,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,12.2,100,12.2,100,323,100,324,100,14.8,100,15.1,100
2022-04-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T23:10:00.000Z,110,2022-04-25T23:15:03.350Z,44.66495,100,-66.36267,100,6.2,100,5.9,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,12.2,100,304,100,16.9,100,5,100,5,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,12.2,100,12.2,100,304,100,305,100,16.9,100,16.9,100
2022-04-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T23:20:00.000Z,110,2022-04-25T23:22:02.519Z,44.66495,100,-66.36272,100,6.2,100,5.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,312,100,18.0,100,5,100,5,1,-0.3,1,1024.8,1,1024.8,100,1024.7,100,13.0,100,13.0,100,312,100,313,100,18.0,100,18.0,100
2022-04-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T23:30:00.000Z,110,2022-04-25T23:32:05.172Z,44.66492,100,-66.3627,100,6.0,100,5.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,11.5,100,326,100,16.2,100,5,100,5,1,-0.1,1,1024.7,1,1024.7,100,1024.7,100,11.5,100,11.5,100,326,100,328,100,16.2,100,16.6,100
2022-04-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T23:40:00.000Z,110,2022-04-25T23:42:29.438Z,44.66487,100,-66.3627,100,5.8,100,5.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.6,100,306,100,16.9,100,5,100,3,1,0.2,1,1024.9,1,1024.9,100,1024.8,100,12.6,100,12.6,100,306,100,307,100,16.9,100,16.9,100
2022-04-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-25T23:50:00.000Z,110,2022-04-25T23:52:24.304Z,44.66485,100,-66.36272,100,5.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.4,100,309,100,14.4,100,5,100,3,1,0.3,1,1024.9,1,1024.9,100,1024.8,100,10.4,100,10.4,100,309,100,310,100,14.4,100,14.4,100
