sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T16:40:00.000Z,110,2022-01-28T16:42:53.704Z,,-1,,-1,-0.1,100,6.8,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,285,100,30.6,100,5,100,0,1,0.5,1,1019.1,1,1019.1,100,1019.0,100,25.2,100,24.8,100,285,100,288,100,30.6,100,29.9,100
2022-01-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T16:50:00.000Z,110,2022-01-28T16:52:52.243Z,,-1,,-1,-0.1,100,6.8,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,288,100,31.0,100,5,100,0,1,0.3,1,1019.1,1,1019.1,100,1019.0,100,26.6,100,26.6,100,288,100,291,100,31.0,100,31.3,100
2022-01-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T17:00:00.000Z,108,2022-01-28T17:02:52.189Z,,-1,,-1,0.0,100,6.8,100,12.8,100,0.5,100,3.5,100,0.9,100,2.4,100,7.2,100,1.5,100,1.9,100,7.3,100,5.4,100,8.3,100,1019.1,100,25.2,100,290,100,30.6,100,5,100,0,1,0.0,1,1019.1,1,1019.1,100,1019.0,100,25.2,100,25.6,100,290,100,293,100,30.6,100,31.3,100
2022-01-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T17:10:00.000Z,110,2022-01-28T17:15:59.328Z,,-1,,-1,0.0,100,6.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,292,100,31.7,100,5,100,0,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,26.6,100,292,100,295,100,31.7,100,32.0,100
2022-01-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T17:20:00.000Z,110,2022-01-28T17:23:00.748Z,,-1,,-1,0.0,100,6.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.9,100,293,100,32.8,100,5,100,8,1,-0.1,1,1019.1,1,1019.1,100,1019.1,100,25.9,100,25.2,100,293,100,295,100,32.8,100,32.4,100
2022-01-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T17:30:00.000Z,110,2022-01-28T17:33:02.238Z,,-1,,-1,0.3,100,6.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,294,100,33.5,100,5,100,0,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.6,100,294,100,296,100,33.5,100,33.1,100
2022-01-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T17:40:00.000Z,110,2022-01-28T17:42:58.741Z,,-1,,-1,0.1,100,6.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.1,100,297,100,33.8,100,5,100,8,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,26.6,100,297,100,299,100,33.8,100,32.4,100
2022-01-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T17:50:00.000Z,110,2022-01-28T17:53:18.137Z,,-1,,-1,-0.1,100,6.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,27.0,100,307,100,32.8,100,5,100,8,1,-0.2,1,1019.1,1,1019.1,100,1019.0,100,27.0,100,25.6,100,307,100,308,100,32.8,100,32.8,100
2022-01-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T18:00:00.000Z,108,2022-01-28T18:03:13.916Z,,-1,,-1,-0.3,100,6.8,100,12.7,100,0.3,100,3.5,100,1.1,100,2.6,100,7.3,100,1.7,100,2.2,100,7.4,100,5.3,100,7.7,100,1019.1,100,24.1,100,315,100,30.2,100,5,100,6,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,23.4,100,315,100,316,100,30.2,100,28.4,100
2022-01-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T18:10:00.000Z,110,2022-01-28T18:16:19.236Z,,-1,,-1,-0.5,100,6.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,322,100,27.4,100,5,100,7,1,-0.4,1,1019.1,1,1019.1,100,1019.0,100,20.5,100,19.8,100,322,100,323,100,27.4,100,26.6,100
2022-01-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T18:20:00.000Z,110,2022-01-28T18:23:15.100Z,,-1,,-1,-0.7,100,6.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,328,100,24.8,100,5,100,6,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.7,100,328,100,329,100,24.8,100,25.6,100
2022-01-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T18:30:00.000Z,110,2022-01-28T18:33:18.016Z,,-1,,-1,-0.8,100,6.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,326,100,24.8,100,5,100,6,1,-0.2,1,1019.2,1,1019.2,100,1019.1,100,19.8,100,19.4,100,326,100,327,100,24.8,100,24.1,100
2022-01-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T18:40:00.000Z,110,2022-01-28T18:43:24.641Z,,-1,,-1,-0.8,100,6.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,323,100,24.1,100,5,100,5,1,-0.2,1,1019.2,1,1019.2,100,1019.1,100,17.6,100,17.3,100,323,100,324,100,24.1,100,23.8,100
2022-01-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T18:50:00.000Z,110,2022-01-28T18:53:19.917Z,,-1,,-1,-0.7,100,6.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,311,100,24.8,100,5,100,5,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,16.9,100,16.9,100,311,100,313,100,24.8,100,24.8,100
2022-01-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T19:00:00.000Z,108,2022-01-28T19:02:20.001Z,,-1,,-1,-0.5,100,6.7,100,12.7,100,0.4,100,3.5,100,1.0,100,2.5,100,6.6,100,1.5,100,1.9,100,6.9,100,5.3,100,7.7,100,1019.2,100,18.0,100,304,100,25.9,100,5,100,5,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,18.0,100,304,100,305,100,25.9,100,26.3,100
2022-01-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T19:10:00.000Z,110,2022-01-28T19:16:26.087Z,,-1,,-1,-0.3,100,6.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,299,100,24.1,100,5,100,5,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,18.4,100,18.7,100,299,100,300,100,24.1,100,24.1,100
2022-01-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T19:20:00.000Z,110,2022-01-28T19:23:36.525Z,,-1,,-1,-0.3,100,6.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,307,100,23.0,100,5,100,5,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,16.9,100,17.3,100,307,100,308,100,23.0,100,23.0,100
2022-01-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T19:30:00.000Z,110,2022-01-28T19:32:38.281Z,,-1,,-1,-0.3,100,6.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,306,100,20.5,100,5,100,4,1,0.1,1,1019.2,1,1019.2,100,1019.1,100,15.8,100,16.2,100,306,100,307,100,20.5,100,20.9,100
2022-01-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T19:40:00.000Z,110,2022-01-28T19:42:36.946Z,,-1,,-1,-0.3,100,6.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,318,100,20.9,100,5,100,2,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,15.1,100,318,100,319,100,20.9,100,20.9,100
2022-01-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T19:50:00.000Z,110,2022-01-28T19:52:45.863Z,,-1,,-1,-0.4,100,6.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,331,100,20.5,100,5,100,3,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.8,100,331,100,332,100,20.5,100,20.5,100
2022-01-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T20:00:00.000Z,108,2022-01-28T20:02:45.763Z,,-1,,-1,-0.4,100,6.7,100,12.7,100,0.3,100,3.5,100,1.1,100,2.7,100,6.8,100,1.8,100,2.2,100,6.8,100,5.7,100,7.4,100,1019.4,100,16.2,100,325,100,19.8,100,5,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,16.6,100,325,100,326,100,19.8,100,20.2,100
2022-01-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T20:10:00.000Z,110,2022-01-28T20:15:44.331Z,,-1,,-1,-0.4,100,6.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,332,100,22.0,100,5,100,3,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.9,100,332,100,333,100,22.0,100,22.0,100
2022-01-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T20:20:00.000Z,110,2022-01-28T20:22:44.298Z,,-1,,-1,-0.4,100,6.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,338,100,22.0,100,5,100,3,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,16.2,100,16.2,100,338,100,339,100,22.0,100,22.0,100
2022-01-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T20:30:00.000Z,110,2022-01-28T20:32:52.467Z,,-1,,-1,-0.3,100,6.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,347,100,23.0,100,5,100,3,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,347,100,348,100,23.0,100,23.0,100
2022-01-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T20:40:00.000Z,110,2022-01-28T20:47:51.794Z,,-1,,-1,-0.5,100,6.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,357,100,23.8,100,5,100,3,1,0.3,1,1019.4,1,1019.4,100,1019.3,100,14.8,100,14.8,100,357,100,357,100,23.8,100,24.1,100
2022-01-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T20:50:00.000Z,110,2022-01-28T20:53:02.599Z,,-1,,-1,-0.4,100,6.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.2,100,345,100,22.0,100,5,100,1,1,0.3,1,1019.4,1,1019.4,100,1019.3,100,16.2,100,16.2,100,345,100,347,100,22.0,100,21.6,100
2022-01-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T21:00:00.000Z,108,2022-01-28T21:02:59.953Z,,-1,,-1,-0.4,100,6.6,100,12.6,100,0.1,100,3.5,100,1.1,100,2.7,100,6.6,100,1.8,100,2.2,100,6.6,100,5.6,100,7.1,100,1019.4,100,17.3,100,350,100,24.1,100,5,100,1,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,17.3,100,17.3,100,350,100,351,100,24.1,100,23.8,100
2022-01-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T21:10:00.000Z,110,2022-01-28T21:16:07.963Z,,-1,,-1,-0.4,100,6.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,351,100,23.0,100,5,100,2,1,0.5,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,17.3,100,351,100,352,100,23.0,100,22.3,100
2022-01-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T21:20:00.000Z,110,2022-01-28T21:23:07.079Z,,-1,,-1,-0.4,100,6.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.3,100,349,100,22.3,100,5,100,3,1,0.5,1,1019.7,1,1019.7,100,1019.6,100,17.3,100,17.3,100,349,100,351,100,22.3,100,22.3,100
2022-01-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T21:30:00.000Z,110,2022-01-28T21:33:04.453Z,,-1,,-1,-0.3,100,6.6,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,346,100,23.4,100,5,100,3,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,15.8,100,16.2,100,346,100,347,100,23.4,100,23.4,100
2022-01-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T21:40:00.000Z,110,2022-01-28T21:44:08.018Z,,-1,,-1,-0.4,100,6.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,350,100,22.3,100,5,100,3,1,0.7,1,1019.9,1,1019.9,100,1019.8,100,16.9,100,16.9,100,350,100,352,100,22.3,100,22.7,100
2022-01-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T21:50:00.000Z,110,2022-01-28T21:53:07.514Z,,-1,,-1,-0.2,100,6.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,347,100,21.6,100,5,100,3,1,0.6,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,16.2,100,347,100,348,100,21.6,100,22.3,100
2022-01-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T22:00:00.000Z,108,2022-01-28T22:03:14.623Z,,-1,,-1,-0.3,100,6.7,100,12.5,100,0.0,100,3.5,100,0.9,100,2.7,100,6.4,100,1.4,100,1.7,100,6.6,100,5.5,100,7.4,100,1019.8,100,15.8,100,0,100,22.0,100,5,100,3,1,0.6,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,15.8,100,0,100,1,100,22.0,100,22.0,100
2022-01-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T22:10:00.000Z,110,2022-01-28T22:16:18.558Z,,-1,,-1,-0.3,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,5,100,20.5,100,5,100,3,1,0.6,1,1019.9,1,1019.9,100,1019.8,100,15.5,100,15.1,100,5,100,6,100,20.5,100,20.5,100
2022-01-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T22:20:00.000Z,110,2022-01-28T22:23:29.283Z,,-1,,-1,-0.2,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.7,100,3,100,20.2,100,5,100,3,1,0.7,1,1019.9,1,1019.9,100,1019.9,100,13.7,100,13.7,100,3,100,4,100,20.2,100,20.2,100
2022-01-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T22:30:00.000Z,110,2022-01-28T22:33:25.016Z,,-1,,-1,-0.1,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,5,100,18.7,100,5,100,1,1,0.8,1,1020.0,1,1020.0,100,1020.0,100,12.2,100,12.2,100,5,100,6,100,18.7,100,18.7,100
2022-01-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T22:40:00.000Z,110,2022-01-28T22:43:30.441Z,,-1,,-1,-0.1,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,6,100,20.5,100,5,100,3,1,0.9,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,12.2,100,6,100,8,100,20.5,100,20.2,100
2022-01-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T22:50:00.000Z,110,2022-01-28T22:53:29.008Z,,-1,,-1,0.0,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,9,100,18.7,100,5,100,3,1,0.8,1,1020.2,1,1020.2,100,1020.1,100,13.0,100,12.6,100,9,100,10,100,18.7,100,18.4,100
2022-01-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T23:00:00.000Z,108,2022-01-28T23:02:35.189Z,,-1,,-1,-0.1,100,7.1,100,12.5,100,0.0,100,3.5,100,0.7,100,2.0,100,6.4,100,1.2,100,1.5,100,6.4,100,5.3,100,7.1,100,1020.2,100,13.0,100,9,100,17.6,100,5,100,3,1,0.8,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,9,100,10,100,17.6,100,17.6,100
2022-01-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T23:10:00.000Z,110,2022-01-28T23:15:31.104Z,,-1,,-1,0.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,7,100,24.1,100,5,100,3,1,0.9,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,15.5,100,7,100,8,100,24.1,100,23.8,100
2022-01-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T23:20:00.000Z,110,2022-01-28T23:22:32.532Z,,-1,,-1,-0.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,3,100,24.5,100,5,100,3,1,0.9,1,1020.3,1,1020.3,100,1020.2,100,18.4,100,18.4,100,3,100,4,100,24.5,100,24.1,100
2022-01-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T23:30:00.000Z,110,2022-01-28T23:32:32.643Z,,-1,,-1,-0.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,2,100,24.8,100,5,100,3,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.6,100,2,100,3,100,24.8,100,24.5,100
2022-01-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T23:40:00.000Z,110,2022-01-28T23:42:48.914Z,,-1,,-1,-0.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,356,100,23.8,100,5,100,1,1,1.1,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,17.6,100,356,100,357,100,23.8,100,23.4,100
2022-01-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-28T23:50:00.000Z,110,2022-01-28T23:52:46.203Z,,-1,,-1,-0.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,7,100,21.6,100,5,100,2,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,15.5,100,7,100,8,100,21.6,100,21.2,100
