sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T16:00:00.000Z,108,2021-08-04T16:03:54.043Z,44.662620000000004,100,-66.36596999999999,100,15.3,100,14.7,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.8,100,5.1,100,7.7,100,1022.7,100,14.8,100,212,100,16.9,100,5.0,100,1.6,1,1,1,1022.7,1,1022.7,100,1022.7,100,14.8,100,14.8,100,212,100,213,100,16.9,100,16.9,100
2021-08-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T16:10:00.000Z,110,2021-08-04T16:15:57.370Z,44.66268,100,-66.36593,100,15.3,100,14.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,210,100,18.0,100,5.0,100,1.5,1,1,1,1022.7,1,1022.7,100,1022.7,100,15.5,100,15.5,100,210,100,211,100,18.0,100,18.0,100
2021-08-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T16:20:00.000Z,110,2021-08-04T16:22:56.013Z,44.66267,100,-66.36585,100,15.4,100,14.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.2,100,211,100,18.4,100,5.0,100,1.5,1,1,1,1022.8,1,1022.8,100,1022.7,100,16.2,100,16.2,100,211,100,212,100,18.4,100,18.4,100
2021-08-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T16:30:00.000Z,110,2021-08-04T16:33:01.888Z,44.66267,100,-66.36583,100,15.4,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.9,100,210,100,19.1,100,5.0,100,1.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,16.9,100,16.9,100,210,100,211,100,19.1,100,19.1,100
2021-08-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T16:40:00.000Z,110,2021-08-04T16:42:58.078Z,44.66263,100,-66.36577,100,15.4,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.3,100,208,100,20.2,100,5.0,100,1.4,1,1,1,1022.9,1,1022.9,100,1022.8,100,17.3,100,17.3,100,208,100,209,100,20.2,100,20.2,100
2021-08-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T16:50:00.000Z,110,2021-08-04T16:54:03.792Z,44.66263,100,-66.3659,100,15.5,100,15.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,229,100,19.1,100,5.0,100,1.4,1,1,1,1022.9,1,1022.9,100,1022.8,100,15.8,100,15.5,100,229,100,232,100,19.1,100,18.7,100
2021-08-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T17:00:00.000Z,108,2021-08-04T17:03:01.759Z,44.662620000000004,100,-66.36596999999999,100,15.5,100,15.0,100,13.6,100,0.8,100,3.5,100,0.3,100,0.6,100,7.2,100,0.5,100,0.5,100,7.2,100,4.7,100,9.1,100,1023.0,100,14.4,100,227,100,17.6,100,5.0,100,1.5,1,1,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,13.7,100,227,100,230,100,17.6,100,16.6,100
2021-08-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T17:10:00.000Z,110,2021-08-04T17:16:14.580Z,44.66265,100,-66.36607,100,15.5,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,222,100,16.6,100,5.0,100,1.4,1,1,1,1023.2,1,1023.2,100,1023.1,100,14.0,100,13.7,100,222,100,223,100,16.6,100,16.2,100
2021-08-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T17:20:00.000Z,110,2021-08-04T17:23:16.334Z,44.66268,100,-66.36618,100,15.6,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,204,100,17.6,100,5.0,100,1.3,1,1,1,1023.2,1,1023.2,100,1023.1,100,14.4,100,14.4,100,204,100,205,100,17.6,100,17.3,100
2021-08-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T17:30:00.000Z,110,2021-08-04T17:33:19.596Z,44.66273,100,-66.36617,100,15.6,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,204,100,16.9,100,5.0,100,1.2,1,1,1,1023.2,1,1023.2,100,1023.1,100,14.4,100,14.4,100,204,100,205,100,16.9,100,16.6,100
2021-08-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T17:40:00.000Z,110,2021-08-04T17:43:27.035Z,44.66277,100,-66.36596999999999,100,15.7,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,203,100,17.6,100,5.0,100,1.0,1,1,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.5,100,203,100,203,100,17.6,100,17.6,100
2021-08-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T17:50:00.000Z,110,2021-08-04T17:53:19.505Z,44.6627,100,-66.36583,100,15.8,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,219,100,15.8,100,5.0,100,1.0,1,1,1,1023.2,1,1023.2,100,1023.1,100,13.7,100,13.7,100,219,100,219,100,15.8,100,15.8,100
2021-08-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T18:00:00.000Z,108,2021-08-04T18:03:23.395Z,44.66275,100,-66.366,100,15.8,100,15.1,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,6.1,100,0.4,100,0.5,100,7.0,100,4.3,100,8.0,100,1023.2,100,13.3,100,236,100,15.5,100,5.0,100,0.8,1,1,1,1023.2,1,1023.2,100,1023.1,100,13.3,100,13.3,100,236,100,238,100,15.5,100,15.1,100
2021-08-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T18:10:00.000Z,110,2021-08-04T18:16:30.820Z,44.66273,100,-66.36567,100,15.8,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.3,100,231,100,15.1,100,5.0,100,0.9,1,1,1,1023.3,1,1023.3,100,1023.3,100,13.3,100,13.3,100,231,100,234,100,15.1,100,15.1,100
2021-08-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T18:20:00.000Z,110,2021-08-04T18:23:35.353Z,44.66267,100,-66.36561999999999,100,15.8,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.2,100,230,100,14.0,100,5.0,100,0.9,1,1,1,1023.4,1,1023.4,100,1023.3,100,12.2,100,11.9,100,230,100,233,100,14.0,100,13.7,100
2021-08-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T18:30:00.000Z,110,2021-08-04T18:33:43.515Z,44.66273,100,-66.36565,100,15.9,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.9,100,229,100,14.4,100,5.0,100,0.8,1,1,1,1023.3,1,1023.3,100,1023.3,100,11.9,100,11.5,100,229,100,232,100,14.4,100,13.7,100
2021-08-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T18:40:00.000Z,110,2021-08-04T18:42:48.182Z,44.6628,100,-66.36568,100,15.9,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.3,100,229,100,15.8,100,5.0,100,0.7,1,1,1,1023.3,1,1023.3,100,1023.2,100,13.3,100,13.0,100,229,100,232,100,15.8,100,16.2,100
2021-08-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T18:50:00.000Z,110,2021-08-04T18:52:49.627Z,44.66283,100,-66.36568,100,15.9,100,15.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,232,100,16.9,100,5.0,100,0.6,1,2,1,1023.3,1,1023.3,100,1023.2,100,14.4,100,14.0,100,232,100,235,100,16.9,100,16.6,100
2021-08-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T19:00:00.000Z,108,2021-08-04T19:02:51.900Z,44.66308,100,-66.36585,100,15.8,100,15.2,100,13.6,100,0.7,100,3.5,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,7.3,100,4.4,100,7.7,100,1023.4,100,14.0,100,233,100,16.9,100,5.0,100,0.7,1,1,1,1023.4,1,1023.4,100,1023.3,100,14.0,100,14.4,100,233,100,236,100,16.9,100,16.6,100
2021-08-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T19:10:00.000Z,110,2021-08-04T19:15:48.670Z,44.66327,100,-66.36595,100,15.8,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,238,100,15.8,100,5.0,100,0.7,1,1,1,1023.4,1,1023.4,100,1023.3,100,13.7,100,13.7,100,238,100,240,100,15.8,100,15.8,100
2021-08-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T19:20:00.000Z,110,2021-08-04T19:22:49.643Z,44.6636,100,-66.3662,100,15.8,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,236,100,15.1,100,5.0,100,0.6,1,1,1,1023.4,1,1023.4,100,1023.3,100,13.7,100,13.3,100,236,100,239,100,15.1,100,15.1,100
2021-08-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T19:30:00.000Z,110,2021-08-04T19:32:57.907Z,44.66408,100,-66.36615,100,15.8,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,233,100,16.6,100,5.0,100,0.7,1,1,1,1023.5,1,1023.5,100,1023.4,100,14.4,100,14.4,100,233,100,236,100,16.6,100,16.6,100
2021-08-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T19:40:00.000Z,110,2021-08-04T19:42:54.180Z,44.66493,100,-66.36591999999999,100,15.8,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,232,100,16.2,100,5.0,100,0.6,1,1,1,1023.5,1,1023.5,100,1023.4,100,14.4,100,14.0,100,232,100,235,100,16.2,100,15.8,100
2021-08-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T19:50:00.000Z,110,2021-08-04T19:53:08.353Z,44.66538,100,-66.36502,100,15.8,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,209,100,17.6,100,5.0,100,0.7,1,2,1,1023.6,1,1023.6,100,1023.5,100,15.8,100,15.5,100,209,100,211,100,17.6,100,17.3,100
2021-08-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T20:00:00.000Z,108,2021-08-04T20:03:11.243Z,44.6654,100,-66.36462,100,15.7,100,15.2,100,13.6,100,0.6,100,3.5,100,0.2,100,0.8,100,6.1,100,0.4,100,0.5,100,7.0,100,4.3,100,7.7,100,1023.5,100,16.9,100,201,100,19.4,100,5.0,100,0.5,1,2,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.6,100,201,100,202,100,19.4,100,19.1,100
2021-08-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T20:10:00.000Z,110,2021-08-04T20:16:07.476Z,44.66537,100,-66.36448,100,15.8,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,201,100,19.4,100,5.0,100,0.3,1,1,1,1023.5,1,1023.5,100,1023.4,100,17.3,100,16.6,100,201,100,202,100,19.4,100,19.1,100
2021-08-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T20:20:00.000Z,110,2021-08-04T20:23:08.144Z,44.66537,100,-66.3643,100,15.9,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,204,100,20.9,100,5.0,100,0.3,1,1,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,17.6,100,204,100,205,100,20.9,100,20.2,100
2021-08-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T20:30:00.000Z,110,2021-08-04T20:33:13.516Z,44.66537,100,-66.36426999999999,100,16.0,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,204,100,22.0,100,5.0,100,0.3,1,1,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.1,100,204,100,205,100,22.0,100,21.2,100
2021-08-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T20:40:00.000Z,110,2021-08-04T20:44:20.748Z,44.66535,100,-66.36423,100,16.1,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,207,100,22.3,100,5.0,100,0.2,1,1,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,19.1,100,207,100,208,100,22.3,100,21.6,100
2021-08-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T20:50:00.000Z,110,2021-08-04T20:53:13.084Z,44.66532,100,-66.36417,100,16.0,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.7,100,204,100,20.9,100,5.0,100,0.3,1,0,1,1023.5,1,1023.5,100,1023.4,100,18.7,100,17.6,100,204,100,205,100,20.9,100,20.2,100
2021-08-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T21:00:00.000Z,108,2021-08-04T21:03:13.249Z,44.66532,100,-66.36417,100,15.8,100,15.1,100,13.6,100,0.6,100,3.5,100,0.4,100,0.8,100,6.4,100,0.6,100,0.7,100,6.7,100,4.3,100,7.4,100,1023.5,100,18.0,100,198,100,20.2,100,5.0,100,0.3,1,1,1,1023.5,1,1023.5,100,1023.4,100,18.0,100,17.3,100,198,100,199,100,20.2,100,19.4,100
2021-08-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T21:10:00.000Z,110,2021-08-04T21:16:27.979Z,44.66535,100,-66.36418,100,15.7,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.1,100,196,100,21.2,100,5.0,100,0.2,1,1,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,18.0,100,196,100,197,100,21.2,100,20.5,100
2021-08-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T21:20:00.000Z,110,2021-08-04T21:23:43.595Z,44.66532,100,-66.36408,100,15.5,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,190,100,24.1,100,5.0,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,18.7,100,190,100,191,100,24.1,100,22.3,100
2021-08-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T21:30:00.000Z,110,2021-08-04T21:32:37.050Z,44.66532,100,-66.36405,100,15.4,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,191,100,23.4,100,5.0,100,0.3,1,2,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,18.7,100,191,100,192,100,23.4,100,22.0,100
2021-08-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T21:40:00.000Z,110,2021-08-04T21:43:40.150Z,44.6653,100,-66.36403,100,15.3,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.5,100,190,100,22.7,100,5.0,100,0.4,1,2,1,1023.7,1,1023.7,100,1023.6,100,20.5,100,18.4,100,190,100,191,100,22.7,100,22.0,100
2021-08-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T21:50:00.000Z,110,2021-08-04T21:52:43.541Z,44.66528,100,-66.36403,100,15.3,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,190,100,22.7,100,5.0,100,0.5,1,2,1,1023.7,1,1023.7,100,1023.7,100,19.8,100,17.6,100,190,100,191,100,22.7,100,21.2,100
2021-08-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T22:00:00.000Z,108,2021-08-04T22:02:41.872Z,44.665279999999996,100,-66.36402,100,15.3,100,15.0,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.5,100,3.9,100,8.0,100,1023.8,100,21.2,100,188,100,23.8,100,5.0,100,0.5,1,3,1,1023.8,1,1023.8,100,1023.8,100,21.2,100,19.4,100,188,100,189,100,23.8,100,23.0,100
2021-08-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T22:10:00.000Z,110,2021-08-04T22:15:44.241Z,44.66528,100,-66.36405,100,15.4,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.9,100,189,100,25.6,100,5.0,100,0.4,1,3,1,1023.8,1,1023.8,100,1023.7,100,20.9,100,19.1,100,189,100,190,100,25.6,100,23.4,100
2021-08-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T22:20:00.000Z,110,2021-08-04T22:22:49.053Z,44.66532,100,-66.36405,100,15.3,100,14.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.7,100,191,100,20.9,100,5.0,100,0.3,1,2,1,1023.7,1,1023.7,100,1023.6,100,18.7,100,16.6,100,191,100,192,100,20.9,100,19.8,100
2021-08-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T22:30:00.000Z,110,2021-08-04T22:35:00.260Z,44.6653,100,-66.36397,100,15.3,100,14.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.6,100,189,100,19.8,100,5.0,100,0.2,1,3,1,1023.7,1,1023.7,100,1023.6,100,17.6,100,15.8,100,189,100,190,100,19.8,100,18.4,100
2021-08-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T22:40:00.000Z,110,2021-08-04T22:43:00.906Z,44.665279999999996,100,-66.36397,100,15.3,100,14.8,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,187,100,20.5,100,5.0,100,0.3,1,3,1,1023.8,1,1023.8,100,1023.7,100,18.0,100,15.8,100,187,100,188,100,20.5,100,19.1,100
2021-08-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T22:50:00.000Z,110,2021-08-04T22:53:01.885Z,44.66528,100,-66.36397,100,15.5,100,14.8,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,191,100,21.2,100,5.0,100,0.2,1,3,1,1023.8,1,1023.8,100,1023.7,100,18.0,100,16.2,100,191,100,192,100,21.2,100,19.8,100
2021-08-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T23:00:00.000Z,108,2021-08-04T23:03:04.208Z,44.665279999999996,100,-66.36393000000001,100,15.4,100,14.8,100,13.2,100,0.3,100,3.5,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,6.3,100,3.8,100,8.0,100,1023.8,100,18.7,100,190,100,22.0,100,5.0,100,0.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,18.7,100,16.9,100,190,100,191,100,22.0,100,19.4,100
2021-08-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T23:10:00.000Z,110,2021-08-04T23:16:01.572Z,44.66527,100,-66.36393000000001,100,15.4,100,14.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.4,100,191,100,22.0,100,5.0,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,18.4,100,16.9,100,191,100,193,100,22.0,100,20.5,100
2021-08-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T23:20:00.000Z,110,2021-08-04T23:23:08.686Z,44.66525,100,-66.36388000000001,100,15.4,100,15.0,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.6,100,193,100,19.1,100,5.0,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,16.6,100,15.1,100,193,100,195,100,19.1,100,18.4,100
2021-08-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T23:30:00.000Z,110,2021-08-04T23:33:09.228Z,44.66528,100,-66.36399999999999,100,15.3,100,15.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,190,100,18.4,100,5.0,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,15.1,100,13.7,100,190,100,191,100,18.4,100,17.3,100
2021-08-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-04T23:40:00.000Z,110,2021-08-04T23:43:07.672Z,44.665279999999996,100,-66.36402,100,15.2,100,15.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,184,100,17.6,100,5.0,100,0.4,1,1,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,13.3,100,184,100,186,100,17.6,100,16.2,100
2021-08-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-04T23:50:00.000Z,110,2021-08-04T23:53:20.888Z,44.665220,100,-66.363850,100,15.1,100,14.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.6,100,177,100,18.4,100,5.00,100,0.4,1,1,1,1023.9,1,1023.9,100,1023.8,100,16.6,100,14.4,100,177,100,179,100,18.4,100,17.3,100
