sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T15:30:00.000Z,110,2022-03-15T15:33:26.517Z,44.66258,100,-66.36527,100,4.4,100,4.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,295,100,16.2,100,5,100,0.8,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,13.3,100,295,100,298,100,16.2,100,16.6,100
2022-03-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T15:40:00.000Z,110,2022-03-15T15:42:29.768Z,44.66255,100,-66.36537,100,4.4,100,4.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,287,100,15.8,100,5,100,0.8,1,2.0,1,1023.2,1,1023.2,100,1023.1,100,13.3,100,13.3,100,287,100,290,100,15.8,100,16.2,100
2022-03-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T15:50:00.000Z,110,2022-03-15T15:52:29.351Z,44.66255,100,-66.36543,100,4.4,100,4.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,289,100,14.8,100,5,100,0.8,1,1.0,1,1023.2,1,1023.2,100,1023.1,100,12.6,100,12.6,100,289,100,292,100,14.8,100,14.8,100
2022-03-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T16:00:00.000Z,108,2022-03-15T16:02:31.293Z,44.66257,100,-66.36551999999999,100,4.4,100,4.3,100,13.9,100,1.2,100,3.5,100,0.5,100,1.3,100,6.4,100,0.7,100,0.9,100,6.7,100,5.0,100,6.3,100,1023.2,100,12.2,100,293,100,14.8,100,5,100,0.8,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,12.2,100,12.2,100,293,100,296,100,14.8,100,14.4,100
2022-03-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T16:10:00.000Z,110,2022-03-15T16:15:40.436Z,44.66253,100,-66.36555,100,4.4,100,4.4,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,295,100,13.3,100,5,100,0.8,1,2.0,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.5,100,295,100,297,100,13.3,100,13.0,100
2022-03-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T16:20:00.000Z,110,2022-03-15T16:22:50.660Z,44.66255,100,-66.36558000000001,100,4.4,100,4.4,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,304,100,14.0,100,5,100,0.7,1,1.0,1,1023.2,1,1023.2,100,1023.1,100,11.9,100,11.9,100,304,100,307,100,14.0,100,14.0,100
2022-03-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T16:30:00.000Z,110,2022-03-15T16:32:47.718Z,44.66255,100,-66.36565,100,4.4,100,4.4,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,309,100,13.3,100,5,100,0.7,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.5,100,309,100,312,100,13.3,100,13.3,100
2022-03-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T16:40:00.000Z,110,2022-03-15T16:42:51.378Z,44.66255,100,-66.36568,100,4.4,100,4.5,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,317,100,14.0,100,5,100,0.6,1,1.0,1,1023.2,1,1023.2,100,1023.1,100,11.5,100,11.5,100,317,100,320,100,14.0,100,14.0,100
2022-03-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T16:50:00.000Z,110,2022-03-15T16:52:51.440Z,44.66257,100,-66.36575,100,4.4,100,4.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,321,100,12.2,100,5,100,0.4,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,10.1,100,321,100,324,100,12.2,100,12.6,100
2022-03-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T17:00:00.000Z,108,2022-03-15T17:02:55.721Z,44.66258,100,-66.36575,100,4.5,100,4.5,100,13.9,100,1.1,100,3.5,100,0.5,100,1.1,100,6.7,100,0.7,100,0.9,100,6.8,100,5.5,100,6.9,100,1023.1,100,9.4,100,313,100,11.2,100,5,100,0.4,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.4,100,313,100,315,100,11.2,100,11.2,100
2022-03-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T17:10:00.000Z,110,2022-03-15T17:15:55.385Z,44.66265,100,-66.36582,100,4.5,100,4.5,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,311,100,11.2,100,5,100,0.4,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.4,100,311,100,314,100,11.2,100,11.2,100
2022-03-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T17:20:00.000Z,110,2022-03-15T17:22:54.802Z,44.6626,100,-66.36578,100,4.6,100,4.5,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,299,100,10.1,100,5,100,0.3,1,0.0,1,1023.1,1,1023.1,100,1023.0,100,7.9,100,7.6,100,299,100,301,100,10.1,100,10.1,100
2022-03-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T17:30:00.000Z,110,2022-03-15T17:33:07.193Z,44.66263,100,-66.36578,100,4.8,100,4.5,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,283,100,11.2,100,5,100,0.2,1,0.0,1,1023.1,1,1023.1,100,1023.0,100,7.9,100,7.6,100,283,100,286,100,11.2,100,10.8,100
2022-03-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T17:40:00.000Z,110,2022-03-15T17:43:10.011Z,44.662620000000004,100,-66.36578,100,4.9,100,4.5,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,287,100,11.9,100,5,100,0.1,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,8.3,100,8.3,100,287,100,290,100,11.9,100,11.5,100
2022-03-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T17:50:00.000Z,110,2022-03-15T17:52:16.000Z,44.66257,100,-66.36575,100,5.0,100,4.5,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,269,100,12.6,100,5,100,0.0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,8.3,100,7.9,100,269,100,272,100,12.6,100,11.9,100
2022-03-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T18:00:00.000Z,108,2022-03-15T18:03:22.598Z,44.6626,100,-66.36572,100,5.0,100,4.4,100,13.8,100,1.0,100,3.5,100,0.6,100,1.5,100,7.5,100,0.9,100,1.2,100,7.4,100,6.2,100,6.9,100,1022.9,100,9.4,100,241,100,14.4,100,5,100,-0.2,1,8.0,1,1022.9,1,1022.9,100,1022.8,100,9.4,100,9.0,100,241,100,242,100,14.4,100,13.7,100
2022-03-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T18:10:00.000Z,110,2022-03-15T18:15:13.777Z,44.66258,100,-66.36573,100,4.8,100,4.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.1,100,243,100,13.7,100,5,100,-0.2,1,8.0,1,1022.8,1,1022.8,100,1022.8,100,10.1,100,9.7,100,243,100,245,100,13.7,100,13.0,100
2022-03-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T18:20:00.000Z,110,2022-03-15T18:23:17.072Z,44.6626,100,-66.36573,100,4.8,100,4.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,253,100,19.4,100,5,100,-0.2,1,8.0,1,1022.9,1,1022.9,100,1022.8,100,9.7,100,9.4,100,253,100,255,100,19.4,100,18.7,100
2022-03-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T18:30:00.000Z,110,2022-03-15T18:32:16.783Z,44.6626,100,-66.36575,100,4.9,100,4.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,272,100,10.4,100,5,100,-0.3,1,8.0,1,1022.9,1,1022.9,100,1022.8,100,7.6,100,7.6,100,272,100,275,100,10.4,100,10.1,100
2022-03-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T18:40:00.000Z,110,2022-03-15T18:42:29.650Z,44.662620000000004,100,-66.36578,100,5.2,100,4.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,295,100,10.1,100,5,100,-0.3,1,8.0,1,1022.8,1,1022.8,100,1022.8,100,7.2,100,7.2,100,295,100,297,100,10.1,100,9.7,100
2022-03-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T18:50:00.000Z,110,2022-03-15T18:52:35.140Z,44.66262,100,-66.36578,100,5.1,100,4.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,259,100,9.0,100,5,100,-0.3,1,8.0,1,1022.9,1,1022.9,100,1022.8,100,6.8,100,6.8,100,259,100,260,100,9.0,100,9.0,100
2022-03-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T19:00:00.000Z,108,2022-03-15T19:02:32.478Z,44.66263,100,-66.36577,100,4.9,100,4.2,100,13.9,100,1.0,100,3.5,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,7.2,100,6.1,100,7.7,100,1022.9,100,7.6,100,218,100,9.0,100,5,100,-0.3,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,7.6,100,7.2,100,218,100,218,100,9.0,100,9.0,100
2022-03-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T19:10:00.000Z,110,2022-03-15T19:15:34.473Z,44.66267,100,-66.3658,100,4.8,100,4.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.6,100,220,100,9.7,100,5,100,-0.3,1,5.0,1,1023.0,1,1023.0,100,1023.0,100,7.6,100,7.6,100,220,100,220,100,9.7,100,9.4,100
2022-03-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T19:20:00.000Z,110,2022-03-15T19:22:35.584Z,44.6627,100,-66.36582,100,5.0,100,4.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.8,100,216,100,7.6,100,5,100,-0.2,1,5.0,1,1023.0,1,1023.0,100,1023.0,100,5.8,100,5.8,100,216,100,217,100,7.6,100,7.9,100
2022-03-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T19:30:00.000Z,110,2022-03-15T19:33:42.301Z,44.66277,100,-66.36582,100,4.9,100,4.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.8,100,216,100,8.3,100,5,100,-0.3,1,6.0,1,1022.9,1,1022.9,100,1022.8,100,5.8,100,5.8,100,216,100,217,100,8.3,100,8.3,100
2022-03-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T19:40:00.000Z,110,2022-03-15T19:42:40.412Z,44.66283,100,-66.36583,100,4.8,100,4.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,223,100,7.2,100,5,100,-0.3,1,6.0,1,1022.8,1,1022.8,100,1022.8,100,6.1,100,6.1,100,223,100,223,100,7.2,100,7.2,100
2022-03-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T19:50:00.000Z,110,2022-03-15T19:52:47.933Z,44.66287,100,-66.36585,100,4.8,100,4.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,218,100,7.9,100,5,100,-0.3,1,7.0,1,1022.8,1,1022.8,100,1022.8,100,6.1,100,6.1,100,218,100,219,100,7.9,100,7.9,100
2022-03-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T20:00:00.000Z,108,2022-03-15T20:02:58.031Z,44.66295,100,-66.36583,100,4.8,100,4.1,100,13.9,100,0.9,100,3.5,100,0.6,100,1.3,100,7.0,100,0.9,100,1.1,100,7.0,100,6.2,100,7.7,100,1022.8,100,5.8,100,221,100,8.6,100,5,100,-0.3,1,6.0,1,1022.8,1,1022.8,100,1022.8,100,5.8,100,5.8,100,221,100,221,100,8.6,100,8.3,100
2022-03-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T20:10:00.000Z,110,2022-03-15T20:16:00.347Z,44.66312,100,-66.3659,100,4.9,100,4.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.1,100,201,100,10.4,100,5,100,-0.4,1,7.0,1,1022.7,1,1022.7,100,1022.7,100,6.1,100,6.1,100,201,100,201,100,10.4,100,10.4,100
2022-03-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T20:20:00.000Z,110,2022-03-15T20:22:54.855Z,44.663270000000004,100,-66.36591999999999,100,4.7,100,4.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.9,100,199,100,9.7,100,5,100,-0.3,1,7.0,1,1022.8,1,1022.8,100,1022.7,100,7.9,100,7.6,100,199,100,200,100,9.7,100,9.7,100
2022-03-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T20:30:00.000Z,110,2022-03-15T20:32:56.871Z,44.66357,100,-66.36595,100,4.6,100,4.1,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.6,100,198,100,10.1,100,5,100,-0.3,1,6.0,1,1022.8,1,1022.8,100,1022.7,100,8.6,100,8.3,100,198,100,198,100,10.1,100,9.7,100
2022-03-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T20:40:00.000Z,110,2022-03-15T20:42:59.080Z,44.664120000000004,100,-66.36585,100,4.7,100,4.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,206,100,10.4,100,5,100,-0.3,1,6.0,1,1022.8,1,1022.8,100,1022.7,100,7.2,100,6.8,100,206,100,207,100,10.4,100,10.1,100
2022-03-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T20:50:00.000Z,110,2022-03-15T20:52:59.688Z,44.66475,100,-66.36543,100,4.8,100,4.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.4,100,192,100,7.9,100,5,100,-0.2,1,6.0,1,1022.8,1,1022.8,100,1022.7,100,5.4,100,5.4,100,192,100,193,100,7.9,100,7.9,100
2022-03-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T21:00:00.000Z,108,2022-03-15T21:03:00.223Z,44.66513,100,-66.3647,100,4.7,100,4.0,100,13.9,100,0.9,100,3.5,100,0.6,100,1.4,100,6.7,100,0.9,100,1.2,100,6.8,100,5.9,100,6.5,100,1022.7,100,6.8,100,185,100,9.4,100,5,100,-0.2,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,6.8,100,6.8,100,185,100,186,100,9.4,100,9.4,100
2022-03-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T21:10:00.000Z,110,2022-03-15T21:16:09.710Z,44.66532,100,-66.3642,100,4.6,100,4.0,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.4,100,193,100,11.5,100,5,100,-0.1,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,9.4,100,9.4,100,193,100,194,100,11.5,100,11.9,100
2022-03-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T21:20:00.000Z,110,2022-03-15T21:23:17.744Z,44.66532,100,-66.36383000000001,100,4.5,100,4.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.1,100,194,100,12.6,100,5,100,-0.2,1,8.0,1,1022.7,1,1022.7,100,1022.6,100,10.1,100,10.1,100,194,100,195,100,12.6,100,12.6,100
2022-03-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T21:30:00.000Z,110,2022-03-15T21:33:17.260Z,44.66532,100,-66.36368,100,4.4,100,3.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.1,100,191,100,12.2,100,5,100,-0.1,1,6.0,1,1022.8,1,1022.8,100,1022.7,100,10.1,100,9.7,100,191,100,192,100,12.2,100,11.9,100
2022-03-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T21:40:00.000Z,110,2022-03-15T21:43:27.203Z,44.6653,100,-66.36353000000001,100,4.4,100,3.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,195,100,14.4,100,5,100,0.0,1,5.0,1,1022.8,1,1022.8,100,1022.8,100,10.4,100,10.1,100,195,100,196,100,14.4,100,14.4,100
2022-03-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T21:50:00.000Z,110,2022-03-15T21:53:20.738Z,44.66533,100,-66.36345,100,4.4,100,3.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,196,100,15.5,100,5,100,-0.1,1,6.0,1,1022.8,1,1022.8,100,1022.7,100,12.2,100,11.5,100,196,100,197,100,15.5,100,15.1,100
2022-03-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T22:00:00.000Z,108,2022-03-15T22:02:20.337Z,44.66533,100,-66.36336999999999,100,4.3,100,3.8,100,13.3,100,0.5,100,3.5,100,0.7,100,1.8,100,6.1,100,1.1,100,1.4,100,6.1,100,5.5,100,6.5,100,1022.9,100,10.4,100,193,100,12.2,100,5,100,0.0,1,5.0,1,1022.9,1,1022.9,100,1022.9,100,10.4,100,9.7,100,193,100,195,100,12.2,100,11.9,100
2022-03-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T22:10:00.000Z,110,2022-03-15T22:15:23.663Z,44.66535,100,-66.36332,100,4.3,100,3.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,193,100,12.2,100,5,100,0.1,1,5.0,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.0,100,193,100,195,100,12.2,100,11.5,100
2022-03-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T22:20:00.000Z,110,2022-03-15T22:22:30.215Z,44.66537,100,-66.36332,100,4.3,100,3.9,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.4,100,210,100,12.6,100,5,100,0.1,1,3.0,1,1023.1,1,1023.1,100,1023.0,100,10.4,100,10.1,100,210,100,211,100,12.6,100,12.2,100
2022-03-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T22:30:00.000Z,110,2022-03-15T22:32:31.281Z,44.66535,100,-66.36328,100,4.3,100,3.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,217,100,13.0,100,5,100,0.2,1,3.0,1,1023.1,1,1023.1,100,1023.0,100,10.1,100,9.7,100,217,100,218,100,13.0,100,13.0,100
2022-03-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T22:40:00.000Z,110,2022-03-15T22:42:37.669Z,44.66538,100,-66.36328,100,4.3,100,3.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.2,100,223,100,9.4,100,5,100,0.4,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,7.2,100,7.2,100,223,100,224,100,9.4,100,9.4,100
2022-03-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T22:50:00.000Z,110,2022-03-15T22:58:38.073Z,44.66538,100,-66.36325,100,4.2,100,3.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.6,100,236,100,10.4,100,5,100,0.5,1,3.0,1,1023.3,1,1023.3,100,1023.2,100,7.6,100,7.6,100,236,100,237,100,10.4,100,10.4,100
2022-03-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T23:00:00.000Z,108,2022-03-15T23:02:38.839Z,44.66547,100,-66.36325,100,4.2,100,4.0,100,12.8,100,0.0,100,3.5,100,0.6,100,1.7,100,6.1,100,1.0,100,1.3,100,6.0,100,5.2,100,6.5,100,1023.2,100,10.8,100,243,100,12.2,100,5,100,0.4,1,3.0,1,1023.2,1,1023.2,100,1023.1,100,10.8,100,10.8,100,243,100,243,100,12.2,100,12.6,100
2022-03-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T23:10:00.000Z,110,2022-03-15T23:15:41.639Z,44.66545,100,-66.36323,100,4.2,100,4.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.1,100,244,100,13.3,100,5,100,0.5,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,10.1,100,10.1,100,244,100,245,100,13.3,100,13.3,100
2022-03-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T23:20:00.000Z,110,2022-03-15T23:22:42.434Z,44.66545,100,-66.36325,100,4.3,100,4.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.6,100,238,100,10.4,100,5,100,0.5,1,3.0,1,1023.3,1,1023.3,100,1023.3,100,8.6,100,8.6,100,238,100,239,100,10.4,100,10.4,100
2022-03-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-15T23:30:00.000Z,110,2022-03-15T23:32:47.117Z,44.66545,100,-66.36325,100,4.4,100,4.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.7,100,253,100,10.8,100,5,100,0.5,1,3.0,1,1023.3,1,1023.3,100,1023.3,100,9.7,100,9.7,100,253,100,254,100,10.8,100,10.8,100
