sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T16:20:00.000Z,110,2021-10-08T16:23:49.792Z,44.66542000000001,100,-66.36493,100,12.5,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.1,100,37,100,41.4,100,5,100,1,1,2.0,1,1023.6,1,1023.6,100,1023.5,100,33.1,100,33.5,100,37,100,39,100,41.4,100,42.1,100
2021-10-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T16:30:00.000Z,110,2021-10-08T16:32:59.992Z,44.66537,100,-66.36488,100,12.5,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.2,100,39,100,43.6,100,5,100,1,1,1.9,1,1023.7,1,1023.7,100,1023.6,100,34.2,100,34.2,100,39,100,41,100,43.6,100,43.6,100
2021-10-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T16:40:00.000Z,110,2021-10-08T16:42:52.945Z,44.66535,100,-66.36471999999999,100,12.5,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.6,100,48,100,41.4,100,5,100,1,1,2.2,1,1023.9,1,1023.9,100,1023.9,100,34.6,100,33.5,100,48,100,49,100,41.4,100,41.0,100
2021-10-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T16:50:00.000Z,110,2021-10-08T16:52:53.902Z,44.66533,100,-66.36482,100,12.5,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,32.0,100,52,100,40.0,100,5,100,3,1,1.9,1,1024.0,1,1024.0,100,1023.9,100,32.0,100,29.5,100,52,100,54,100,40.0,100,40.0,100
2021-10-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T17:00:00.000Z,108,2021-10-08T17:03:56.762Z,44.66532,100,-66.36492,100,12.5,100,13.3,100,13.6,100,0.8,100,3.5,100,1.1,100,2.8,100,5.5,100,1.7,100,2.1,100,5.4,100,4.9,100,6.3,100,1024.0,100,30.6,100,53,100,37.4,100,5,100,1,1,1.9,1,1024.0,1,1024.0,100,1024.0,100,30.6,100,28.4,100,53,100,55,100,37.4,100,37.8,100
2021-10-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T17:10:00.000Z,110,2021-10-08T17:17:05.835Z,44.66523,100,-66.36522,100,12.6,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.0,100,56,100,38.5,100,5,100,2,1,1.7,1,1024.0,1,1024.0,100,1023.9,100,31.0,100,29.5,100,56,100,58,100,38.5,100,36.4,100
2021-10-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T17:20:00.000Z,110,2021-10-08T17:23:10.866Z,44.66515,100,-66.36567,100,12.6,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.0,100,56,100,37.1,100,5,100,1,1,1.8,1,1024.1,1,1024.1,100,1024.1,100,31.0,100,29.2,100,56,100,57,100,37.1,100,36.4,100
2021-10-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T17:30:00.000Z,110,2021-10-08T17:34:13.994Z,44.66467,100,-66.36648000000001,100,12.6,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.0,100,56,100,40.0,100,5,100,2,1,1.3,1,1024.1,1,1024.1,100,1024.1,100,31.0,100,29.5,100,56,100,57,100,40.0,100,38.9,100
2021-10-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T17:40:00.000Z,110,2021-10-08T17:43:22.242Z,44.6639,100,-66.36707,100,12.6,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.3,100,55,100,35.6,100,5,100,2,1,1.3,1,1024.2,1,1024.2,100,1024.1,100,31.3,100,30.2,100,55,100,56,100,35.6,100,34.9,100
2021-10-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T17:50:00.000Z,110,2021-10-08T17:56:23.513Z,44.6632,100,-66.36695,100,12.6,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.7,100,54,100,37.4,100,5,100,1,1,1.5,1,1024.0,1,1024.0,100,1024.0,100,31.7,100,30.6,100,54,100,56,100,37.4,100,36.7,100
2021-10-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T18:00:00.000Z,108,2021-10-08T18:03:20.955Z,44.66283,100,-66.36655,100,12.6,100,13.4,100,13.6,100,0.7,100,3.5,100,1.1,100,3.0,100,5.5,100,1.7,100,2.1,100,5.4,100,4.6,100,6.3,100,1024.0,100,31.7,100,58,100,37.4,100,5,100,1,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,31.7,100,30.6,100,58,100,60,100,37.4,100,36.7,100
2021-10-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T18:10:00.000Z,110,2021-10-08T18:17:30.413Z,44.66278,100,-66.3665,100,12.6,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,31.3,100,56,100,40.3,100,5,100,1,1,1.1,1,1024.0,1,1024.0,100,1024.0,100,31.3,100,30.6,100,56,100,58,100,40.3,100,39.2,100
2021-10-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T18:20:00.000Z,110,2021-10-08T18:23:22.965Z,44.66272,100,-66.36645,100,12.6,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.0,100,59,100,37.4,100,5,100,1,1,1.1,1,1024.1,1,1024.1,100,1024.1,100,32.0,100,31.3,100,59,100,60,100,37.4,100,37.1,100
2021-10-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T18:30:00.000Z,110,2021-10-08T18:33:35.205Z,44.66268,100,-66.36638,100,12.6,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.0,100,60,100,37.1,100,5,100,1,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,32.0,100,31.0,100,60,100,62,100,37.1,100,36.4,100
2021-10-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T18:40:00.000Z,110,2021-10-08T18:43:43.482Z,44.66268,100,-66.36638,100,12.5,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.3,100,63,100,36.4,100,5,100,1,1,1.3,1,1024.4,1,1024.4,100,1024.3,100,31.3,100,30.6,100,63,100,64,100,36.4,100,36.0,100
2021-10-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T18:50:00.000Z,110,2021-10-08T18:53:38.488Z,44.6626,100,-66.36627,100,12.5,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.0,100,59,100,38.2,100,5,100,1,1,1.3,1,1024.4,1,1024.4,100,1024.4,100,32.0,100,31.3,100,59,100,60,100,38.2,100,37.4,100
2021-10-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T19:00:00.000Z,108,2021-10-08T19:03:41.665Z,44.6626,100,-66.36627,100,12.6,100,13.3,100,13.6,100,0.7,100,3.5,100,1.0,100,2.6,100,5.1,100,1.5,100,1.8,100,4.9,100,4.4,100,6.1,100,1024.5,100,32.0,100,62,100,37.8,100,5,100,1,1,1.2,1,1024.5,1,1024.5,100,1024.4,100,32.0,100,31.7,100,62,100,63,100,37.8,100,37.4,100
2021-10-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T19:10:00.000Z,110,2021-10-08T19:16:40.318Z,44.6625,100,-66.36615,100,12.6,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.7,100,60,100,37.1,100,5,100,1,1,1.2,1,1024.5,1,1024.5,100,1024.5,100,31.7,100,31.3,100,60,100,61,100,37.1,100,36.7,100
2021-10-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T19:20:00.000Z,110,2021-10-08T19:22:41.355Z,44.66255,100,-66.36625,100,12.6,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.8,100,63,100,37.8,100,5,100,1,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,32.8,100,32.0,100,63,100,64,100,37.8,100,37.4,100
2021-10-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T19:30:00.000Z,110,2021-10-08T19:33:43.268Z,44.66247,100,-66.36618,100,12.6,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.8,100,67,100,38.9,100,5,100,1,1,0.8,1,1024.5,1,1024.5,100,1024.5,100,33.8,100,33.5,100,67,100,67,100,38.9,100,38.9,100
2021-10-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T19:40:00.000Z,110,2021-10-08T19:42:45.455Z,44.66257,100,-66.3663,100,12.7,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.8,100,65,100,38.5,100,5,100,3,1,0.8,1,1024.7,1,1024.7,100,1024.6,100,32.8,100,32.4,100,65,100,66,100,38.5,100,37.8,100
2021-10-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T19:50:00.000Z,110,2021-10-08T19:52:58.459Z,44.66253,100,-66.36633,100,12.6,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.4,100,69,100,38.5,100,5,100,3,1,0.9,1,1024.9,1,1024.9,100,1024.9,100,32.4,100,32.4,100,69,100,69,100,38.5,100,38.5,100
2021-10-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T20:00:00.000Z,108,2021-10-08T20:03:58.109Z,44.66255,100,-66.36632,100,12.6,100,13.0,100,13.6,100,0.6,100,3.5,100,1.0,100,2.4,100,5.1,100,1.5,100,1.8,100,5.1,100,4.4,100,5.6,100,1025.0,100,32.0,100,68,100,38.5,100,5,100,3,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,32.0,100,31.7,100,68,100,69,100,38.5,100,38.5,100
2021-10-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T20:10:00.000Z,110,2021-10-08T20:15:56.366Z,44.6625,100,-66.36623,100,12.6,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,32.8,100,65,100,38.5,100,5,100,3,1,1.1,1,1025.0,1,1025.0,100,1025.0,100,32.8,100,32.4,100,65,100,65,100,38.5,100,38.9,100
2021-10-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T20:20:00.000Z,110,2021-10-08T20:22:57.722Z,44.66253,100,-66.36628,100,12.7,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,31.3,100,64,100,37.1,100,5,100,3,1,1.0,1,1025.1,1,1025.1,100,1025.0,100,31.3,100,31.0,100,64,100,65,100,37.1,100,36.4,100
2021-10-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T20:30:00.000Z,110,2021-10-08T20:32:59.753Z,44.66252,100,-66.36627,100,12.7,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,32.4,100,65,100,37.8,100,5,100,3,1,1.1,1,1025.2,1,1025.2,100,1025.1,100,32.4,100,32.0,100,65,100,66,100,37.8,100,37.8,100
2021-10-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T20:40:00.000Z,110,2021-10-08T20:43:08.079Z,44.66248,100,-66.36632,100,12.7,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.3,100,67,100,37.8,100,5,100,3,1,1.2,1,1025.3,1,1025.3,100,1025.3,100,31.3,100,31.0,100,67,100,68,100,37.8,100,37.4,100
2021-10-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T20:50:00.000Z,110,2021-10-08T20:53:02.295Z,44.66252,100,-66.36635,100,12.7,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.6,100,69,100,37.4,100,5,100,3,1,1.5,1,1025.5,1,1025.5,100,1025.5,100,30.6,100,30.2,100,69,100,70,100,37.4,100,37.1,100
2021-10-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T21:00:00.000Z,108,2021-10-08T21:10:05.182Z,44.66258,100,-66.36643000000001,100,12.7,100,13.1,100,13.6,100,0.6,100,3.5,100,1.0,100,2.4,100,5.0,100,1.4,100,1.7,100,4.8,100,4.2,100,5.6,100,1025.6,100,32.4,100,66,100,37.1,100,5,100,3,1,1.6,1,1025.6,1,1025.6,100,1025.6,100,32.4,100,31.7,100,66,100,67,100,37.1,100,36.7,100
2021-10-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T21:10:00.000Z,110,2021-10-08T21:16:10.781Z,44.66258,100,-66.36645,100,12.6,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.2,100,68,100,39.2,100,5,100,3,1,1.7,1,1025.7,1,1025.7,100,1025.7,100,34.2,100,33.5,100,68,100,69,100,39.2,100,39.6,100
2021-10-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T21:20:00.000Z,110,2021-10-08T21:24:07.375Z,44.66257,100,-66.36643000000001,100,12.6,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,33.5,100,69,100,39.2,100,5,100,3,1,1.8,1,1025.9,1,1025.9,100,1025.8,100,33.5,100,32.8,100,69,100,69,100,39.2,100,38.9,100
2021-10-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T21:30:00.000Z,110,2021-10-08T21:33:16.117Z,44.66252,100,-66.3664,100,12.6,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,32.8,100,68,100,36.7,100,5,100,3,1,1.8,1,1026.0,1,1026.0,100,1026.0,100,32.8,100,32.0,100,68,100,68,100,36.7,100,36.7,100
2021-10-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T21:40:00.000Z,110,2021-10-08T21:43:13.210Z,44.6625,100,-66.36633,100,12.6,100,13.2,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.0,100,68,100,37.1,100,5,100,3,1,1.8,1,1026.1,1,1026.1,100,1026.1,100,31.0,100,30.6,100,68,100,69,100,37.1,100,36.7,100
2021-10-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T21:50:00.000Z,110,2021-10-08T21:53:09.384Z,44.66252,100,-66.36635,100,12.6,100,13.2,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,32.4,100,71,100,37.1,100,5,100,3,1,1.8,1,1026.2,1,1026.2,100,1026.2,100,32.4,100,32.0,100,71,100,71,100,37.1,100,36.7,100
2021-10-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T22:00:00.000Z,108,2021-10-08T22:03:23.673Z,44.6626,100,-66.36653000000001,100,12.5,100,13.3,100,13.1,100,0.0,100,3.5,100,1.0,100,2.4,100,4.8,100,1.5,100,1.8,100,4.8,100,4.2,100,5.6,100,1026.3,100,32.8,100,70,100,38.5,100,5,100,3,1,1.8,1,1026.3,1,1026.3,100,1026.3,100,32.8,100,32.0,100,70,100,71,100,38.5,100,38.2,100
2021-10-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T22:10:00.000Z,110,2021-10-08T22:16:29.443Z,44.66263,100,-66.3666,100,12.5,100,13.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,32.8,100,69,100,38.5,100,5,100,3,1,1.9,1,1026.4,1,1026.4,100,1026.4,100,32.8,100,32.0,100,69,100,70,100,38.5,100,37.8,100
2021-10-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T22:20:00.000Z,110,2021-10-08T22:24:36.488Z,44.66263,100,-66.36658,100,12.5,100,13.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,35.3,100,68,100,42.5,100,5,100,2,1,1.9,1,1026.5,1,1026.5,100,1026.4,100,35.3,100,34.2,100,68,100,69,100,42.5,100,41.0,100
2021-10-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T22:30:00.000Z,110,2021-10-08T22:33:33.806Z,44.66268,100,-66.36663,100,12.5,100,13.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,33.8,100,68,100,41.4,100,5,100,1,1,2.1,1,1026.6,1,1026.6,100,1026.5,100,33.8,100,33.1,100,68,100,69,100,41.4,100,40.3,100
2021-10-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T22:40:00.000Z,110,2021-10-08T22:43:38.713Z,44.66272,100,-66.36667,100,12.5,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,34.6,100,67,100,40.0,100,5,100,1,1,2.0,1,1026.7,1,1026.7,100,1026.6,100,34.6,100,33.5,100,67,100,68,100,40.0,100,40.0,100
2021-10-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T22:50:00.000Z,110,2021-10-08T22:53:38.539Z,44.66278,100,-66.36668,100,12.4,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,34.9,100,67,100,42.8,100,5,100,1,1,1.8,1,1026.7,1,1026.7,100,1026.7,100,34.9,100,33.8,100,67,100,68,100,42.8,100,42.1,100
2021-10-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T23:00:00.000Z,108,2021-10-08T23:02:37.947Z,44.66285,100,-66.36665,100,12.4,100,13.3,100,12.8,100,0.0,100,3.5,100,0.9,100,2.6,100,4.9,100,1.5,100,1.9,100,4.8,100,4.3,100,5.7,100,1026.8,100,34.9,100,65,100,41.4,100,5,100,1,1,1.8,1,1026.8,1,1026.8,100,1026.8,100,34.9,100,33.8,100,65,100,67,100,41.4,100,40.3,100
2021-10-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T23:10:00.000Z,110,2021-10-08T23:16:43.790Z,44.6634,100,-66.36707,100,12.4,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.6,100,67,100,41.8,100,5,100,1,1,1.8,1,1026.9,1,1026.9,100,1026.8,100,35.6,100,34.2,100,67,100,68,100,41.8,100,40.7,100
2021-10-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T23:20:00.000Z,110,2021-10-08T23:23:38.818Z,44.66375,100,-66.36712,100,12.4,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.1,100,68,100,40.3,100,5,100,1,1,2.0,1,1027.1,1,1027.1,100,1027.0,100,33.1,100,31.7,100,68,100,69,100,40.3,100,39.6,100
2021-10-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T23:30:00.000Z,110,2021-10-08T23:33:41.198Z,44.663999999999994,100,-66.36695,100,12.4,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.1,100,66,100,39.2,100,5,100,1,1,1.9,1,1027.1,1,1027.1,100,1027.1,100,33.1,100,31.3,100,66,100,68,100,39.2,100,38.9,100
2021-10-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T23:40:00.000Z,110,2021-10-08T23:42:43.459Z,44.66433,100,-66.3667,100,12.3,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,32.4,100,65,100,39.2,100,5,100,1,1,1.9,1,1027.2,1,1027.2,100,1027.1,100,32.4,100,30.6,100,65,100,67,100,39.2,100,38.2,100
2021-10-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-08T23:50:00.000Z,110,2021-10-08T23:52:53.384Z,44.66487,100,-66.36623,100,12.3,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.8,100,66,100,42.5,100,5,100,1,1,1.7,1,1027.2,1,1027.2,100,1027.2,100,33.8,100,32.0,100,66,100,67,100,42.5,100,41.4,100
