sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T16:20:00.000Z,110,2021-12-02T16:22:51.137Z,44.662620000000004,100,-66.36652,100,9.4,100,10.6,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.8,100,164,100,51.8,100,5,100,-3.9,1,8,1,1011.9,1,1011.9,100,1011.8,100,42.8,100,42.1,100,164,100,165,100,51.8,100,51.1,100
2021-12-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T16:30:00.000Z,110,2021-12-02T16:33:02.280Z,44.6626,100,-66.36655,100,9.4,100,10.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,45.7,100,162,100,54.4,100,5,100,-4.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,45.7,100,45.4,100,162,100,163,100,54.4,100,53.6,100
2021-12-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T16:40:00.000Z,110,2021-12-02T16:42:59.064Z,44.66252,100,-66.36638,100,9.4,100,10.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,46.4,100,159,100,56.2,100,5,100,-4.2,1,8,1,1011.3,1,1011.3,100,1011.2,100,46.4,100,46.1,100,159,100,160,100,56.2,100,56.5,100
2021-12-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T16:50:00.000Z,110,2021-12-02T16:52:58.274Z,44.66247,100,-66.36622,100,9.5,100,10.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,47.2,100,162,100,58.0,100,5,100,-4.2,1,8,1,1011.0,1,1011.0,100,1010.9,100,47.2,100,46.8,100,162,100,163,100,58.0,100,56.5,100
2021-12-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T17:00:00.000Z,108,2021-12-02T17:02:59.474Z,44.66243,100,-66.36615,100,9.5,100,10.6,100,12.7,100,0.5,100,3.5,100,0.9,100,2.2,100,5.8,100,1.4,100,1.7,100,5.8,100,5.0,100,6.1,100,1010.8,100,44.6,100,161,100,58.0,100,5,100,-4.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,44.6,100,43.9,100,161,100,161,100,58.0,100,55.1,100
2021-12-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T17:10:00.000Z,110,2021-12-02T17:16:02.973Z,44.6624,100,-66.36615,100,9.6,100,10.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.8,100,160,100,52.9,100,5,100,-4.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,42.8,100,42.1,100,160,100,161,100,52.9,100,52.9,100
2021-12-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T17:20:00.000Z,110,2021-12-02T17:23:03.146Z,44.662420000000004,100,-66.36622,100,9.6,100,10.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,39.6,100,157,100,50.0,100,5,100,-4.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,39.6,100,39.2,100,157,100,158,100,50.0,100,49.3,100
2021-12-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T17:30:00.000Z,110,2021-12-02T17:33:02.946Z,44.6624,100,-66.36622,100,9.5,100,10.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,42.5,100,165,100,53.6,100,5,100,-4.3,1,6,1,1010.2,1,1010.2,100,1010.1,100,42.5,100,42.5,100,165,100,166,100,53.6,100,54.0,100
2021-12-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T17:40:00.000Z,110,2021-12-02T17:42:06.006Z,44.6624,100,-66.36618,100,9.6,100,10.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.2,100,165,100,53.3,100,5,100,-4.2,1,6,1,1010.0,1,1010.0,100,1009.9,100,43.2,100,43.2,100,165,100,167,100,53.3,100,53.3,100
2021-12-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T17:50:00.000Z,110,2021-12-02T17:52:09.827Z,44.66238,100,-66.36612,100,9.6,100,10.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.4,100,164,100,58.3,100,5,100,-4.3,1,7,1,1009.6,1,1009.6,100,1009.6,100,46.4,100,46.4,100,164,100,165,100,58.3,100,58.7,100
2021-12-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T18:00:00.000Z,108,2021-12-02T18:02:20.900Z,44.662420000000004,100,-66.36613,100,9.7,100,10.3,100,12.7,100,0.5,100,3.5,100,1.1,100,2.6,100,6.3,100,1.7,100,2.1,100,6.2,100,5.4,100,6.5,100,1009.2,100,44.3,100,157,100,57.2,100,5,100,-4.5,1,8,1,1009.2,1,1009.2,100,1009.2,100,44.3,100,43.9,100,157,100,158,100,57.2,100,58.3,100
2021-12-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T18:10:00.000Z,110,2021-12-02T18:15:24.580Z,44.66237,100,-66.36613,100,9.7,100,10.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.4,100,145,100,50.4,100,5,100,-4.7,1,8,1,1008.9,1,1008.9,100,1008.8,100,41.4,100,41.0,100,145,100,146,100,50.4,100,50.4,100
2021-12-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T18:20:00.000Z,110,2021-12-02T18:22:21.723Z,44.66235,100,-66.36607,100,9.7,100,10.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.0,100,147,100,47.2,100,5,100,-4.6,1,8,1,1008.7,1,1008.7,100,1008.7,100,40.0,100,39.6,100,147,100,148,100,47.2,100,46.4,100
2021-12-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T18:30:00.000Z,110,2021-12-02T18:32:21.303Z,44.6624,100,-66.3661,100,9.7,100,10.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,145,100,43.2,100,5,100,-4.6,1,8,1,1008.4,1,1008.4,100,1008.3,100,36.4,100,36.0,100,145,100,146,100,43.2,100,42.8,100
2021-12-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T18:40:00.000Z,110,2021-12-02T18:42:23.762Z,44.662420000000004,100,-66.36622,100,9.8,100,10.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.1,100,140,100,42.5,100,5,100,-4.6,1,8,1,1008.1,1,1008.1,100,1008.1,100,33.1,100,32.8,100,140,100,141,100,42.5,100,40.0,100
2021-12-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T18:50:00.000Z,110,2021-12-02T18:52:28.637Z,44.66248,100,-66.36633,100,9.7,100,10.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.6,100,137,100,42.1,100,5,100,-4.6,1,8,1,1007.9,1,1007.9,100,1007.9,100,34.6,100,33.8,100,137,100,138,100,42.1,100,41.0,100
2021-12-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T19:00:00.000Z,108,2021-12-02T19:02:32.798Z,44.66243,100,-66.36623,100,9.7,100,10.3,100,12.6,100,0.2,100,3.5,100,1.0,100,2.3,100,6.3,100,1.4,100,1.8,100,6.3,100,5.2,100,7.1,100,1007.8,100,31.3,100,135,100,38.9,100,5,100,-4.5,1,6,1,1007.8,1,1007.8,100,1007.8,100,31.3,100,31.0,100,135,100,136,100,38.9,100,37.1,100
2021-12-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T19:10:00.000Z,110,2021-12-02T19:15:29.511Z,44.6624,100,-66.36617,100,9.6,100,10.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.4,100,134,100,40.3,100,5,100,-4.5,1,6,1,1007.6,1,1007.6,100,1007.5,100,32.4,100,31.7,100,134,100,135,100,40.3,100,39.6,100
2021-12-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T19:20:00.000Z,110,2021-12-02T19:22:42.598Z,44.66255,100,-66.36633,100,9.6,100,10.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.4,100,136,100,43.2,100,5,100,-4.7,1,8,1,1007.2,1,1007.2,100,1007.2,100,36.4,100,35.6,100,136,100,137,100,43.2,100,42.5,100
2021-12-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T19:30:00.000Z,110,2021-12-02T19:32:44.773Z,44.66272,100,-66.36641999999999,100,9.7,100,10.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,37.1,100,133,100,43.2,100,5,100,-4.8,1,8,1,1006.7,1,1006.7,100,1006.7,100,37.1,100,36.0,100,133,100,134,100,43.2,100,43.2,100
2021-12-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T19:40:00.000Z,110,2021-12-02T19:42:41.777Z,44.662729999999996,100,-66.36635,100,9.8,100,10.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.7,100,132,100,44.6,100,5,100,-4.8,1,8,1,1006.4,1,1006.4,100,1006.4,100,36.7,100,35.3,100,132,100,134,100,44.6,100,43.2,100
2021-12-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T19:50:00.000Z,110,2021-12-02T19:52:48.154Z,44.66295,100,-66.36632,100,9.8,100,10.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.9,100,130,100,42.5,100,5,100,-4.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,34.9,100,33.5,100,130,100,131,100,42.5,100,42.1,100
2021-12-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T20:00:00.000Z,108,2021-12-02T20:02:42.451Z,44.66308,100,-66.36638,100,9.7,100,10.3,100,12.5,100,0.0,0,3.5,100,1.0,100,2.8,100,5.7,100,1.5,100,1.8,100,5.7,100,4.9,100,5.6,100,1005.9,100,33.1,100,130,100,39.6,100,5,100,-4.9,1,8,1,1005.9,1,1005.9,100,1005.9,100,33.1,100,32.0,100,130,100,131,100,39.6,100,38.5,100
2021-12-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T20:10:00.000Z,110,2021-12-02T20:15:46.356Z,44.6635,100,-66.36615,100,9.6,100,10.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,35.3,100,128,100,42.8,100,5,100,-5.0,1,8,1,1005.6,1,1005.6,100,1005.6,100,35.3,100,34.2,100,128,100,129,100,42.8,100,41.0,100
2021-12-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T20:20:00.000Z,110,2021-12-02T20:22:48.996Z,44.6639,100,-66.3658,100,9.5,100,10.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,36.4,100,129,100,42.8,100,5,100,-5.2,1,8,1,1005.2,1,1005.2,100,1005.2,100,36.4,100,34.6,100,129,100,130,100,42.8,100,41.4,100
2021-12-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T20:30:00.000Z,110,2021-12-02T20:32:45.937Z,44.6646,100,-66.36545,100,9.5,100,10.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.0,100,128,100,41.8,100,5,100,-5.2,1,7,1,1005.0,1,1005.0,100,1004.9,100,36.0,100,34.2,100,128,100,130,100,41.8,100,41.4,100
2021-12-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T20:40:00.000Z,110,2021-12-02T20:42:52.016Z,44.66522,100,-66.36492,100,9.4,100,10.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,36.7,100,129,100,47.5,100,5,100,-5.4,1,7,1,1004.6,1,1004.6,100,1004.6,100,36.7,100,34.9,100,129,100,131,100,47.5,100,46.8,100
2021-12-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T20:50:00.000Z,110,2021-12-02T20:52:58.228Z,44.66525,100,-66.36447,100,9.7,100,10.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.7,100,131,100,44.3,100,5,100,-5.1,1,8,1,1004.5,1,1004.5,100,1004.4,100,36.7,100,34.6,100,131,100,133,100,44.3,100,42.8,100
2021-12-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T21:00:00.000Z,108,2021-12-02T21:02:59.539Z,44.66527,100,-66.36421999999999,100,9.8,100,10.2,100,12.5,100,0.0,0,3.5,100,1.0,100,2.5,100,6.0,100,1.6,100,2.1,100,5.7,100,4.8,100,6.7,100,1004.3,100,40.3,100,132,100,49.0,100,5,100,-4.9,1,8,1,1004.3,1,1004.3,100,1004.3,100,40.3,100,37.8,100,132,100,134,100,49.0,100,46.4,100
2021-12-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T21:10:00.000Z,110,2021-12-02T21:16:05.268Z,44.66525,100,-66.3641,100,9.9,100,10.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,38.5,100,136,100,47.2,100,5,100,-4.8,1,8,1,1004.1,1,1004.1,100,1004.1,100,38.5,100,35.6,100,136,100,137,100,47.2,100,45.4,100
2021-12-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T21:20:00.000Z,110,2021-12-02T21:23:03.737Z,44.66527,100,-66.36413,100,10.1,100,10.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.6,100,138,100,50.4,100,5,100,-4.9,1,6,1,1003.8,1,1003.8,100,1003.8,100,39.6,100,36.7,100,138,100,139,100,50.4,100,49.0,100
2021-12-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T21:30:00.000Z,110,2021-12-02T21:32:05.993Z,44.66528,100,-66.36413,100,10.2,100,10.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.2,100,139,100,45.0,100,5,100,-4.9,1,6,1,1003.5,1,1003.5,100,1003.5,100,38.2,100,35.3,100,139,100,141,100,45.0,100,45.0,100
2021-12-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T21:40:00.000Z,110,2021-12-02T21:42:19.510Z,44.66523,100,-66.36405,100,10.4,100,10.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,37.8,100,140,100,43.9,100,5,100,-4.9,1,6,1,1003.3,1,1003.3,100,1003.2,100,37.8,100,34.9,100,140,100,141,100,43.9,100,44.6,100
2021-12-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T21:50:00.000Z,110,2021-12-02T21:54:05.862Z,44.66525,100,-66.36421999999999,100,10.5,100,10.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.2,100,141,100,45.0,100,5,100,-5.0,1,6,1,1002.9,1,1002.9,100,1002.9,100,38.2,100,34.9,100,141,100,143,100,45.0,100,42.5,100
2021-12-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T22:00:00.000Z,108,2021-12-02T22:02:16.560Z,44.66525,100,-66.3642,100,10.6,100,10.3,100,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,5.3,100,1.6,100,1.9,100,5.3,100,4.5,100,5.7,100,1002.5,100,39.2,100,141,100,46.1,100,5,100,-5.3,1,6,1,1002.5,1,1002.5,100,1002.5,100,39.2,100,36.4,100,141,100,143,100,46.1,100,43.9,100
2021-12-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T22:10:00.000Z,110,2021-12-02T22:15:25.217Z,44.6653,100,-66.36421999999999,100,10.8,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.2,100,139,100,46.8,100,5,100,-5.4,1,7,1,1002.2,1,1002.2,100,1002.1,100,39.2,100,36.4,100,139,100,141,100,46.8,100,44.3,100
2021-12-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T22:20:00.000Z,110,2021-12-02T22:22:30.289Z,44.66532,100,-66.36417,100,10.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,38.2,100,142,100,45.0,100,5,100,-5.4,1,7,1,1001.8,1,1001.8,100,1001.8,100,38.2,100,34.9,100,142,100,144,100,45.0,100,43.9,100
2021-12-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T22:30:00.000Z,110,2021-12-02T22:32:35.123Z,44.66528,100,-66.36413,100,11.1,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,38.9,100,147,100,47.5,100,5,100,-5.4,1,8,1,1001.4,1,1001.4,100,1001.4,100,38.9,100,35.6,100,147,100,149,100,47.5,100,44.6,100
2021-12-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T22:40:00.000Z,110,2021-12-02T22:42:37.013Z,44.665279999999996,100,-66.36415,100,11.3,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.9,100,149,100,45.4,100,5,100,-5.4,1,8,1,1001.1,1,1001.1,100,1001.1,100,38.9,100,35.3,100,149,100,151,100,45.4,100,42.5,100
2021-12-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T22:50:00.000Z,110,2021-12-02T22:52:35.084Z,44.66528,100,-66.36413,100,11.3,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,38.9,100,148,100,45.7,100,5,100,-5.6,1,8,1,1000.7,1,1000.7,100,1000.6,100,38.9,100,36.4,100,148,100,150,100,45.7,100,45.4,100
2021-12-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T23:00:00.000Z,108,2021-12-02T23:02:35.049Z,44.6653,100,-66.36415,100,11.4,100,10.4,100,12.5,100,0.0,100,3.5,100,1.0,100,2.4,100,5.1,100,1.6,100,1.9,100,5.2,100,4.2,100,5.9,100,1000.3,100,40.0,100,150,100,46.1,100,5,100,-5.7,1,8,1,1000.3,1,1000.3,100,1000.3,100,40.0,100,37.1,100,150,100,152,100,46.1,100,44.3,100
2021-12-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T23:10:00.000Z,110,2021-12-02T23:15:36.643Z,44.66532,100,-66.3641,100,11.4,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.2,100,152,100,46.1,100,5,100,-5.6,1,8,1,1000.1,1,1000.1,100,1000.0,100,38.2,100,35.3,100,152,100,154,100,46.1,100,44.3,100
2021-12-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T23:20:00.000Z,110,2021-12-02T23:22:41.703Z,44.66532,100,-66.36413,100,11.3,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,36.4,100,154,100,43.9,100,5,100,-5.4,1,8,1,999.8,1,999.8,100,999.8,100,36.4,100,33.5,100,154,100,156,100,43.9,100,40.7,100
2021-12-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T23:30:00.000Z,110,2021-12-02T23:32:39.922Z,44.66533,100,-66.36412,100,11.5,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,37.4,100,159,100,43.9,100,5,100,-5.5,1,8,1,999.5,1,999.5,100,999.5,100,37.4,100,34.9,100,159,100,161,100,43.9,100,42.8,100
2021-12-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T23:40:00.000Z,110,2021-12-02T23:42:56.023Z,44.66535,100,-66.36418,100,11.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,40.0,100,157,100,50.8,100,5,100,-5.4,1,8,1,999.2,1,999.2,100,999.2,100,40.0,100,37.1,100,157,100,159,100,50.8,100,48.6,100
2021-12-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-02T23:50:00.000Z,110,2021-12-02T23:52:57.597Z,44.66535,100,-66.36420,100,11.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,39.6,100,160,100,48.6,100,5,100,-5.4,1,7,1,999.1,1,999.1,100,999.0,100,39.6,100,37.1,100,160,100,161,100,48.6,100,47.2,100
