sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T16:30:00.000Z,110,2021-12-12T16:32:46.052Z,44.66198,100,-66.36466999999999,100,5.2,100,9.9,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,46.4,100,300,100,55.8,100,5,100,1.0,1,3.6,1,1006.6,1,1006.6,100,1006.5,100,46.4,100,44.3,100,300,100,301,100,55.8,100,56.2,100
2021-12-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T16:40:00.000Z,110,2021-12-12T16:42:42.841Z,44.66202,100,-66.36445,100,5.1,100,9.9,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,48.2,100,302,100,60.1,100,5,100,1.0,1,3.0,1,1006.5,1,1006.5,100,1006.5,100,48.2,100,45.7,100,302,100,304,100,60.1,100,60.1,100
2021-12-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T16:50:00.000Z,110,2021-12-12T16:53:00.166Z,44.6621,100,-66.36415,100,5.2,100,9.9,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,48.6,100,301,100,58.7,100,5,100,1.0,1,2.7,1,1006.6,1,1006.6,100,1006.5,100,48.6,100,45.7,100,301,100,303,100,58.7,100,57.2,100
2021-12-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T17:00:00.000Z,108,2021-12-12T17:03:00.811Z,44.662279999999996,100,-66.3639,100,5.1,100,9.9,100,13.5,100,1.9,100,3.5,100,2.6,100,6.7,100,9.3,100,4.2,100,5.2,100,9.4,100,7.2,100,10.0,100,1006.6,100,45.0,100,300,100,56.9,100,5,100,1.0,1,2.8,1,1006.6,1,1006.6,100,1006.5,100,45.0,100,42.8,100,300,100,302,100,56.9,100,55.1,100
2021-12-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T17:10:00.000Z,110,2021-12-12T17:15:56.237Z,44.6624,100,-66.36362,100,5.0,100,9.8,100,13.6,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,46.4,100,298,100,57.2,100,5,100,1.0,1,2.4,1,1006.5,1,1006.5,100,1006.5,100,46.4,100,43.9,100,298,100,299,100,57.2,100,55.8,100
2021-12-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T17:20:00.000Z,110,2021-12-12T17:23:10.463Z,44.66258,100,-66.36346999999999,100,5.1,100,9.8,100,13.6,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,44.3,100,298,100,55.8,100,5,100,1.0,1,2.2,1,1006.6,1,1006.6,100,1006.5,100,44.3,100,42.1,100,298,100,300,100,55.8,100,54.0,100
2021-12-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T17:30:00.000Z,110,2021-12-12T17:33:08.786Z,44.66285,100,-66.36328,100,5.2,100,9.8,100,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.6,100,297,100,53.6,100,5,100,1.0,1,2.0,1,1006.7,1,1006.7,100,1006.6,100,43.6,100,41.4,100,297,100,299,100,53.6,100,51.8,100
2021-12-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T17:40:00.000Z,110,2021-12-12T17:43:14.665Z,44.663270000000004,100,-66.36301999999999,100,5.3,100,9.8,100,13.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.6,100,296,100,55.8,100,5,100,1.0,1,2.1,1,1006.9,1,1006.9,100,1006.9,100,43.6,100,41.0,100,296,100,297,100,55.8,100,54.4,100
2021-12-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T17:50:00.000Z,110,2021-12-12T17:53:21.200Z,44.66377,100,-66.36296999999999,100,5.2,100,9.8,100,13.5,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.7,100,296,100,58.0,100,5,100,1.0,1,1.9,1,1007.0,1,1007.0,100,1007.0,100,45.7,100,43.6,100,296,100,298,100,58.0,100,55.1,100
2021-12-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T18:00:00.000Z,108,2021-12-12T18:03:12.215Z,44.66408,100,-66.36308000000001,100,5.3,100,9.8,100,13.6,100,3.0,100,3.5,100,2.6,100,6.1,100,9.0,100,4.0,100,5.2,100,9.0,100,7.0,100,10.0,100,1007.1,100,43.9,100,294,100,54.4,100,5,100,1.0,1,1.5,1,1007.1,1,1007.1,100,1007.0,100,43.9,100,42.5,100,294,100,296,100,54.4,100,53.3,100
2021-12-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T18:10:00.000Z,110,2021-12-12T18:16:16.157Z,44.66428,100,-66.3631,100,5.6,100,9.8,100,13.7,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,44.3,100,304,100,59.0,100,5,100,1.0,1,1.7,1,1007.0,1,1007.0,100,1007.0,100,44.3,100,42.8,100,304,100,306,100,59.0,100,58.0,100
2021-12-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T18:20:00.000Z,110,2021-12-12T18:23:19.858Z,44.66453,100,-66.36328,100,5.6,100,9.8,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.2,100,295,100,54.7,100,5,100,1.0,1,1.8,1,1007.2,1,1007.2,100,1007.2,100,43.2,100,41.8,100,295,100,297,100,54.7,100,54.0,100
2021-12-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T18:30:00.000Z,110,2021-12-12T18:33:19.396Z,44.66472,100,-66.3634,100,5.6,100,9.8,100,13.7,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.3,100,289,100,50.0,100,5,100,1.0,1,2.0,1,1007.5,1,1007.5,100,1007.5,100,40.3,100,38.9,100,289,100,291,100,50.0,100,49.7,100
2021-12-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T18:40:00.000Z,110,2021-12-12T18:43:20.391Z,44.664770000000004,100,-66.36345,100,5.8,100,9.8,100,13.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.1,100,287,100,54.7,100,5,100,3.0,1,1.8,1,1007.7,1,1007.7,100,1007.7,100,42.1,100,40.7,100,287,100,288,100,54.7,100,53.6,100
2021-12-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T18:50:00.000Z,110,2021-12-12T18:53:29.990Z,44.66478,100,-66.36338,100,5.9,100,9.8,100,13.7,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.7,100,292,100,58.3,100,5,100,3.0,1,2.0,1,1008.0,1,1008.0,100,1007.9,100,45.7,100,44.6,100,292,100,293,100,58.3,100,56.5,100
2021-12-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T19:00:00.000Z,108,2021-12-12T19:03:32.875Z,44.66482,100,-66.36338,100,6.1,100,9.8,100,13.7,100,3.4,100,3.5,100,2.0,100,5.6,100,8.3,100,3.1,100,4.0,100,8.5,100,6.5,100,10.0,100,1008.2,100,47.5,100,293,100,58.7,100,5,100,3.0,1,2.0,1,1008.2,1,1008.2,100,1008.2,100,47.5,100,46.4,100,293,100,294,100,58.7,100,56.9,100
2021-12-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T19:10:00.000Z,110,2021-12-12T19:16:31.951Z,44.66493,100,-66.36346999999999,100,6.1,100,9.8,100,13.7,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,44.3,100,297,100,56.9,100,5,100,3.0,1,2.1,1,1008.4,1,1008.4,100,1008.3,100,44.3,100,43.6,100,297,100,298,100,56.9,100,55.1,100
2021-12-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T19:20:00.000Z,110,2021-12-12T19:23:35.914Z,44.66495,100,-66.36343000000001,100,6.2,100,9.8,100,13.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.5,100,298,100,54.7,100,5,100,3.0,1,2.1,1,1008.4,1,1008.4,100,1008.4,100,42.5,100,41.8,100,298,100,299,100,54.7,100,53.6,100
2021-12-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T19:30:00.000Z,110,2021-12-12T19:33:32.490Z,44.66498,100,-66.36348000000001,100,6.2,100,9.8,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.5,100,290,100,52.6,100,5,100,3.0,1,2.0,1,1008.5,1,1008.5,100,1008.5,100,42.5,100,41.4,100,290,100,291,100,52.6,100,51.5,100
2021-12-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T19:40:00.000Z,110,2021-12-12T19:43:34.111Z,44.66498,100,-66.36346999999999,100,6.3,100,9.8,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.8,100,291,100,51.8,100,5,100,3.0,1,2.2,1,1008.7,1,1008.7,100,1008.6,100,41.8,100,40.7,100,291,100,292,100,51.8,100,51.5,100
2021-12-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T19:50:00.000Z,110,2021-12-12T19:52:39.104Z,44.66503,100,-66.36358,100,6.3,100,9.8,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,38.5,100,292,100,47.5,100,5,100,3.0,1,2.4,1,1009.0,1,1009.0,100,1008.9,100,38.5,100,37.8,100,292,100,292,100,47.5,100,46.4,100
2021-12-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T20:00:00.000Z,108,2021-12-12T20:03:36.259Z,44.665,100,-66.36353000000001,100,6.4,100,9.8,100,13.5,100,2.0,100,3.5,100,2.1,100,5.0,100,8.7,100,3.3,100,4.0,100,8.2,100,6.6,100,9.5,100,1009.1,100,40.7,100,293,100,51.5,100,5,100,3.0,1,2.5,1,1009.1,1,1009.1,100,1009.1,100,40.7,100,40.0,100,293,100,294,100,51.5,100,51.1,100
2021-12-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T20:10:00.000Z,110,2021-12-12T20:15:42.515Z,44.66502,100,-66.36352,100,6.3,100,9.8,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,295,100,49.0,100,5,100,3.0,1,2.9,1,1009.4,1,1009.4,100,1009.4,100,40.3,100,39.6,100,295,100,296,100,49.0,100,49.0,100
2021-12-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T20:20:00.000Z,110,2021-12-12T20:22:40.188Z,44.665,100,-66.36348000000001,100,6.4,100,9.8,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.7,100,301,100,50.4,100,5,100,3.0,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,40.7,100,40.0,100,301,100,302,100,50.4,100,50.4,100
2021-12-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T20:30:00.000Z,110,2021-12-12T20:32:51.427Z,44.66502,100,-66.3635,100,6.3,100,9.8,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.6,100,291,100,52.9,100,5,100,3.0,1,3.0,1,1009.7,1,1009.7,100,1009.6,100,43.6,100,42.8,100,291,100,292,100,52.9,100,52.2,100
2021-12-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T20:40:00.000Z,110,2021-12-12T20:42:52.147Z,44.665,100,-66.36348000000001,100,6.3,100,9.8,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.7,100,283,100,52.2,100,5,100,3.0,1,3.0,1,1009.9,1,1009.9,100,1009.9,100,40.7,100,39.6,100,283,100,284,100,52.2,100,52.6,100
2021-12-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T20:50:00.000Z,110,2021-12-12T20:52:55.116Z,44.66498,100,-66.36348000000001,100,6.3,100,9.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.4,100,285,100,50.8,100,5,100,3.0,1,3.1,1,1010.2,1,1010.2,100,1010.1,100,41.4,100,40.3,100,285,100,286,100,50.8,100,50.4,100
2021-12-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T21:00:00.000Z,108,2021-12-12T21:02:53.907Z,44.66502,100,-66.3635,100,6.3,100,9.8,100,12.9,100,0.0,0,3.5,100,2.1,100,5.3,100,8.5,100,3.3,100,4.2,100,8.8,100,6.6,100,10.0,100,1010.3,100,39.6,100,284,100,50.4,100,5,100,3.0,1,3.2,1,1010.3,1,1010.3,100,1010.3,100,39.6,100,38.9,100,284,100,285,100,50.4,100,49.7,100
2021-12-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T21:10:00.000Z,110,2021-12-12T21:15:59.483Z,44.66498,100,-66.36348000000001,100,6.3,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.9,100,286,100,55.4,100,5,100,1.0,1,3.4,1,1010.4,1,1010.4,100,1010.3,100,43.9,100,42.8,100,286,100,287,100,55.4,100,54.7,100
2021-12-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T21:20:00.000Z,110,2021-12-12T21:22:55.487Z,44.66502,100,-66.36348000000001,100,6.4,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.8,100,285,100,46.1,100,5,100,1.0,1,3.4,1,1010.6,1,1010.6,100,1010.6,100,37.8,100,37.1,100,285,100,286,100,46.1,100,45.4,100
2021-12-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T21:30:00.000Z,110,2021-12-12T21:32:56.840Z,44.665,100,-66.36348000000001,100,6.5,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,39.2,100,280,100,52.9,100,5,100,2.0,1,3.3,1,1010.7,1,1010.7,100,1010.7,100,39.2,100,38.5,100,280,100,281,100,52.9,100,51.8,100
2021-12-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T21:40:00.000Z,110,2021-12-12T21:42:58.097Z,44.66498,100,-66.36346999999999,100,6.6,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.2,100,278,100,49.0,100,5,100,2.0,1,3.2,1,1010.9,1,1010.9,100,1010.8,100,39.2,100,38.2,100,278,100,279,100,49.0,100,47.2,100
2021-12-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T21:50:00.000Z,110,2021-12-12T21:53:04.671Z,44.665,100,-66.36348000000001,100,6.7,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,41.0,100,275,100,49.3,100,5,100,1.0,1,2.9,1,1010.9,1,1010.9,100,1010.8,100,41.0,100,40.0,100,275,100,276,100,49.3,100,49.0,100
2021-12-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T22:00:00.000Z,108,2021-12-12T22:02:54.127Z,44.66495,100,-66.36345,100,6.8,100,9.8,100,12.8,100,0.0,100,3.5,100,1.8,100,4.6,100,8.2,100,2.8,100,3.5,100,8.5,100,6.3,100,9.5,100,1010.9,100,42.8,100,270,100,52.6,100,5,100,1.0,1,2.7,1,1010.9,1,1010.9,100,1010.9,100,42.8,100,41.8,100,270,100,272,100,52.6,100,50.4,100
2021-12-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T22:10:00.000Z,110,2021-12-12T22:15:50.476Z,44.66492,100,-66.36343000000001,100,6.9,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,42.8,100,282,100,52.9,100,5,100,1.0,1,2.6,1,1011.0,1,1011.0,100,1011.0,100,42.8,100,41.8,100,282,100,283,100,52.9,100,52.2,100
2021-12-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T22:20:00.000Z,110,2021-12-12T22:22:52.261Z,44.66485,100,-66.36333,100,6.9,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.1,100,279,100,57.2,100,5,100,1.0,1,2.7,1,1011.1,1,1011.1,100,1011.0,100,46.1,100,44.6,100,279,100,280,100,57.2,100,55.4,100
2021-12-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T22:30:00.000Z,110,2021-12-12T22:32:55.074Z,44.66472,100,-66.36323,100,7.0,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,47.5,100,279,100,59.4,100,5,100,1.0,1,2.6,1,1011.1,1,1011.1,100,1011.1,100,47.5,100,46.4,100,279,100,280,100,59.4,100,58.3,100
2021-12-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T22:40:00.000Z,110,2021-12-12T22:42:57.219Z,44.66468,100,-66.3632,100,7.0,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.8,100,281,100,54.4,100,5,100,1.0,1,2.5,1,1011.1,1,1011.1,100,1011.1,100,46.8,100,45.4,100,281,100,282,100,54.4,100,53.3,100
2021-12-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T22:50:00.000Z,110,2021-12-12T22:52:57.555Z,44.66453,100,-66.3631,100,7.2,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,44.3,100,278,100,56.9,100,5,100,1.0,1,2.3,1,1011.3,1,1011.3,100,1011.2,100,44.3,100,43.2,100,278,100,280,100,56.9,100,55.8,100
2021-12-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T23:00:00.000Z,108,2021-12-12T23:02:59.517Z,44.6643,100,-66.363,100,7.2,100,9.8,100,12.8,100,0.0,100,3.5,100,1.4,100,3.8,100,6.8,100,2.2,100,2.8,100,7.2,100,5.4,100,10.0,100,1011.5,100,46.1,100,278,100,57.2,100,5,100,1.0,1,2.4,1,1011.5,1,1011.5,100,1011.4,100,46.1,100,44.6,100,278,100,279,100,57.2,100,56.5,100
2021-12-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T23:10:00.000Z,110,2021-12-12T23:16:06.958Z,44.66397,100,-66.36301999999999,100,7.3,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.2,100,281,100,54.4,100,5,100,1.0,1,2.4,1,1011.8,1,1011.8,100,1011.8,100,43.2,100,41.4,100,281,100,283,100,54.4,100,52.2,100
2021-12-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T23:20:00.000Z,110,2021-12-12T23:23:13.099Z,44.66362,100,-66.36305,100,7.3,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.8,100,276,100,52.6,100,5,100,1.0,1,2.4,1,1011.9,1,1011.9,100,1011.9,100,42.8,100,41.4,100,276,100,277,100,52.6,100,49.7,100
2021-12-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T23:30:00.000Z,110,2021-12-12T23:33:13.597Z,44.66318,100,-66.36322,100,7.3,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.1,100,277,100,58.3,100,5,100,1.0,1,2.3,1,1012.0,1,1012.0,100,1011.9,100,46.1,100,44.6,100,277,100,279,100,58.3,100,57.6,100
2021-12-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T23:40:00.000Z,110,2021-12-12T23:43:22.552Z,44.66282,100,-66.3639,100,7.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.7,100,270,100,58.0,100,5,100,1.0,1,2.1,1,1012.0,1,1012.0,100,1012.0,100,45.7,100,44.3,100,270,100,272,100,58.0,100,57.6,100
2021-12-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-12T23:50:00.000Z,110,2021-12-12T23:53:27.169Z,44.66265,100,-66.36418,100,7.5,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,47.5,100,270,100,58.3,100,5,100,3,1,2.0,1,1012.1,1,1012.1,100,1012.1,100,47.5,100,45.7,100,270,100,272,100,58.3,100,57.6,100
