sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-27T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T17:00:00.000Z,108,2020-10-27T17:03:02.745Z,44.662279999999996,100,-66.36618,100,7.0,100,11.3,100,13.5,100,1.1,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.2,100,3.7,100,3.4,100,4.2,100,1018.1,100,28.8,100,349,100,37.1,100,5.0,100,3,1,0.7,1,1018.1,1,1018.1,1018.1,28.8,25.6,349,352,37.1,32.4,5.0,4.0
2020-10-27T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T17:10:00.000Z,110,2020-10-27T17:15:48.805Z,44.66235,100,-66.3663,100,7.2,100,11.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,342,100,37.8,100,5.0,100,2,1,0.7,1,1018.0,1,1018.0,1018.0,30.2,27.7,342,345,37.8,36.4,5.0,4.0
2020-10-27T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T17:20:00.000Z,110,2020-10-27T17:25:51.516Z,44.66238,100,-66.36632,100,7.2,100,11.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.6,100,336,100,36.4,100,5.0,100,0,1,0.4,1,1017.8,1,1017.8,1017.8,30.6,29.9,336,339,36.4,36.7,5.0,4.0
2020-10-27T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T17:30:00.000Z,110,2020-10-27T17:33:00.152Z,44.66238,100,-66.36635,100,7.2,100,11.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,353,100,34.6,100,5.0,100,0,1,0.5,1,1018.0,1,1018.0,1018.0,28.4,25.9,353,356,34.6,35.3,5.0,4.0
2020-10-27T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T17:40:00.000Z,110,2020-10-27T17:43:13.070Z,44.66243,100,-66.36627,100,7.2,100,11.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,342,100,35.3,100,5.0,100,0,1,0.4,1,1017.9,1,1017.9,1017.9,29.2,26.6,342,345,35.3,33.1,5.0,4.0
2020-10-27T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T17:50:00.000Z,110,2020-10-27T17:53:10.461Z,44.66247,100,-66.36627,100,7.4,100,11.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,338,100,36.4,100,5.0,100,0,1,0.5,1,1017.8,1,1017.8,1017.8,29.9,27.4,338,341,36.4,36.4,5.0,4.0
2020-10-27T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T18:00:00.000Z,108,2020-10-27T18:04:14.522Z,44.66247,100,-66.36627,100,7.3,100,11.3,100,13.5,100,1.2,100,3.5,100,0.7,100,1.6,100,3.9,100,1.0,100,1.3,100,4.0,100,3.6,100,4.3,100,1017.8,100,32.8,100,353,100,41.4,100,5.0,100,0,1,0.5,1,1017.8,1,1017.8,1017.8,32.8,30.6,353,356,41.4,40.3,5.0,4.0
2020-10-27T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T18:10:00.000Z,110,2020-10-27T18:16:21.531Z,44.6625,100,-66.36622,100,7.2,100,11.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,348,100,36.7,100,5.0,100,1,1,0.4,1,1017.9,1,1017.9,1017.9,29.9,27.7,348,351,36.7,35.6,5.0,4.0
2020-10-27T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T18:20:00.000Z,110,2020-10-27T18:23:15.954Z,44.6626,100,-66.3662,100,7.1,100,11.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.8,100,350,100,34.2,100,5.0,100,1,1,0.3,1,1018.0,1,1018.0,1017.9,28.8,26.6,350,353,34.2,32.0,5.0,4.0
2020-10-27T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T18:30:00.000Z,110,2020-10-27T18:33:16.737Z,44.66277,100,-66.36623,100,7.3,100,11.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,353,100,32.4,100,5.0,100,0,1,0.1,1,1017.9,1,1017.9,1017.9,25.9,24.5,353,356,32.4,31.0,5.0,4.0
2020-10-27T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T18:40:00.000Z,110,2020-10-27T18:43:20.620Z,44.66287,100,-66.36636999999999,100,7.3,100,11.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.7,100,355,100,34.2,100,5.0,100,0,1,0.0,1,1017.8,1,1017.8,1017.8,27.7,26.3,355,358,34.2,33.5,5.0,4.0
2020-10-27T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T18:50:00.000Z,110,2020-10-27T18:53:33.716Z,44.66298,100,-66.36646999999999,100,7.3,100,11.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.4,100,353,100,32.4,100,5.0,100,8,1,-0.2,1,1017.6,1,1017.6,1017.6,28.4,27.0,353,356,32.4,32.8,5.0,4.0
2020-10-27T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T19:00:00.000Z,108,2020-10-27T19:03:37.847Z,44.66312,100,-66.3664,100,7.4,100,11.3,100,13.4,100,1.1,100,3.5,100,0.7,100,1.5,100,4.0,100,1.0,100,1.3,100,4.0,100,3.7,100,4.2,100,1017.6,100,27.7,100,357,100,37.1,100,5.0,100,8,1,-0.3,1,1017.6,1,1017.6,1017.5,27.7,26.6,357,0,37.1,36.0,5.0,4.0
2020-10-27T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T19:10:00.000Z,110,2020-10-27T19:16:34.694Z,44.6629,100,-66.36613,100,7.4,100,11.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,355,100,32.8,100,5.0,100,8,1,-0.1,1,1017.7,1,1017.7,1017.7,27.7,26.6,355,358,32.8,32.4,5.0,4.0
2020-10-27T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T19:20:00.000Z,110,2020-10-27T19:23:32.260Z,44.6632,100,-66.36572,100,7.3,100,11.3,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,351,100,34.9,100,5.0,100,7,1,-0.2,1,1017.8,1,1017.8,1017.7,29.2,28.1,351,353,34.9,34.9,5.0,4.0
2020-10-27T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T19:30:00.000Z,110,2020-10-27T19:33:33.341Z,44.66357,100,-66.36511999999999,100,7.3,100,11.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,346,100,34.6,100,5.0,100,6,1,-0.2,1,1017.9,1,1017.9,1017.9,28.4,27.4,346,349,34.6,32.8,5.0,4.0
2020-10-27T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T19:40:00.000Z,110,2020-10-27T19:42:36.461Z,44.66422,100,-66.3646,100,7.3,100,11.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.7,100,356,100,34.6,100,5.0,100,5,1,-0.2,1,1018.0,1,1018.0,1017.9,27.7,26.6,356,359,34.6,33.8,5.0,4.0
2020-10-27T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T19:50:00.000Z,110,2020-10-27T19:52:35.904Z,44.664629999999995,100,-66.36423,100,7.1,100,11.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,1,100,32.4,100,5.0,100,5,1,-0.1,1,1018.1,1,1018.1,1018.1,26.6,25.9,1,3,32.4,31.0,5.0,4.0
2020-10-27T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T20:00:00.000Z,108,2020-10-27T20:02:51.363Z,44.66522,100,-66.3638,100,7.1,100,11.3,100,13.2,100,0.6,100,3.5,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.9,100,3.6,100,4.3,100,1018.0,100,26.6,100,360,100,32.0,100,5.0,100,5,1,-0.2,1,1018.0,1,1018.0,1017.9,26.6,25.6,360,2,32.0,31.0,5.0,4.0
2020-10-27T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T20:10:00.000Z,110,2020-10-27T20:17:59.860Z,44.6654,100,-66.36378,100,7.1,100,11.3,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.6,100,358,100,32.8,100,5.0,100,5,1,0.0,1,1018.0,1,1018.0,1018.0,25.6,25.2,358,0,32.8,31.7,5.0,4.0
2020-10-27T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T20:20:00.000Z,110,2020-10-27T20:22:58.818Z,44.66547,100,-66.36383000000001,100,7.1,100,11.3,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,358,100,31.0,100,5.0,100,3,1,0.2,1,1018.0,1,1018.0,1018.0,26.3,26.3,358,1,31.0,31.3,5.0,4.0
2020-10-27T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T20:30:00.000Z,110,2020-10-27T20:33:02.111Z,44.6655,100,-66.36381999999999,100,7.2,100,11.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.9,100,350,100,31.0,100,5.0,100,7,1,-0.2,1,1017.8,1,1017.8,1017.8,25.9,25.9,350,352,31.0,31.0,5.0,4.0
2020-10-27T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T20:40:00.000Z,110,2020-10-27T20:43:06.758Z,44.66552,100,-66.36373,100,7.2,100,11.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.6,100,345,100,33.1,100,5.0,100,3,1,0.1,1,1018.0,1,1018.0,1018.0,26.6,26.6,345,347,33.1,33.5,5.0,4.0
2020-10-27T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T20:50:00.000Z,110,2020-10-27T20:53:07.006Z,44.66555,100,-66.36377,100,7.2,100,11.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.0,100,347,100,34.2,100,5.0,100,3,1,0.6,1,1018.5,1,1018.5,1018.4,27.0,27.0,347,349,34.2,34.6,5.0,4.0
2020-10-27T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T21:00:00.000Z,108,2020-10-27T21:03:17.026Z,44.66558,100,-66.36381999999999,100,7.3,100,11.3,100,12.9,100,0.1,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.8,100,3.6,100,4.3,100,1018.5,100,23.8,100,346,100,31.3,100,5.0,100,3,1,0.7,1,1018.5,1,1018.5,1018.5,23.8,23.8,346,348,31.3,31.7,5.0,4.0
2020-10-27T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T21:10:00.000Z,110,2020-10-27T21:16:06.596Z,44.66553,100,-66.3638,100,7.3,100,11.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,351,100,32.4,100,5.0,100,3,1,0.7,1,1018.6,1,1018.6,1018.6,25.6,25.9,351,354,32.4,32.4,5.0,4.0
2020-10-27T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T21:20:00.000Z,110,2020-10-27T21:23:18.398Z,44.66558,100,-66.36377,100,7.2,100,11.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,3,100,34.6,100,5.0,100,3,1,0.7,1,1018.6,1,1018.6,1018.6,26.3,26.6,3,5,34.6,34.6,5.0,4.0
2020-10-27T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T21:30:00.000Z,110,2020-10-27T21:34:25.389Z,44.66555,100,-66.36377,100,7.2,100,11.3,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.4,100,353,100,29.2,100,5.0,100,3,1,0.3,1,1018.3,1,1018.3,1018.2,23.4,23.4,353,355,29.2,29.9,5.0,4.0
2020-10-27T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T21:40:00.000Z,110,2020-10-27T21:43:18.753Z,44.66552,100,-66.3637,100,7.1,100,11.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,2,100,31.0,100,5.0,100,1,1,0.2,1,1018.0,1,1018.0,1018.0,24.1,24.5,2,4,31.0,31.0,5.0,4.0
2020-10-27T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T21:50:00.000Z,110,2020-10-27T21:53:25.073Z,44.66552,100,-66.36368,100,7.1,100,11.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,352,100,25.9,100,5.0,100,0,1,0.4,1,1018.0,1,1018.0,1017.9,22.7,22.7,352,354,25.9,26.3,5.0,4.0
2020-10-27T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T22:00:00.000Z,108,2020-10-27T22:04:57.089Z,44.6655,100,-66.36365,100,7.0,100,11.2,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.9,100,3.5,100,4.2,100,1018.1,100,21.6,100,349,100,28.8,100,5.0,100,0,1,0.5,1,1018.1,1,1018.1,1018.0,21.6,21.6,349,351,28.8,28.1,5.0,4.0
2020-10-27T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T22:10:00.000Z,110,2020-10-27T22:15:36.074Z,44.66548,100,-66.36362,100,7.0,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,351,100,27.0,100,5.0,100,0,1,0.4,1,1018.1,1,1018.1,1018.1,22.3,22.0,351,353,27.0,27.0,5.0,4.0
2020-10-27T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T22:20:00.000Z,110,2020-10-27T22:22:38.425Z,44.66547,100,-66.3636,100,7.0,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,339,100,30.2,100,5.0,100,0,1,0.7,1,1018.5,1,1018.5,1018.4,23.8,23.4,339,340,30.2,30.2,5.0,4.0
2020-10-27T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T22:30:00.000Z,110,2020-10-27T22:32:36.908Z,44.66545,100,-66.36358,100,7.0,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,335,100,35.6,100,5.0,100,3,1,0.9,1,1018.9,1,1018.9,1018.8,27.7,27.4,335,337,35.6,35.3,5.0,4.0
2020-10-27T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T22:40:00.000Z,110,2020-10-27T22:42:41.769Z,44.66545,100,-66.36357,100,6.9,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,331,100,34.9,100,5.0,100,3,1,0.9,1,1018.8,1,1018.8,1018.8,26.3,25.9,331,333,34.9,34.9,5.0,4.0
2020-10-27T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T22:50:00.000Z,110,2020-10-27T22:52:50.179Z,44.66543,100,-66.36358,100,6.8,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.5,100,335,100,29.5,100,5.0,100,3,1,0.4,1,1018.5,1,1018.5,1018.4,24.5,23.8,335,337,29.5,29.2,5.0,4.0
2020-10-27T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T23:00:00.000Z,108,2020-10-27T23:02:53.586Z,44.66545,100,-66.36355,100,6.8,100,11.2,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,4.0,100,0.7,100,0.8,100,4.0,100,3.7,100,4.0,100,1018.2,100,25.2,100,337,100,31.7,100,5.0,100,1,1,0.2,1,1018.2,1,1018.2,1018.2,25.2,24.8,337,339,31.7,31.7,5.0,4.0
2020-10-27T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T23:10:00.000Z,110,2020-10-27T23:16:52.948Z,44.66543,100,-66.36353000000001,100,6.9,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.5,100,337,100,32.8,100,5.0,100,0,1,0.1,1,1018.1,1,1018.1,1018.0,24.5,24.1,337,338,32.8,32.4,5.0,4.0
2020-10-27T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T23:20:00.000Z,110,2020-10-27T23:22:58.639Z,44.66545,100,-66.36353000000001,100,6.8,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,332,100,29.9,100,5.0,100,0,1,0.1,1,1018.1,1,1018.1,1018.1,22.3,21.6,332,334,29.9,29.5,5.0,4.0
2020-10-27T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T23:30:00.000Z,110,2020-10-27T23:33:00.906Z,44.66545,100,-66.36355,100,6.8,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,353,100,25.9,100,5.0,100,0,1,0.2,1,1018.0,1,1018.0,1017.9,20.2,19.8,353,355,25.9,25.9,5.0,4.0
2020-10-27T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-27T23:40:00.000Z,110,2020-10-27T23:43:04.049Z,44.665420000000005,100,-66.36353000000001,100,6.7,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,20.2,100,339,100,26.6,100,5.0,100,0,1,0.2,1,1018.2,1,1018.2,1018.2,20.2,19.8,339,341,26.6,25.6,5.0,4.0
2020-10-27T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-10-27T23:50:00.000Z,110,2020-10-27T23:53:11.983Z,44.665400,100,-66.363500,100,6.7,100,11.2,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,337,100,26.6,100,5.00,100,3,1,0.4,1,1018.8,1,1018.8,1018.8,20.9,20.5,337,338,26.6,26.3,5.00,4.00
