sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-01T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T17:00:00.000Z,108,2020-10-01T17:02:46.670Z,44.66393,100,-66.3671,100,13.9,100,12.8,100,13.6,100,1.0,100,3.5,100,0.8,100,1.8,100,7.8,100,1.2,100,1.5,100,8.5,100,5.5,100,9.1,100,1012.5,100,29.5,100,181,100,34.6,100,5.0,100,1,1,0.1,1,1012.5,1,1012.5,1012.4,29.5,28.8,181,183,34.6,33.1,5.0,4.0
2020-10-01T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T17:10:00.000Z,110,2020-10-01T17:16:46.446Z,44.66373,100,-66.36715,100,13.9,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,175,100,37.1,100,5.0,100,3,1,0.1,1,1012.5,1,1012.5,1012.4,30.6,29.5,175,177,37.1,35.6,5.0,4.0
2020-10-01T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T17:20:00.000Z,110,2020-10-01T17:22:48.444Z,44.66352,100,-66.36707,100,13.8,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,173,100,34.6,100,5.0,100,3,1,0.1,1,1012.6,1,1012.6,1012.5,29.5,28.8,173,176,34.6,33.8,5.0,4.0
2020-10-01T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T17:30:00.000Z,110,2020-10-01T17:32:49.640Z,44.66323,100,-66.36708,100,13.8,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.2,100,182,100,35.6,100,5.0,100,3,1,0.4,1,1012.7,1,1012.7,1012.7,29.2,28.1,182,184,35.6,34.6,5.0,4.0
2020-10-01T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T17:40:00.000Z,110,2020-10-01T17:43:00.112Z,44.66298,100,-66.36702,100,14.0,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.5,100,189,100,35.6,100,5.0,100,3,1,0.4,1,1012.8,1,1012.8,1012.7,29.5,29.2,189,191,35.6,34.2,5.0,4.0
2020-10-01T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T17:50:00.000Z,110,2020-10-01T17:53:00.394Z,44.662729999999996,100,-66.36688000000001,100,14.2,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,188,100,35.6,100,5.0,100,3,1,0.3,1,1012.8,1,1012.8,1012.7,30.2,30.2,188,190,35.6,35.6,5.0,4.0
2020-10-01T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T18:00:00.000Z,108,2020-10-01T18:03:20.446Z,44.6627,100,-66.36688000000001,100,14.1,100,12.7,100,13.6,100,0.9,100,3.5,100,0.7,100,2.0,100,7.5,100,1.1,100,1.4,100,8.0,100,5.4,100,9.1,100,1012.8,100,29.5,100,183,100,34.9,100,5.0,100,3,1,0.4,1,1012.8,1,1012.8,1012.8,29.5,29.9,183,185,34.9,34.6,5.0,4.0
2020-10-01T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T18:10:00.000Z,110,2020-10-01T18:16:00.698Z,44.6626,100,-66.3668,100,13.9,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.3,100,176,100,32.8,100,5.0,100,3,1,0.6,1,1013.0,1,1013.0,1012.9,26.3,26.6,176,178,32.8,33.1,5.0,4.0
2020-10-01T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T18:20:00.000Z,110,2020-10-01T18:23:10.813Z,44.66255,100,-66.36673,100,13.8,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,183,100,31.7,100,5.0,100,3,1,0.6,1,1013.1,1,1013.1,1013.0,25.2,25.2,183,185,31.7,31.0,5.0,4.0
2020-10-01T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T18:30:00.000Z,110,2020-10-01T18:33:11.433Z,44.6625,100,-66.36668,100,13.9,100,12.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,195,100,31.3,100,5.0,100,3,1,0.6,1,1013.0,1,1013.0,1013.0,25.9,25.6,195,196,31.3,31.0,5.0,4.0
2020-10-01T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T18:40:00.000Z,110,2020-10-01T18:43:11.548Z,44.6625,100,-66.36668,100,13.9,100,12.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,192,100,29.5,100,5.0,100,3,1,0.7,1,1013.2,1,1013.2,1013.1,23.8,23.4,192,194,29.5,28.8,5.0,4.0
2020-10-01T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T18:50:00.000Z,110,2020-10-01T18:53:31.051Z,44.6625,100,-66.36672,100,13.8,100,12.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,188,100,30.2,100,5.0,100,3,1,0.6,1,1013.1,1,1013.1,1013.1,24.1,23.8,188,190,30.2,29.9,5.0,4.0
2020-10-01T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T19:00:00.000Z,108,2020-10-01T19:03:31.425Z,44.6625,100,-66.36667,100,13.9,100,12.5,100,13.6,100,0.9,100,3.5,100,0.7,100,1.7,100,8.3,100,1.1,100,1.3,100,8.8,100,6.0,100,10.0,100,1013.1,100,25.9,100,189,100,30.2,100,5.0,100,3,1,0.7,1,1013.1,1,1013.1,1013.1,25.9,25.6,189,191,30.2,30.2,5.0,4.0
2020-10-01T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T19:10:00.000Z,110,2020-10-01T19:15:33.926Z,44.66245,100,-66.36667,100,13.9,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,190,100,31.3,100,5.0,100,2,1,0.7,1,1013.1,1,1013.1,1013.1,26.6,26.3,190,192,31.3,31.0,5.0,4.0
2020-10-01T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T19:20:00.000Z,110,2020-10-01T19:22:33.364Z,44.6624,100,-66.36657,100,13.9,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,189,100,34.9,100,5.0,100,2,1,0.7,1,1013.1,1,1013.1,1013.1,28.4,28.1,189,190,34.9,34.6,5.0,4.0
2020-10-01T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T19:30:00.000Z,110,2020-10-01T19:32:53.484Z,44.66235,100,-66.3665,100,14.0,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,187,100,33.8,100,5.0,100,1,1,0.9,1,1013.3,1,1013.3,1013.2,28.1,27.7,187,188,33.8,33.1,5.0,4.0
2020-10-01T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T19:40:00.000Z,110,2020-10-01T19:42:36.778Z,44.66237,100,-66.36657,100,13.9,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.4,100,187,100,32.0,100,5.0,100,1,1,1.0,1,1013.3,1,1013.3,1013.3,27.4,27.0,187,188,32.0,31.7,5.0,4.0
2020-10-01T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T19:50:00.000Z,110,2020-10-01T19:52:39.326Z,44.6624,100,-66.36665,100,13.8,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,193,100,30.6,100,5.0,100,1,1,1.1,1,1013.4,1,1013.4,1013.3,25.2,24.8,193,194,30.6,30.2,5.0,4.0
2020-10-01T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T20:00:00.000Z,108,2020-10-01T20:02:54.344Z,44.66238,100,-66.36663,100,13.8,100,12.5,100,13.6,100,0.8,100,3.5,100,0.7,100,1.4,100,7.5,100,1.0,100,1.2,100,7.6,100,5.4,100,10.0,100,1013.5,100,24.8,100,192,100,30.6,100,5.0,100,2,1,1.1,1,1013.5,1,1013.5,1013.5,24.8,24.5,192,194,30.6,30.2,5.0,4.0
2020-10-01T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T20:10:00.000Z,110,2020-10-01T20:15:48.177Z,44.66242,100,-66.36668,100,13.9,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,187,100,31.7,100,5.0,100,1,1,0.9,1,1013.4,1,1013.4,1013.4,27.0,26.3,187,189,31.7,31.3,5.0,4.0
2020-10-01T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T20:20:00.000Z,110,2020-10-01T20:22:54.987Z,44.66233,100,-66.36655,100,13.9,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,186,100,32.8,100,5.0,100,1,1,0.8,1,1013.4,1,1013.4,1013.4,27.7,27.4,186,188,32.8,32.4,5.0,4.0
2020-10-01T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T20:30:00.000Z,110,2020-10-01T20:32:52.942Z,44.66243,100,-66.36663,100,14.1,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,184,100,32.8,100,5.0,100,2,1,0.8,1,1013.5,1,1013.5,1013.5,27.7,27.7,184,186,32.8,32.4,5.0,4.0
2020-10-01T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T20:40:00.000Z,110,2020-10-01T20:43:06.810Z,44.66247,100,-66.36663,100,14.0,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,175,100,31.3,100,5.0,100,1,1,0.8,1,1013.6,1,1013.6,1013.5,26.3,26.6,175,177,31.3,31.0,5.0,4.0
2020-10-01T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T20:50:00.000Z,110,2020-10-01T20:53:07.277Z,44.66247,100,-66.36655,100,13.9,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,172,100,31.0,100,5.0,100,1,1,0.9,1,1013.6,1,1013.6,1013.6,26.6,26.6,172,174,31.0,31.0,5.0,4.0
2020-10-01T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T21:00:00.000Z,108,2020-10-01T21:04:11.575Z,44.66262,100,-66.3666,100,13.9,100,12.7,100,13.6,100,0.8,100,3.5,100,0.7,100,1.8,100,7.6,100,1.1,100,1.4,100,8.3,100,5.3,100,10.5,100,1013.7,100,27.0,100,171,100,31.3,100,5.0,100,1,1,0.8,1,1013.7,1,1013.7,1013.6,27.0,27.0,171,173,31.3,31.7,5.0,4.0
2020-10-01T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T21:10:00.000Z,110,2020-10-01T21:16:13.045Z,44.66282,100,-66.36678,100,13.8,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,168,100,29.5,100,5.0,100,3,1,0.7,1,1013.7,1,1013.7,1013.7,25.2,25.2,168,170,29.5,29.5,5.0,4.0
2020-10-01T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T21:20:00.000Z,110,2020-10-01T21:23:11.446Z,44.66312,100,-66.3669,100,13.8,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,173,100,28.4,100,5.0,100,3,1,0.7,1,1013.8,1,1013.8,1013.7,24.5,23.8,173,175,28.4,28.1,5.0,4.0
2020-10-01T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T21:30:00.000Z,110,2020-10-01T21:33:16.796Z,44.6635,100,-66.3669,100,13.8,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,178,100,27.4,100,5.0,100,3,1,0.9,1,1013.9,1,1013.9,1013.9,23.0,22.3,178,180,27.4,27.0,5.0,4.0
2020-10-01T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T21:40:00.000Z,110,2020-10-01T21:43:11.513Z,44.66395,100,-66.36673,100,13.7,100,12.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,180,100,26.6,100,5.0,100,3,1,0.8,1,1013.9,1,1013.9,1013.9,22.3,21.6,180,183,26.6,25.2,5.0,4.0
2020-10-01T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T21:50:00.000Z,110,2020-10-01T21:52:16.793Z,44.66462,100,-66.36633,100,13.7,100,12.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,178,100,26.6,100,5.0,100,2,1,0.8,1,1013.9,1,1013.9,1013.9,22.7,21.6,178,180,26.6,25.9,5.0,4.0
2020-10-01T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T22:00:00.000Z,108,2020-10-01T22:04:16.011Z,44.6652,100,-66.36545,100,13.7,100,13.0,100,13.1,100,0.2,100,3.5,100,0.7,100,2.1,100,7.5,100,1.1,100,1.4,100,8.1,100,5.4,100,9.5,100,1014.1,100,23.0,100,179,100,28.8,100,5.0,100,2,1,1.0,1,1014.1,1,1014.1,1014.0,23.0,22.0,179,181,28.8,28.1,5.0,4.0
2020-10-01T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T22:10:00.000Z,110,2020-10-01T22:15:32.623Z,44.66532,100,-66.36485,100,13.7,100,13.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,169,100,27.4,100,5.0,100,3,1,1.1,1,1014.2,1,1014.2,1014.2,24.1,22.7,169,172,27.4,27.0,5.0,4.0
2020-10-01T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T22:20:00.000Z,110,2020-10-01T22:22:29.915Z,44.6653,100,-66.36462,100,13.5,100,12.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,166,100,27.4,100,5.0,100,3,1,1.1,1,1014.3,1,1014.3,1014.2,23.4,22.0,166,168,27.4,25.9,5.0,4.0
2020-10-01T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T22:30:00.000Z,110,2020-10-01T22:32:25.209Z,44.66533,100,-66.3644,100,13.5,100,12.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,163,100,29.9,100,5.0,100,3,1,1.1,1,1014.3,1,1014.3,1014.3,24.1,22.3,163,165,29.9,28.8,5.0,4.0
2020-10-01T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T22:40:00.000Z,110,2020-10-01T22:42:33.634Z,44.66533,100,-66.36421999999999,100,13.6,100,12.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,162,100,28.4,100,5.0,100,3,1,1.0,1,1014.4,1,1014.4,1014.3,25.2,23.0,162,165,28.4,27.7,5.0,4.0
2020-10-01T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T22:50:00.000Z,110,2020-10-01T22:53:41.598Z,44.66537,100,-66.3642,100,13.5,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,162,100,28.4,100,5.0,100,3,1,1.0,1,1014.4,1,1014.4,1014.3,23.8,21.6,162,164,28.4,26.3,5.0,4.0
2020-10-01T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T23:00:00.000Z,108,2020-10-01T23:02:39.969Z,44.66542000000001,100,-66.36413,100,13.6,100,12.8,100,12.8,100,0.0,100,3.5,100,0.7,100,1.6,100,6.5,100,1.2,100,1.4,100,7.5,100,4.8,100,9.5,100,1014.4,100,25.2,100,160,100,28.4,100,5.0,100,3,1,0.9,1,1014.4,1,1014.4,1014.4,25.2,23.0,160,163,28.4,27.4,5.0,4.0
2020-10-01T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T23:10:00.000Z,110,2020-10-01T23:15:45.032Z,44.66545,100,-66.36407,100,13.6,100,12.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,159,100,28.4,100,5.0,100,2,1,1.1,1,1014.5,1,1014.5,1014.4,25.2,23.0,159,161,28.4,26.6,5.0,4.0
2020-10-01T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T23:20:00.000Z,110,2020-10-01T23:22:52.460Z,44.66547,100,-66.36399999999999,100,13.5,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,161,100,31.3,100,5.0,100,1,1,1.0,1,1014.4,1,1014.4,1014.4,25.9,23.4,161,163,31.3,30.6,5.0,4.0
2020-10-01T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T23:30:00.000Z,110,2020-10-01T23:33:18.383Z,44.6655,100,-66.36397,100,13.6,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,163,100,29.5,100,5.0,100,1,1,0.8,1,1014.4,1,1014.4,1014.3,26.3,24.1,163,165,29.5,28.4,5.0,4.0
2020-10-01T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T23:40:00.000Z,110,2020-10-01T23:44:53.767Z,44.6655,100,-66.3639,100,13.5,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,162,100,30.2,100,5.0,100,1,1,0.8,1,1014.4,1,1014.4,1014.3,24.8,22.3,162,164,30.2,26.6,5.0,4.0
2020-10-01T23:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-01T23:50:00.000Z,110,2020-10-01T23:53:00.875Z,44.66553,100,-66.3639,100,13.5,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,164,100,29.2,100,5.0,100,1,1,0.8,1,1014.4,1,1014.4,1014.4,24.8,22.3,164,167,29.2,26.3,5.0,4.0
