sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T16:30:00.000Z,110,2022-04-28T16:32:23.596Z,44.6625,100,-66.36551999999999,100,3.4,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.9,100,337,100,60.1,100,5,100,1,1,2.0,1,998.8,1,998.8,100,998.8,100,47.9,100,44.3,100,337,100,339,100,60.1,100,55.1,100
2022-04-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T16:40:00.000Z,110,2022-04-28T16:42:23.600Z,44.66248,100,-66.36543,100,3.6,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,46.8,100,339,100,57.2,100,5,100,1,1,1.9,1,998.9,1,998.9,100,998.9,100,46.8,100,43.6,100,339,100,341,100,57.2,100,54.0,100
2022-04-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T16:50:00.000Z,110,2022-04-28T16:52:19.114Z,44.66245,100,-66.36535,100,3.5,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,47.9,100,335,100,62.3,100,5,100,1,1,1.9,1,999.0,1,999.0,100,999.0,100,47.9,100,44.3,100,335,100,337,100,62.3,100,59.0,100
2022-04-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T17:00:00.000Z,108,2022-04-28T17:02:30.956Z,44.66245,100,-66.36543,100,3.5,100,6.1,100,13.8,100,1.2,100,3.5,100,1.1,100,3.0,100,5.0,100,1.8,100,2.3,100,4.8,100,4.4,100,4.7,100,999.2,100,47.2,100,337,100,57.6,100,5,100,1,1,1.9,1,999.2,1,999.2,100,999.1,100,47.2,100,43.9,100,337,100,339,100,57.6,100,54.4,100
2022-04-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T17:10:00.000Z,110,2022-04-28T17:15:31.822Z,44.6624,100,-66.36527,100,3.6,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,49.7,100,339,100,57.6,100,5,100,1,1,1.8,1,999.2,1,999.2,100,999.2,100,49.7,100,47.2,100,339,100,341,100,57.6,100,58.0,100
2022-04-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T17:20:00.000Z,110,2022-04-28T17:22:32.934Z,44.66245,100,-66.36533,100,3.7,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,47.5,100,333,100,54.7,100,5,100,2,1,1.8,1,999.4,1,999.4,100,999.4,100,47.5,100,45.4,100,333,100,334,100,54.7,100,55.1,100
2022-04-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T17:30:00.000Z,110,2022-04-28T17:32:38.881Z,44.66247,100,-66.36538,100,3.5,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,48.2,100,332,100,58.0,100,5,100,3,1,1.8,1,999.5,1,999.5,100,999.5,100,48.2,100,45.7,100,332,100,334,100,58.0,100,55.4,100
2022-04-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T17:40:00.000Z,110,2022-04-28T17:42:44.264Z,44.66245,100,-66.36532,100,3.5,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,49.0,100,334,100,57.6,100,5,100,3,1,1.7,1,999.6,1,999.6,100,999.6,100,49.0,100,46.1,100,334,100,335,100,57.6,100,58.0,100
2022-04-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T17:50:00.000Z,110,2022-04-28T17:52:53.826Z,44.66247,100,-66.36533,100,3.7,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,52.2,100,338,100,65.9,100,5,100,3,1,1.7,1,999.7,1,999.7,100,999.6,100,52.2,100,48.6,100,338,100,340,100,65.9,100,60.8,100
2022-04-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T18:00:00.000Z,108,2022-04-28T18:02:51.988Z,44.66243,100,-66.36525,100,3.6,100,6.1,100,13.8,100,1.2,100,3.5,100,1.2,100,3.2,100,5.1,100,1.9,100,2.4,100,5.1,100,4.5,100,5.4,100,999.7,100,53.3,100,339,100,64.1,100,5,100,1,1,1.6,1,999.7,1,999.7,100,999.7,100,53.3,100,49.3,100,339,100,341,100,64.1,100,61.6,100
2022-04-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T18:10:00.000Z,110,2022-04-28T18:15:58.322Z,44.66242,100,-66.3652,100,3.7,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,53.6,100,341,100,64.4,100,5,100,2,1,1.7,1,999.8,1,999.8,100,999.8,100,53.6,100,50.0,100,341,100,342,100,64.4,100,61.6,100
2022-04-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T18:20:00.000Z,110,2022-04-28T18:21:59.991Z,44.6624,100,-66.36511999999999,100,3.8,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,51.5,100,338,100,64.8,100,5,100,2,1,1.7,1,1000.0,1,1000.0,100,999.9,100,51.5,100,47.5,100,338,100,341,100,64.8,100,61.9,100
2022-04-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T18:30:00.000Z,110,2022-04-28T18:32:03.304Z,44.66242,100,-66.36505,100,3.8,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,51.5,100,341,100,65.5,100,5,100,2,1,1.7,1,1000.0,1,1000.0,100,1000.0,100,51.5,100,48.2,100,341,100,343,100,65.5,100,63.4,100
2022-04-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T18:40:00.000Z,110,2022-04-28T18:42:05.391Z,44.66235,100,-66.36497,100,3.8,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,54.4,100,340,100,67.3,100,5,100,1,1,1.6,1,1000.0,1,1000.0,100,1000.0,100,54.4,100,51.1,100,340,100,342,100,67.3,100,66.2,100
2022-04-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T18:50:00.000Z,110,2022-04-28T18:52:14.904Z,44.66235,100,-66.3649,100,3.9,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,52.9,100,341,100,67.7,100,5,100,2,1,1.6,1,1000.1,1,1000.1,100,1000.1,100,52.9,100,50.0,100,341,100,343,100,67.7,100,67.3,100
2022-04-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T19:00:00.000Z,108,2022-04-28T19:02:07.034Z,44.66237,100,-66.36478000000001,100,3.8,100,6.1,100,13.8,100,1.0,100,3.5,100,1.3,100,3.3,100,5.3,100,2.0,100,2.5,100,5.5,100,4.5,100,6.1,100,1000.2,100,55.1,100,341,100,69.5,100,5,100,2,1,1.5,1,1000.2,1,1000.2,100,1000.2,100,55.1,100,52.2,100,341,100,343,100,69.5,100,67.0,100
2022-04-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T19:10:00.000Z,110,2022-04-28T19:15:14.756Z,44.66235,100,-66.36463,100,3.9,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,53.3,100,341,100,62.6,100,5,100,2,1,1.6,1,1000.3,1,1000.3,100,1000.3,100,53.3,100,50.8,100,341,100,343,100,62.6,100,61.2,100
2022-04-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T19:20:00.000Z,110,2022-04-28T19:24:15.747Z,44.66232,100,-66.36448,100,3.7,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,54.7,100,340,100,66.6,100,5,100,1,1,1.6,1,1000.4,1,1000.4,100,1000.4,100,54.7,100,51.8,100,340,100,342,100,66.6,100,65.2,100
2022-04-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T19:30:00.000Z,110,2022-04-28T19:33:16.517Z,44.66232,100,-66.36448,100,3.7,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,53.6,100,338,100,64.8,100,5,100,1,1,1.7,1,1000.5,1,1000.5,100,1000.5,100,53.6,100,51.1,100,338,100,340,100,64.8,100,61.2,100
2022-04-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T19:40:00.000Z,110,2022-04-28T19:47:29.949Z,44.6623,100,-66.36437,100,3.5,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,55.1,100,338,100,66.2,100,5,100,1,1,1.7,1,1000.6,1,1000.6,100,1000.6,100,55.1,100,52.6,100,338,100,340,100,66.2,100,64.4,100
2022-04-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T19:50:00.000Z,110,2022-04-28T19:52:31.211Z,44.66232,100,-66.36423,100,3.4,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,55.1,100,339,100,68.4,100,5,100,1,1,1.6,1,1000.6,1,1000.6,100,1000.6,100,55.1,100,52.9,100,339,100,341,100,68.4,100,65.9,100
2022-04-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T20:00:00.000Z,108,2022-04-28T20:02:27.396Z,44.66237,100,-66.36405,100,3.4,100,6.0,100,13.8,100,0.9,100,3.5,100,1.4,100,3.2,100,5.5,100,2.2,100,2.7,100,5.4,100,4.6,100,5.4,100,1000.8,100,54.4,100,338,100,67.0,100,5,100,2,1,1.6,1,1000.8,1,1000.8,100,1000.7,100,54.4,100,52.2,100,338,100,340,100,67.0,100,66.6,100
2022-04-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T20:10:00.000Z,110,2022-04-28T20:16:36.128Z,44.6624,100,-66.36393000000001,100,3.4,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,52.9,100,338,100,63.4,100,5,100,2,1,1.7,1,1001.0,1,1001.0,100,1000.9,100,52.9,100,50.8,100,338,100,339,100,63.4,100,62.6,100
2022-04-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T20:20:00.000Z,110,2022-04-28T20:22:34.697Z,44.662420000000004,100,-66.36383000000001,100,3.6,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,53.3,100,338,100,63.4,100,5,100,3,1,1.6,1,1001.0,1,1001.0,100,1001.0,100,53.3,100,51.5,100,338,100,340,100,63.4,100,62.6,100
2022-04-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T20:30:00.000Z,110,2022-04-28T20:33:36.518Z,44.66255,100,-66.36355,100,3.7,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.5,100,339,100,63.0,100,5,100,3,1,1.7,1,1001.2,1,1001.2,100,1001.2,100,51.5,100,49.7,100,339,100,340,100,63.0,100,61.6,100
2022-04-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T20:40:00.000Z,110,2022-04-28T20:42:39.462Z,44.66268,100,-66.36325,100,3.8,100,6.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.8,100,340,100,64.4,100,5,100,3,1,1.7,1,1001.3,1,1001.3,100,1001.3,100,51.8,100,50.4,100,340,100,342,100,64.4,100,59.4,100
2022-04-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T20:50:00.000Z,110,2022-04-28T20:52:40.356Z,44.66283,100,-66.36305,100,3.9,100,6.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,49.3,100,341,100,60.1,100,5,100,3,1,1.8,1,1001.5,1,1001.5,100,1001.4,100,49.3,100,47.5,100,341,100,343,100,60.1,100,59.0,100
2022-04-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T21:00:00.000Z,108,2022-04-28T21:02:43.187Z,44.66312,100,-66.36275,100,3.9,100,6.0,100,13.7,100,0.8,100,3.5,100,1.4,100,3.6,100,5.7,100,2.2,100,2.7,100,5.7,100,4.8,100,5.9,100,1001.6,100,50.0,100,341,100,60.5,100,5,100,3,1,1.8,1,1001.6,1,1001.6,100,1001.5,100,50.0,100,48.2,100,341,100,342,100,60.5,100,60.5,100
2022-04-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T21:10:00.000Z,110,2022-04-28T21:15:55.412Z,44.6635,100,-66.36251999999999,100,3.9,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.7,100,343,100,61.9,100,5,100,3,1,1.8,1,1001.7,1,1001.7,100,1001.6,100,49.7,100,48.6,100,343,100,345,100,61.9,100,61.2,100
2022-04-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T21:20:00.000Z,110,2022-04-28T21:22:02.927Z,44.66388,100,-66.36243,100,3.8,100,5.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,50.0,100,341,100,60.5,100,5,100,3,1,1.8,1,1001.8,1,1001.8,100,1001.7,100,50.0,100,49.0,100,341,100,342,100,60.5,100,59.4,100
2022-04-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T21:30:00.000Z,110,2022-04-28T21:32:01.635Z,44.6643,100,-66.36245,100,3.9,100,5.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,49.7,100,338,100,59.8,100,5,100,3,1,1.8,1,1001.9,1,1001.9,100,1001.8,100,49.7,100,48.2,100,338,100,339,100,59.8,100,59.0,100
2022-04-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T21:40:00.000Z,110,2022-04-28T21:41:53.782Z,44.66455,100,-66.36251999999999,100,3.9,100,6.0,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,51.1,100,341,100,61.2,100,5,100,2,1,1.9,1,1001.9,1,1001.9,100,1001.9,100,51.1,100,49.7,100,341,100,342,100,61.2,100,61.2,100
2022-04-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T21:50:00.000Z,110,2022-04-28T21:51:56.576Z,44.66475,100,-66.36258000000001,100,3.9,100,6.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,49.7,100,341,100,61.9,100,5,100,2,1,1.9,1,1002.0,1,1002.0,100,1002.0,100,49.7,100,48.2,100,341,100,342,100,61.9,100,60.5,100
2022-04-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T22:00:00.000Z,108,2022-04-28T22:02:13.449Z,44.66485,100,-66.36261999999999,100,3.9,100,6.0,100,13.2,100,0.4,100,3.5,100,1.4,100,4.3,100,5.6,100,2.2,100,2.8,100,5.6,100,5.0,100,6.1,100,1002.0,100,51.5,100,339,100,64.8,100,5,100,1,1,1.8,1,1002.0,1,1002.0,100,1002.0,100,51.5,100,50.4,100,339,100,340,100,64.8,100,63.0,100
2022-04-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T22:10:00.000Z,110,2022-04-28T22:15:08.847Z,44.66498,100,-66.36272,100,3.8,100,6.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,50.8,100,336,100,60.1,100,5,100,1,1,1.8,1,1002.1,1,1002.1,100,1002.1,100,50.8,100,50.0,100,336,100,337,100,60.1,100,59.4,100
2022-04-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T22:20:00.000Z,110,2022-04-28T22:22:13.499Z,44.66505,100,-66.36277,100,3.9,100,6.0,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,49.7,100,336,100,59.4,100,5,100,1,1,1.7,1,1002.1,1,1002.1,100,1002.1,100,49.7,100,49.3,100,336,100,337,100,59.4,100,59.8,100
2022-04-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T22:30:00.000Z,110,2022-04-28T22:32:14.878Z,44.66512,100,-66.36283,100,3.9,100,6.0,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.3,100,337,100,59.4,100,5,100,1,1,1.7,1,1002.2,1,1002.2,100,1002.2,100,49.3,100,49.0,100,337,100,338,100,59.4,100,60.1,100
2022-04-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T22:40:00.000Z,110,2022-04-28T22:42:11.965Z,44.66515,100,-66.36283,100,3.8,100,6.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,51.5,100,335,100,63.4,100,5,100,1,1,1.7,1,1002.3,1,1002.3,100,1002.2,100,51.5,100,50.8,100,335,100,335,100,63.4,100,63.0,100
2022-04-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T22:50:00.000Z,110,2022-04-28T22:52:16.345Z,44.66525,100,-66.36293,100,3.6,100,6.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,49.7,100,334,100,61.9,100,5,100,1,1,1.7,1,1002.4,1,1002.4,100,1002.3,100,49.7,100,49.7,100,334,100,335,100,61.9,100,61.9,100
2022-04-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T23:00:00.000Z,108,2022-04-28T23:02:21.386Z,44.66525,100,-66.36298000000001,100,3.5,100,6.0,100,12.8,100,0.0,100,3.5,100,1.2,100,2.8,100,5.7,100,1.9,100,2.4,100,5.7,100,5.0,100,6.1,100,1002.4,100,50.4,100,336,100,60.8,100,5,100,1,1,1.7,1,1002.4,1,1002.4,100,1002.4,100,50.4,100,50.0,100,336,100,336,100,60.8,100,60.8,100
2022-04-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T23:10:00.000Z,110,2022-04-28T23:15:23.559Z,44.66525,100,-66.36298000000001,100,3.4,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,49.3,100,333,100,66.6,100,5,100,1,1,1.6,1,1002.5,1,1002.5,100,1002.5,100,49.3,100,49.3,100,333,100,334,100,66.6,100,66.6,100
2022-04-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T23:20:00.000Z,110,2022-04-28T23:22:31.099Z,44.665279999999996,100,-66.36305,100,3.6,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,47.9,100,334,100,59.4,100,5,100,1,1,1.5,1,1002.6,1,1002.6,100,1002.5,100,47.9,100,47.9,100,334,100,335,100,59.4,100,59.0,100
2022-04-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T23:30:00.000Z,110,2022-04-28T23:32:36.113Z,44.66528,100,-66.36305,100,3.5,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,49.7,100,332,100,61.6,100,5,100,1,1,1.3,1,1002.5,1,1002.5,100,1002.5,100,49.7,100,49.3,100,332,100,333,100,61.6,100,62.3,100
2022-04-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T23:40:00.000Z,110,2022-04-28T23:42:42.610Z,44.66527,100,-66.36301999999999,100,3.4,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,51.8,100,332,100,63.4,100,5,100,1,1,1.1,1,1002.4,1,1002.4,100,1002.4,100,51.8,100,51.8,100,332,100,332,100,63.4,100,63.7,100
2022-04-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-28T23:50:00.000Z,110,2022-04-28T23:52:41.536Z,44.66528,100,-66.36307,100,3.4,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,50.4,100,333,100,61.9,100,5,100,1,1,0.9,1,1002.4,1,1002.4,100,1002.4,100,50.4,100,50.0,100,333,100,334,100,61.9,100,62.6,100
