sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T16:00:00.000Z,108,2021-04-20T16:02:59.305Z,44.66527,100,-66.36527,100,7.2,100,7.9,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,3.9,100,3.2,100,4.7,100,1010.8,100,6.5,100,225,100,7.9,100,5.0,100,0,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,6.5,100,6.5,100,225,100,225,100,7.9,100,7.9,100
2021-04-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T16:10:00.000Z,110,2021-04-20T16:17:01.781Z,44.66527,100,-66.36485,100,7.3,100,7.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.1,100,213,100,8.6,100,5.0,100,0,1,0.5,1,1010.8,1,1010.8,100,1010.8,100,6.1,100,6.5,100,213,100,214,100,8.6,100,8.6,100
2021-04-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T16:20:00.000Z,110,2021-04-20T16:23:00.975Z,44.66532,100,-66.36463,100,7.5,100,8.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,204,100,9.4,100,5.0,100,0,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,7.9,100,8.3,100,204,100,205,100,9.4,100,9.4,100
2021-04-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T16:30:00.000Z,110,2021-04-20T16:33:04.963Z,44.66532,100,-66.36453,100,7.6,100,8.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,208,100,10.4,100,5.0,100,0,1,0.4,1,1010.8,1,1010.8,100,1010.7,100,8.6,100,8.6,100,208,100,209,100,10.4,100,10.4,100
2021-04-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T16:40:00.000Z,110,2021-04-20T16:43:15.359Z,44.66538,100,-66.3645,100,7.8,100,8.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.3,100,205,100,10.1,100,5.0,100,0,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,8.3,100,8.3,100,205,100,206,100,10.1,100,10.1,100
2021-04-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T16:50:00.000Z,110,2021-04-20T16:53:23.325Z,44.66542000000001,100,-66.36445,100,7.9,100,8.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,201,100,14.4,100,5.0,100,0,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.4,100,201,100,202,100,14.4,100,14.0,100
2021-04-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T17:00:00.000Z,108,2021-04-20T17:04:18.581Z,44.66543,100,-66.36431999999999,100,7.9,100,7.5,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.8,100,3.8,100,5.3,100,1010.6,100,15.1,100,196,100,17.3,100,5.0,100,0,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,15.1,100,14.8,100,196,100,197,100,17.3,100,17.3,100
2021-04-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T17:10:00.000Z,110,2021-04-20T17:16:23.198Z,44.66545,100,-66.36421999999999,100,7.8,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,192,100,19.1,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.8,100,192,100,193,100,19.1,100,18.7,100
2021-04-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T17:20:00.000Z,110,2021-04-20T17:24:25.345Z,44.6654,100,-66.36403,100,7.7,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,190,100,18.4,100,5.0,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.6,100,15.5,100,14.8,100,190,100,191,100,18.4,100,17.6,100
2021-04-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T17:30:00.000Z,110,2021-04-20T17:33:27.022Z,44.6654,100,-66.36393000000001,100,7.6,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.2,100,192,100,19.4,100,5.0,100,8,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,16.2,100,15.8,100,192,100,194,100,19.4,100,18.4,100
2021-04-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T17:40:00.000Z,110,2021-04-20T17:43:29.926Z,44.66535,100,-66.36381999999999,100,7.5,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,199,100,19.1,100,5.0,100,8,1,-0.6,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,16.2,100,199,100,200,100,19.1,100,18.7,100
2021-04-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T17:50:00.000Z,110,2021-04-20T17:52:46.797Z,44.665279999999996,100,-66.36368,100,7.5,100,7.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.5,100,202,100,19.1,100,5.0,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,15.1,100,202,100,204,100,19.1,100,18.4,100
2021-04-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T18:00:00.000Z,108,2021-04-20T18:04:21.876Z,44.66527,100,-66.36362,100,7.6,100,7.7,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,4.3,100,3.8,100,3.6,100,1010.2,100,16.9,100,210,100,19.4,100,5.0,100,8,1,-0.9,1,1010.2,1,1010.2,100,1010.1,100,16.9,100,16.6,100,210,100,211,100,19.4,100,18.7,100
2021-04-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T18:10:00.000Z,110,2021-04-20T18:15:43.366Z,44.66522,100,-66.3635,100,7.5,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,213,100,23.4,100,5.0,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.2,100,213,100,214,100,23.4,100,22.3,100
2021-04-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T18:20:00.000Z,110,2021-04-20T18:22:40.002Z,44.6652,100,-66.36343000000001,100,7.4,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,209,100,24.5,100,5.0,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.0,100,21.6,100,21.2,100,209,100,210,100,24.5,100,24.1,100
2021-04-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T18:30:00.000Z,110,2021-04-20T18:32:44.197Z,44.66523,100,-66.36345,100,7.3,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,207,100,27.7,100,5.0,100,8,1,-1.0,1,1010.0,1,1010.0,100,1009.9,100,23.8,100,23.0,100,207,100,209,100,27.7,100,27.0,100
2021-04-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T18:40:00.000Z,110,2021-04-20T18:42:43.101Z,44.66523,100,-66.36348000000001,100,7.3,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.2,100,207,100,27.7,100,5.0,100,8,1,-1.0,1,1009.9,1,1009.9,100,1009.8,100,25.2,100,24.5,100,207,100,208,100,27.7,100,27.0,100
2021-04-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T18:50:00.000Z,110,2021-04-20T18:52:58.715Z,44.66523,100,-66.36348000000001,100,7.3,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.1,100,206,100,27.0,100,5.0,100,8,1,-1.0,1,1009.9,1,1009.9,100,1009.8,100,24.1,100,23.4,100,206,100,207,100,27.0,100,26.6,100
2021-04-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T19:00:00.000Z,108,2021-04-20T19:03:38.086Z,44.66527,100,-66.36352,100,7.4,100,6.5,100,13.8,100,0.7,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.5,100,2.8,100,3.2,100,1009.7,100,23.4,100,209,100,25.9,100,5.0,100,8,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,22.7,100,209,100,210,100,25.9,100,25.6,100
2021-04-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T19:10:00.000Z,110,2021-04-20T19:16:03.248Z,44.665279999999996,100,-66.36357,100,7.5,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,208,100,25.2,100,5.0,100,8,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,21.6,100,208,100,209,100,25.2,100,24.5,100
2021-04-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T19:20:00.000Z,110,2021-04-20T19:23:02.749Z,44.6653,100,-66.3636,100,7.5,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,206,100,24.1,100,5.0,100,8,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,20.9,100,19.8,100,206,100,207,100,24.1,100,23.0,100
2021-04-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T19:30:00.000Z,110,2021-04-20T19:33:04.063Z,44.665279999999996,100,-66.36363,100,7.4,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,192,100,21.2,100,5.0,100,7,1,-1.0,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,17.3,100,192,100,194,100,21.2,100,19.8,100
2021-04-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T19:40:00.000Z,110,2021-04-20T19:42:57.461Z,44.6653,100,-66.36365,100,7.3,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,188,100,22.0,100,5.0,100,8,1,-1.2,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,17.3,100,188,100,189,100,22.0,100,20.2,100
2021-04-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T19:50:00.000Z,110,2021-04-20T19:53:02.599Z,44.6653,100,-66.36368,100,7.3,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,189,100,22.7,100,5.0,100,7,1,-1.3,1,1009.5,1,1009.5,100,1009.4,100,20.5,100,18.7,100,189,100,190,100,22.7,100,22.7,100
2021-04-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T20:00:00.000Z,108,2021-04-20T20:04:02.723Z,44.66535,100,-66.36377,100,7.4,100,6.5,100,13.8,100,0.6,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.3,100,2.8,100,2.9,100,1009.6,100,21.6,100,197,100,25.6,100,5.0,100,6,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,21.6,100,20.9,100,197,100,198,100,25.6,100,25.6,100
2021-04-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T20:10:00.000Z,110,2021-04-20T20:16:18.549Z,44.66538,100,-66.36386999999999,100,7.3,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,195,100,25.2,100,5.0,100,6,1,-0.9,1,1009.8,1,1009.8,100,1009.7,100,22.0,100,20.9,100,195,100,197,100,25.2,100,24.8,100
2021-04-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T20:20:00.000Z,110,2021-04-20T20:23:21.761Z,44.6654,100,-66.36397,100,7.3,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,187,100,24.5,100,5.0,100,6,1,-1.1,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,19.8,100,187,100,189,100,24.5,100,23.8,100
2021-04-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T20:30:00.000Z,110,2021-04-20T20:34:18.576Z,44.66538,100,-66.36405,100,7.3,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,183,100,24.5,100,5.0,100,6,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,19.8,100,183,100,184,100,24.5,100,23.0,100
2021-04-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T20:40:00.000Z,110,2021-04-20T20:43:24.130Z,44.6654,100,-66.36413,100,7.3,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.5,100,179,100,23.4,100,5.0,100,6,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,20.5,100,18.7,100,179,100,180,100,23.4,100,21.2,100
2021-04-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T20:50:00.000Z,110,2021-04-20T20:53:19.596Z,44.6654,100,-66.36418,100,7.3,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,179,100,26.6,100,5.0,100,6,1,-1.0,1,1009.4,1,1009.4,100,1009.3,100,21.2,100,19.8,100,179,100,180,100,26.6,100,25.6,100
2021-04-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T21:00:00.000Z,108,2021-04-20T21:04:15.112Z,44.66538,100,-66.36418,100,7.3,100,6.4,100,13.8,100,0.6,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1009.3,100,24.8,100,181,100,27.4,100,5.0,100,6,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,24.8,100,23.8,100,181,100,182,100,27.4,100,26.6,100
2021-04-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T21:10:00.000Z,110,2021-04-20T21:15:42.109Z,44.66537,100,-66.36421999999999,100,7.2,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.2,100,178,100,28.4,100,5.0,100,8,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,25.2,100,24.1,100,178,100,179,100,28.4,100,28.1,100
2021-04-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T21:20:00.000Z,110,2021-04-20T21:23:22.231Z,44.66535,100,-66.36418,100,7.2,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,180,100,29.9,100,5.0,100,8,1,-0.8,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,25.2,100,180,100,181,100,29.9,100,29.2,100
2021-04-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T21:30:00.000Z,110,2021-04-20T21:33:36.158Z,44.66532,100,-66.36417,100,7.3,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.0,100,184,100,30.6,100,5.0,100,7,1,-0.7,1,1009.3,1,1009.3,100,1009.2,100,27.0,100,25.6,100,184,100,185,100,30.6,100,29.2,100
2021-04-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T21:40:00.000Z,110,2021-04-20T21:43:43.234Z,44.66532,100,-66.36425,100,7.3,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.4,100,184,100,31.7,100,5.0,100,6,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,27.4,100,26.3,100,184,100,185,100,31.7,100,30.2,100
2021-04-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T21:50:00.000Z,110,2021-04-20T21:52:42.395Z,44.66532,100,-66.36428000000001,100,7.4,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,184,100,32.8,100,5.0,100,6,1,-0.5,1,1009.4,1,1009.4,100,1009.3,100,27.7,100,26.6,100,184,100,185,100,32.8,100,31.7,100
2021-04-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T22:00:00.000Z,108,2021-04-20T22:03:06.387Z,44.66527,100,-66.36435,100,7.3,100,6.4,100,13.8,100,0.6,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,2.7,100,1009.5,100,26.6,100,184,100,31.7,100,5.0,100,5,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,26.6,100,25.6,100,184,100,185,100,31.7,100,30.6,100
2021-04-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T22:10:00.000Z,110,2021-04-20T22:15:41.693Z,44.66527,100,-66.36452,100,7.3,100,6.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,182,100,31.7,100,5.0,100,5,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,28.1,100,27.0,100,182,100,183,100,31.7,100,31.3,100
2021-04-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T22:20:00.000Z,110,2021-04-20T22:23:41.277Z,44.66523,100,-66.36468,100,7.2,100,6.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.0,100,187,100,31.7,100,5.0,100,5,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,25.9,100,187,100,188,100,31.7,100,30.6,100
2021-04-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T22:30:00.000Z,110,2021-04-20T22:32:48.513Z,44.66522,100,-66.36492,100,7.2,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,184,100,29.5,100,5.0,100,5,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,26.6,100,25.6,100,184,100,185,100,29.5,100,28.8,100
2021-04-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T22:40:00.000Z,110,2021-04-20T22:43:07.372Z,44.66515,100,-66.36515,100,7.4,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,186,100,29.9,100,5.0,100,5,1,-0.1,1,1009.5,1,1009.5,100,1009.4,100,25.6,100,24.5,100,186,100,187,100,29.9,100,28.4,100
2021-04-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T22:50:00.000Z,110,2021-04-20T22:52:51.543Z,44.66503,100,-66.36556999999999,100,7.2,100,6.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,184,100,28.8,100,5.0,100,6,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,24.5,100,23.4,100,184,100,185,100,28.8,100,28.4,100
2021-04-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T23:00:00.000Z,108,2021-04-20T23:03:25.849Z,44.66487,100,-66.36612,100,7.1,100,6.3,100,13.3,100,0.2,100,3.5,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.0,100,1009.1,100,25.6,100,182,100,29.9,100,5.0,100,7,1,-0.5,1,1009.1,1,1009.1,100,1009.1,100,25.6,100,24.8,100,182,100,183,100,29.9,100,28.8,100
2021-04-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T23:10:00.000Z,110,2021-04-20T23:16:04.265Z,44.6645,100,-66.36662,100,7.2,100,6.3,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.6,100,182,100,29.9,100,5.0,100,6,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,25.6,100,24.8,100,182,100,183,100,29.9,100,29.2,100
2021-04-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T23:20:00.000Z,110,2021-04-20T23:23:08.055Z,44.66402,100,-66.36705,100,7.2,100,6.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.8,100,184,100,28.1,100,5.0,100,8,1,-0.4,1,1009.1,1,1009.1,100,1009.1,100,24.8,100,23.8,100,184,100,185,100,28.1,100,27.7,100
2021-04-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T23:30:00.000Z,110,2021-04-20T23:33:10.070Z,44.6635,100,-66.36717,100,7.2,100,6.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,182,100,26.3,100,5.0,100,7,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,22.7,100,182,100,183,100,26.3,100,26.3,100
2021-04-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-20T23:40:00.000Z,110,2021-04-20T23:43:02.698Z,44.66315,100,-66.36713,100,7.2,100,6.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.5,100,177,100,24.1,100,5.0,100,7,1,-0.1,1,1009.4,1,1009.4,100,1009.3,100,20.5,100,20.2,100,177,100,178,100,24.1,100,23.4,100
2021-04-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-20T23:50:00.000Z,110,2021-04-20T23:53:08.325Z,44.662930,100,-66.367030,100,7.3,100,6.3,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,173,100,24.8,100,5.00,100,4,1,0.0,1,1009.4,1,1009.4,100,1009.3,100,20.9,100,20.5,100,173,100,174,100,24.8,100,24.5,100
