sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T16:00:00.000Z,108,2021-03-18T16:03:39.217Z,44.66533,100,-66.36335,100,5.5,100,5.0,100,13.4,100,1.0,100,3.5,100,0.9,100,2.5,100,4.6,100,1.4,100,1.8,100,4.8,100,3.9,100,5.4,100,1014.5,100,33.5,100,219,100,40.7,100,5.0,100,-1.1,1,8,1,1014.5,1,1014.5,100,1014.4,100,33.5,100,32.8,100,219,100,220,100,40.7,100,39.2,100
2021-03-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T16:10:00.000Z,110,2021-03-18T16:16:48.665Z,44.66533,100,-66.36335,100,5.4,100,5.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,219,100,38.5,100,5.0,100,-1.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,33.5,100,32.8,100,219,100,220,100,38.5,100,38.5,100
2021-03-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T16:20:00.000Z,110,2021-03-18T16:22:52.070Z,44.66533,100,-66.36336999999999,100,5.4,100,5.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.8,100,219,100,37.8,100,5.0,100,-1.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,32.8,100,32.0,100,219,100,220,100,37.8,100,37.4,100
2021-03-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T16:30:00.000Z,110,2021-03-18T16:33:52.573Z,44.66535,100,-66.36333,100,5.4,100,5.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,221,100,37.8,100,5.0,100,-1.0,1,8,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,31.3,100,221,100,222,100,37.8,100,37.1,100
2021-03-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T16:40:00.000Z,110,2021-03-18T16:42:53.173Z,44.66533,100,-66.36335,100,5.3,100,5.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,32.4,100,223,100,38.9,100,5.0,100,-0.9,1,8,1,1014.3,1,1014.3,100,1014.2,100,32.4,100,31.7,100,223,100,224,100,38.9,100,38.9,100
2021-03-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T16:50:00.000Z,110,2021-03-18T16:52:59.407Z,44.6653,100,-66.3633,100,5.3,100,5.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.0,100,222,100,37.8,100,5.0,100,-1.0,1,8,1,1014.2,1,1014.2,100,1014.1,100,32.0,100,31.3,100,222,100,223,100,37.8,100,36.7,100
2021-03-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T17:00:00.000Z,108,2021-03-18T17:03:12.178Z,44.66525,100,-66.36322,100,5.3,100,5.1,100,13.6,100,1.3,100,3.5,100,0.8,100,2.1,100,4.4,100,1.2,100,1.6,100,4.5,100,3.8,100,5.1,100,1014.0,100,32.0,100,222,100,38.9,100,5.0,100,-1.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,32.0,100,31.3,100,222,100,223,100,38.9,100,38.2,100
2021-03-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T17:10:00.000Z,110,2021-03-18T17:17:22.751Z,44.66525,100,-66.36322,100,5.3,100,5.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,223,100,37.1,100,5.0,100,-1.5,1,7,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,30.6,100,223,100,224,100,37.1,100,37.4,100
2021-03-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T17:20:00.000Z,110,2021-03-18T17:23:13.383Z,44.66523,100,-66.36323,100,5.3,100,5.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,225,100,34.6,100,5.0,100,-1.5,1,6,1,1013.9,1,1013.9,100,1013.8,100,29.9,100,29.2,100,225,100,226,100,34.6,100,34.2,100
2021-03-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T17:30:00.000Z,110,2021-03-18T17:33:15.614Z,44.66523,100,-66.36325,100,5.2,100,5.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.0,100,224,100,36.7,100,5.0,100,-1.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,31.0,100,30.2,100,224,100,225,100,36.7,100,36.4,100
2021-03-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T17:40:00.000Z,110,2021-03-18T17:43:13.383Z,44.66525,100,-66.3633,100,5.2,100,5.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,224,100,38.9,100,5.0,100,-1.2,1,7,1,1013.9,1,1013.9,100,1013.8,100,32.8,100,32.0,100,224,100,225,100,38.9,100,38.2,100
2021-03-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T17:50:00.000Z,110,2021-03-18T17:53:22.235Z,44.66523,100,-66.3633,100,5.2,100,5.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.4,100,225,100,37.8,100,5.0,100,-1.2,1,7,1,1013.8,1,1013.8,100,1013.8,100,32.4,100,31.7,100,225,100,226,100,37.8,100,37.1,100
2021-03-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T18:00:00.000Z,108,2021-03-18T18:04:01.571Z,44.66527,100,-66.36335,100,5.2,100,5.2,100,13.6,100,0.9,100,3.5,100,0.7,100,1.8,100,4.3,100,1.1,100,1.3,100,4.4,100,3.6,100,5.7,100,1013.7,100,32.8,100,226,100,38.2,100,5.0,100,-1.4,1,6,1,1013.7,1,1013.7,100,1013.6,100,32.8,100,32.0,100,226,100,227,100,38.2,100,37.8,100
2021-03-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T18:10:00.000Z,110,2021-03-18T18:17:30.296Z,44.66525,100,-66.3634,100,5.2,100,5.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,225,100,38.2,100,5.0,100,-1.5,1,6,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,30.2,100,225,100,226,100,38.2,100,37.8,100
2021-03-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T18:20:00.000Z,110,2021-03-18T18:23:34.260Z,44.66525,100,-66.3634,100,5.2,100,5.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.2,100,225,100,37.4,100,5.0,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,30.2,100,29.5,100,225,100,226,100,37.4,100,36.0,100
2021-03-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T18:30:00.000Z,110,2021-03-18T18:33:36.175Z,44.66522,100,-66.36338,100,5.1,100,5.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,234,100,34.9,100,5.0,100,-1.5,1,7,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,29.2,100,234,100,235,100,34.9,100,34.6,100
2021-03-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T18:40:00.000Z,110,2021-03-18T18:43:33.660Z,44.6652,100,-66.36343000000001,100,5.1,100,5.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,232,100,36.4,100,5.0,100,-1.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,30.6,100,29.9,100,232,100,232,100,36.4,100,36.4,100
2021-03-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T18:50:00.000Z,110,2021-03-18T18:53:31.098Z,44.66515,100,-66.36346999999999,100,5.1,100,5.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,229,100,36.0,100,5.0,100,-1.4,1,8,1,1013.3,1,1013.3,100,1013.2,100,29.5,100,28.8,100,229,100,230,100,36.0,100,35.6,100
2021-03-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T19:00:00.000Z,108,2021-03-18T19:04:48.885Z,44.66512,100,-66.36343000000001,100,5.1,100,5.2,100,13.4,100,0.7,100,3.5,100,0.7,100,1.7,100,4.5,100,1.0,100,1.3,100,4.6,100,3.8,100,5.1,100,1013.1,100,29.2,100,227,100,34.6,100,5.0,100,-1.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,28.4,100,227,100,228,100,34.6,100,34.6,100
2021-03-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T19:10:00.000Z,110,2021-03-18T19:16:46.965Z,44.66502,100,-66.36346999999999,100,5.1,100,5.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,228,100,36.0,100,5.0,100,-1.3,1,7,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,28.1,100,228,100,229,100,36.0,100,36.0,100
2021-03-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T19:20:00.000Z,110,2021-03-18T19:22:52.498Z,44.66488,100,-66.36338,100,5.1,100,5.2,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,234,100,34.2,100,5.0,100,-1.3,1,7,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,28.4,100,234,100,235,100,34.2,100,33.1,100
2021-03-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T19:30:00.000Z,110,2021-03-18T19:33:48.382Z,44.66477,100,-66.3633,100,5.1,100,5.2,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,235,100,33.8,100,5.0,100,-1.4,1,6,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.4,100,235,100,236,100,33.8,100,32.8,100
2021-03-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T19:40:00.000Z,110,2021-03-18T19:42:53.713Z,44.66457,100,-66.36328,100,5.1,100,5.2,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,229,100,31.7,100,5.0,100,-1.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,26.6,100,229,100,230,100,31.7,100,30.6,100
2021-03-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T19:50:00.000Z,110,2021-03-18T19:52:50.467Z,44.66433,100,-66.36328,100,5.1,100,5.2,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,227,100,31.0,100,5.0,100,-1.5,1,8,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,25.6,100,227,100,228,100,31.0,100,30.6,100
2021-03-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T20:00:00.000Z,108,2021-03-18T20:02:59.278Z,44.66388,100,-66.36341999999999,100,5.1,100,5.2,100,13.2,100,0.6,100,3.5,100,0.6,100,1.5,100,5.0,100,1.0,100,1.2,100,5.0,100,4.0,100,6.1,100,1012.7,100,25.6,100,227,100,30.6,100,5.0,100,-1.4,1,8,1,1012.7,1,1012.7,100,1012.6,100,25.6,100,24.8,100,227,100,228,100,30.6,100,29.5,100
2021-03-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T20:10:00.000Z,110,2021-03-18T20:15:59.828Z,44.66317,100,-66.36375,100,5.1,100,5.2,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.6,100,229,100,30.2,100,5.0,100,-1.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,25.6,100,24.8,100,229,100,230,100,30.2,100,29.2,100
2021-03-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T20:20:00.000Z,110,2021-03-18T20:23:10.023Z,44.66235,100,-66.3647,100,5.0,100,5.2,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,233,100,29.2,100,5.0,100,-1.5,1,8,1,1012.4,1,1012.4,100,1012.4,100,24.8,100,23.8,100,233,100,234,100,29.2,100,28.8,100
2021-03-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T20:30:00.000Z,110,2021-03-18T20:33:10.734Z,44.6622,100,-66.36545,100,5.0,100,5.2,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,237,100,28.8,100,5.0,100,-1.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,21.6,100,237,100,238,100,28.8,100,25.9,100
2021-03-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T20:40:00.000Z,110,2021-03-18T20:43:07.507Z,44.66222,100,-66.36578,100,5.0,100,5.2,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,238,100,27.4,100,5.0,100,-1.6,1,7,1,1012.3,1,1012.3,100,1012.2,100,23.0,100,20.9,100,238,100,239,100,27.4,100,27.0,100
2021-03-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T20:50:00.000Z,110,2021-03-18T20:53:09.713Z,44.6622,100,-66.36588,100,5.0,100,5.2,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,248,100,25.9,100,5.0,100,-1.6,1,7,1,1012.2,1,1012.2,100,1012.1,100,20.5,100,19.8,100,248,100,250,100,25.9,100,24.5,100
2021-03-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T21:00:00.000Z,108,2021-03-18T21:03:37.239Z,44.66215,100,-66.36582,100,5.0,100,5.2,100,12.9,100,0.2,100,3.5,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,5.0,100,4.1,100,6.1,100,1012.1,100,20.5,100,250,100,24.5,100,5.0,100,-1.5,1,7,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,20.5,100,250,100,253,100,24.5,100,25.2,100
2021-03-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T21:10:00.000Z,110,2021-03-18T21:16:20.764Z,44.6621,100,-66.36582,100,5.0,100,5.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,250,100,24.8,100,5.0,100,-1.3,1,6,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,21.2,100,250,100,253,100,24.8,100,25.2,100
2021-03-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T21:20:00.000Z,110,2021-03-18T21:28:26.358Z,44.66205,100,-66.36578,100,5.0,100,5.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.2,100,250,100,24.5,100,5.0,100,-1.2,1,6,1,1012.2,1,1012.2,100,1012.1,100,20.2,100,20.5,100,250,100,253,100,24.5,100,24.5,100
2021-03-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T21:30:00.000Z,110,2021-03-18T21:33:34.043Z,44.66203,100,-66.3659,100,5.0,100,5.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,251,100,22.0,100,5.0,100,-1.2,1,6,1,1012.1,1,1012.1,100,1012.1,100,19.1,100,19.1,100,251,100,254,100,22.0,100,22.7,100
2021-03-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T21:40:00.000Z,110,2021-03-18T21:43:26.670Z,44.66203,100,-66.366,100,4.9,100,5.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,258,100,23.4,100,5.0,100,-1.3,1,6,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,18.4,100,258,100,261,100,23.4,100,23.4,100
2021-03-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T21:50:00.000Z,110,2021-03-18T21:53:29.881Z,44.662,100,-66.366,100,4.9,100,5.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,263,100,20.9,100,5.0,100,-1.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.9,100,263,100,266,100,20.9,100,21.2,100
2021-03-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T22:00:00.000Z,108,2021-03-18T22:03:33.640Z,44.66203,100,-66.36605,100,4.9,100,5.2,100,12.8,100,0.1,100,3.5,100,0.4,100,1.1,100,5.0,100,0.7,100,0.9,100,5.1,100,4.2,100,6.5,100,1012.0,100,17.6,100,256,100,20.9,100,5.0,100,-1.2,1,6,1,1012.0,1,1012.0,100,1011.9,100,17.6,100,17.6,100,256,100,259,100,20.9,100,20.5,100
2021-03-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T22:10:00.000Z,110,2021-03-18T22:16:41.244Z,44.66202,100,-66.36603000000001,100,4.9,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,258,100,22.0,100,5.0,100,-1.0,1,6,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,18.4,100,258,100,261,100,22.0,100,22.0,100
2021-03-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T22:20:00.000Z,110,2021-03-18T22:23:33.037Z,44.66202,100,-66.36605,100,4.9,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,261,100,20.5,100,5.0,100,-0.9,1,6,1,1012.1,1,1012.1,100,1012.0,100,17.6,100,17.6,100,261,100,264,100,20.5,100,21.2,100
2021-03-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T22:30:00.000Z,110,2021-03-18T22:32:34.638Z,44.66203,100,-66.36601999999999,100,4.9,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,263,100,23.8,100,5.0,100,-0.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,19.8,100,19.8,100,263,100,266,100,23.8,100,24.5,100
2021-03-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T22:40:00.000Z,110,2021-03-18T22:42:57.001Z,44.66202,100,-66.36598000000001,100,4.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,262,100,22.7,100,5.0,100,-0.7,1,5,1,1012.1,1,1012.1,100,1012.1,100,18.7,100,18.7,100,262,100,264,100,22.7,100,22.7,100
2021-03-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T22:50:00.000Z,110,2021-03-18T22:52:58.712Z,44.66202,100,-66.36596999999999,100,4.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,255,100,23.4,100,5.0,100,-0.6,1,5,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,18.4,100,255,100,258,100,23.4,100,23.8,100
2021-03-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T23:00:00.000Z,108,2021-03-18T23:03:04.245Z,44.66203,100,-66.36603000000001,100,4.9,100,5.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,5.4,100,0.7,100,0.9,100,5.6,100,4.4,100,6.7,100,1012.0,100,19.1,100,244,100,22.7,100,5.0,100,-0.7,1,6,1,1012.0,1,1012.0,100,1012.0,100,19.1,100,18.7,100,244,100,247,100,22.7,100,22.7,100
2021-03-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T23:10:00.000Z,110,2021-03-18T23:16:03.834Z,44.66202,100,-66.366,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,245,100,23.8,100,5.0,100,-0.5,1,6,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,19.4,100,245,100,248,100,23.8,100,24.1,100
2021-03-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T23:20:00.000Z,110,2021-03-18T23:23:00.768Z,44.66203,100,-66.366,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,244,100,22.7,100,5.0,100,-0.4,1,6,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,19.1,100,244,100,247,100,22.7,100,22.3,100
2021-03-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T23:30:00.000Z,110,2021-03-18T23:33:01.565Z,44.66203,100,-66.36593,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,243,100,22.0,100,5.0,100,-0.3,1,6,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,18.4,100,243,100,246,100,22.0,100,21.6,100
2021-03-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-18T23:40:00.000Z,110,2021-03-18T23:43:04.066Z,44.66205,100,-66.366,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,240,100,22.3,100,5.0,100,-0.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,19.1,100,18.7,100,240,100,243,100,22.3,100,22.7,100
2021-03-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-18T23:50:00.000Z,110,2021-03-18T23:53:20.201Z,44.662020,100,-66.365880,100,5.0,100,5.1,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,242,100,21.2,100,5.00,100,-0.2,1,7,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.6,100,242,100,245,100,21.2,100,19.8,100
