sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T16:00:00.000Z,108,2021-02-07T16:02:59.609Z,44.66278,100,-66.36742,100,-1.2,100,6.8,100,13.2,100,1.2,100,3.5,100,0.6,100,1.9,100,8.5,100,1.0,100,1.3,100,8.6,100,6.5,100,9.5,100,1022.2,100,17.3,100,70,100,23.4,100,5.0,100,-1.8,1,8,1,1022.2,1,1022.2,100,1022.2,100,17.3,100,16.9,100,70,100,71,100,23.4,100,23.0,100
2021-02-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T16:10:00.000Z,110,2021-02-07T16:16:06.737Z,44.66293,100,-66.36748,100,-1.1,100,6.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.1,100,72,100,28.4,100,5.0,100,-2.2,1,8,1,1021.9,1,1021.9,100,1021.9,100,19.1,100,19.1,100,72,100,73,100,28.4,100,26.6,100
2021-02-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T16:20:00.000Z,110,2021-02-07T16:23:07.924Z,44.66302,100,-66.36757,100,-1.2,100,6.6,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,77,100,23.8,100,5.0,100,-2.3,1,6,1,1021.8,1,1021.8,100,1021.8,100,18.0,100,17.6,100,77,100,78,100,23.8,100,23.0,100
2021-02-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T16:30:00.000Z,110,2021-02-07T16:33:09.851Z,44.66303,100,-66.36757,100,-1.0,100,6.6,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,78,100,24.8,100,5.0,100,-2.5,1,6,1,1021.7,1,1021.7,100,1021.7,100,19.1,100,18.7,100,78,100,79,100,24.8,100,25.2,100
2021-02-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T16:40:00.000Z,110,2021-02-07T16:43:12.883Z,44.66318,100,-66.36763,100,-1.0,100,6.5,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,85,100,27.4,100,5.0,100,-2.9,1,8,1,1021.5,1,1021.5,100,1021.4,100,20.9,100,20.5,100,85,100,86,100,27.4,100,27.0,100
2021-02-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T16:50:00.000Z,110,2021-02-07T16:53:14.163Z,44.66327,100,-66.36758,100,-1.1,100,6.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.4,100,80,100,25.6,100,5.0,100,-3.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,19.4,100,19.1,100,80,100,81,100,25.6,100,25.6,100
2021-02-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T17:00:00.000Z,108,2021-02-07T17:03:15.353Z,44.66338,100,-66.3676,100,-1.0,100,6.6,100,13.2,100,1.2,100,3.5,100,0.5,100,1.5,100,8.1,100,0.9,100,1.2,100,8.2,100,5.5,100,8.0,100,1021.1,100,18.7,100,79,100,25.2,100,5.0,100,-3.1,1,7,1,1021.1,1,1021.1,100,1021.0,100,18.7,100,18.4,100,79,100,80,100,25.2,100,24.8,100
2021-02-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T17:10:00.000Z,110,2021-02-07T17:16:13.354Z,44.66343,100,-66.36757,100,-0.8,100,6.6,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,79,100,23.8,100,5.0,100,-2.6,1,8,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.6,100,79,100,80,100,23.8,100,23.8,100
2021-02-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T17:20:00.000Z,110,2021-02-07T17:23:11.209Z,44.66362,100,-66.36757,100,-0.8,100,6.6,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,75,100,24.1,100,5.0,100,-2.2,1,8,1,1020.7,1,1020.7,100,1020.6,100,18.0,100,17.6,100,75,100,76,100,24.1,100,23.4,100
2021-02-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T17:30:00.000Z,110,2021-02-07T17:33:27.440Z,44.66378,100,-66.36752,100,-0.6,100,6.6,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,76,100,26.6,100,5.0,100,-2.6,1,8,1,1020.2,1,1020.2,100,1020.2,100,19.4,100,18.7,100,76,100,78,100,26.6,100,26.3,100
2021-02-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T17:40:00.000Z,110,2021-02-07T17:43:28.841Z,44.66405,100,-66.36745,100,-0.6,100,6.6,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,82,100,25.2,100,5.0,100,-3.2,1,8,1,1020.1,1,1020.1,100,1020.0,100,18.0,100,17.3,100,82,100,83,100,25.2,100,24.5,100
2021-02-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T17:50:00.000Z,110,2021-02-07T17:58:27.667Z,44.6643,100,-66.3673,100,-0.5,100,6.6,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.4,100,78,100,25.6,100,5.0,100,-3.4,1,8,1,1019.8,1,1019.8,100,1019.8,100,18.4,100,17.6,100,78,100,79,100,25.6,100,25.9,100
2021-02-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T18:00:00.000Z,108,2021-02-07T18:03:44.409Z,44.66462,100,-66.36708,100,-0.2,100,6.6,100,13.1,100,0.7,100,3.5,100,0.6,100,1.6,100,8.3,100,1.0,100,1.3,100,8.5,100,5.8,100,9.5,100,1019.7,100,17.6,100,81,100,24.8,100,5.0,100,-3.4,1,8,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,16.9,100,81,100,83,100,24.8,100,24.1,100
2021-02-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T18:10:00.000Z,110,2021-02-07T18:15:30.570Z,44.66488,100,-66.36678,100,-0.1,100,6.6,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.7,100,74,100,26.6,100,5.0,100,-3.6,1,8,1,1019.4,1,1019.4,100,1019.3,100,18.7,100,17.3,100,74,100,76,100,26.6,100,25.6,100
2021-02-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T18:20:00.000Z,110,2021-02-07T18:23:29.909Z,44.66513,100,-66.36641999999999,100,0.0,100,6.6,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,68,100,22.3,100,5.0,100,-3.4,1,8,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,14.8,100,68,100,69,100,22.3,100,20.2,100
2021-02-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T18:30:00.000Z,110,2021-02-07T18:32:31.860Z,44.66533,100,-66.36588,100,0.1,100,6.6,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,81,100,22.7,100,5.0,100,-3.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,15.8,100,14.4,100,81,100,82,100,22.7,100,19.8,100
2021-02-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T18:40:00.000Z,110,2021-02-07T18:42:41.065Z,44.66542000000001,100,-66.3656,100,0.1,100,6.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,73,100,22.7,100,5.0,100,-3.8,1,6,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.9,100,73,100,74,100,22.7,100,23.0,100
2021-02-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T18:50:00.000Z,110,2021-02-07T18:52:45.118Z,44.6655,100,-66.36528,100,0.2,100,6.5,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.3,100,86,100,22.3,100,5.0,100,-3.8,1,6,1,1018.7,1,1018.7,100,1018.7,100,17.3,100,16.9,100,86,100,87,100,22.3,100,22.3,100
2021-02-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T19:00:00.000Z,108,2021-02-07T19:02:48.071Z,44.66553,100,-66.36513000000001,100,0.3,100,6.5,100,12.9,100,0.5,100,3.5,100,0.6,100,1.4,100,7.4,100,0.9,100,1.2,100,8.0,100,5.3,100,8.3,100,1018.0,100,18.7,100,76,100,23.8,100,5.0,100,-4.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,19.4,100,76,100,78,100,23.8,100,23.8,100
2021-02-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T19:10:00.000Z,110,2021-02-07T19:15:49.888Z,44.66558,100,-66.36503,100,0.4,100,6.5,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.8,100,81,100,26.3,100,5.0,100,-4.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,19.8,100,20.2,100,81,100,83,100,26.3,100,26.6,100
2021-02-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T19:20:00.000Z,110,2021-02-07T19:23:52.455Z,44.6656,100,-66.36498,100,0.5,100,6.5,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,78,100,25.2,100,5.0,100,-4.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,19.8,100,78,100,80,100,25.2,100,25.6,100
2021-02-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T19:30:00.000Z,110,2021-02-07T19:32:52.211Z,44.6656,100,-66.36488,100,0.7,100,6.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,84,100,27.4,100,5.0,100,-4.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,21.6,100,84,100,86,100,27.4,100,27.7,100
2021-02-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T19:40:00.000Z,110,2021-02-07T19:42:54.191Z,44.66563,100,-66.3648,100,0.6,100,6.5,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,87,100,29.9,100,5.0,100,-4.6,1,8,1,1016.9,1,1016.9,100,1016.8,100,23.0,100,23.4,100,87,100,89,100,29.9,100,30.2,100
2021-02-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T19:50:00.000Z,110,2021-02-07T19:53:01.566Z,44.66565,100,-66.36468,100,0.7,100,6.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,91,100,26.3,100,5.0,100,-4.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,21.2,100,91,100,93,100,26.3,100,26.6,100
2021-02-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T20:00:00.000Z,108,2021-02-07T20:02:56.653Z,44.66565,100,-66.36462,100,0.7,100,6.5,100,12.8,100,0.2,100,3.5,100,0.6,100,1.4,100,7.4,100,1.0,100,1.2,100,7.4,100,5.2,100,9.1,100,1016.9,100,23.4,100,94,100,31.0,100,5.0,100,-4.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,23.4,100,94,100,95,100,31.0,100,31.3,100
2021-02-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T20:10:00.000Z,110,2021-02-07T20:15:56.949Z,44.66568,100,-66.36455,100,0.9,100,6.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.8,100,101,100,28.8,100,5.0,100,-4.0,1,6,1,1016.9,1,1016.9,100,1016.9,100,23.8,100,23.8,100,101,100,102,100,28.8,100,29.2,100
2021-02-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T20:20:00.000Z,110,2021-02-07T20:23:06.038Z,44.66567,100,-66.36447,100,0.8,100,6.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.2,100,106,100,24.8,100,5.0,100,-3.6,1,6,1,1017.1,1,1017.1,100,1017.1,100,20.2,100,20.2,100,106,100,108,100,24.8,100,24.8,100
2021-02-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T20:30:00.000Z,110,2021-02-07T20:33:15.286Z,44.66567,100,-66.36442,100,0.9,100,6.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,107,100,27.4,100,5.0,100,-3.3,1,6,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,18.4,100,107,100,108,100,27.4,100,28.1,100
2021-02-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T20:40:00.000Z,110,2021-02-07T20:43:09.532Z,44.66567,100,-66.36442,100,0.9,100,6.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.6,100,104,100,24.8,100,5.0,100,-3.3,1,6,1,1016.7,1,1016.7,100,1016.7,100,17.6,100,18.0,100,104,100,106,100,24.8,100,25.9,100
2021-02-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T20:50:00.000Z,110,2021-02-07T20:53:14.949Z,44.66568,100,-66.36437,100,1.0,100,6.6,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,105,100,27.0,100,5.0,100,-3.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,20.5,100,105,100,107,100,27.0,100,27.4,100
2021-02-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T21:00:00.000Z,108,2021-02-07T21:03:43.677Z,44.66568,100,-66.36435,100,0.9,100,6.5,100,12.7,100,0.0,0,3.5,100,0.6,100,1.7,100,7.5,100,1.0,100,1.2,100,7.9,100,5.4,100,8.7,100,1016.2,100,19.4,100,105,100,25.9,100,5.0,100,-3.5,1,6,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,19.4,100,105,100,107,100,25.9,100,26.3,100
2021-02-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T21:10:00.000Z,110,2021-02-07T21:16:30.414Z,44.66567,100,-66.36438000000001,100,1.0,100,6.6,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.7,100,95,100,26.3,100,5.0,100,-3.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,18.7,100,19.1,100,95,100,97,100,26.3,100,26.6,100
2021-02-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T21:20:00.000Z,110,2021-02-07T21:23:24.636Z,44.66567,100,-66.36433000000001,100,1.0,100,6.7,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,97,100,24.8,100,5.0,100,-3.7,1,6,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,19.4,100,97,100,99,100,24.8,100,25.2,100
2021-02-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T21:30:00.000Z,110,2021-02-07T21:34:25.369Z,44.66568,100,-66.36433000000001,100,1.0,100,6.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,90,100,25.2,100,5.0,100,-3.6,1,6,1,1015.8,1,1015.8,100,1015.7,100,19.4,100,19.8,100,90,100,92,100,25.2,100,25.6,100
2021-02-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T21:40:00.000Z,110,2021-02-07T21:44:29.321Z,44.66567,100,-66.36433000000001,100,0.8,100,6.8,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,93,100,23.8,100,5.0,100,-3.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,18.4,100,93,100,96,100,23.8,100,24.5,100
2021-02-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T21:50:00.000Z,110,2021-02-07T21:53:29.034Z,44.66568,100,-66.36431999999999,100,0.1,100,6.7,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,100,100,32.0,100,5.0,100,-3.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,19.8,100,100,100,102,100,32.0,100,32.8,100
2021-02-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T22:00:00.000Z,108,2021-02-07T22:04:13.193Z,44.66568,100,-66.3643,100,-0.6,100,6.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,7.5,100,0.9,100,1.1,100,8.1,100,5.4,100,9.1,100,1014.8,100,22.3,100,83,100,31.0,100,5.0,100,-3.3,1,8,1,1014.8,1,1014.8,100,1014.7,100,22.3,100,22.7,100,83,100,85,100,31.0,100,31.0,100
2021-02-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T22:10:00.000Z,110,2021-02-07T22:15:30.960Z,44.66567,100,-66.36431999999999,100,-1.2,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,79,100,27.0,100,5.0,100,-3.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,21.2,100,79,100,81,100,27.0,100,26.6,100
2021-02-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T22:20:00.000Z,110,2021-02-07T22:24:44.553Z,44.66565,100,-66.36426999999999,100,-1.2,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,74,100,27.4,100,5.0,100,-3.1,1,8,1,1014.4,1,1014.4,100,1014.3,100,22.0,100,22.3,100,74,100,77,100,27.4,100,27.4,100
2021-02-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T22:30:00.000Z,110,2021-02-07T22:32:48.192Z,44.66563,100,-66.3643,100,-1.4,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,60,100,27.4,100,5.0,100,-3.3,1,8,1,1014.0,1,1014.0,100,1013.9,100,22.7,100,22.7,100,60,100,64,100,27.4,100,28.1,100
2021-02-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T22:40:00.000Z,110,2021-02-07T22:42:43.896Z,44.66563,100,-66.36431999999999,100,-1.4,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,55,100,31.3,100,5.0,100,-3.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,24.8,100,55,100,57,100,31.3,100,30.6,100
2021-02-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T22:50:00.000Z,110,2021-02-07T22:52:49.130Z,44.66567,100,-66.36447,100,-1.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,57,100,35.3,100,5.0,100,-4.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,28.4,100,57,100,60,100,35.3,100,35.3,100
2021-02-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T23:00:00.000Z,108,2021-02-07T23:03:18.135Z,44.66567,100,-66.36455,100,-1.4,100,6.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,7.1,100,1.0,100,1.2,100,8.2,100,5.1,100,9.5,100,1012.4,100,28.4,100,59,100,36.7,100,5.0,100,-4.6,1,8,1,1012.4,1,1012.4,100,1012.3,100,28.4,100,28.4,100,59,100,61,100,36.7,100,37.4,100
2021-02-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T23:10:00.000Z,110,2021-02-07T23:15:55.013Z,44.66567,100,-66.36465,100,-1.2,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.5,100,51,100,36.0,100,5.0,100,-5.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,29.5,100,29.9,100,51,100,54,100,36.0,100,36.0,100
2021-02-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T23:20:00.000Z,110,2021-02-07T23:22:53.406Z,44.66567,100,-66.36475,100,-1.1,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.7,100,44,100,39.2,100,5.0,100,-5.5,1,8,1,1011.6,1,1011.6,100,1011.5,100,31.7,100,31.7,100,44,100,46,100,39.2,100,39.6,100
2021-02-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T23:30:00.000Z,110,2021-02-07T23:32:52.292Z,44.66563,100,-66.36488,100,-1.2,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,49,100,41.4,100,5.0,100,-5.8,1,8,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,34.6,100,49,100,52,100,41.4,100,41.0,100
2021-02-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-07T23:40:00.000Z,110,2021-02-07T23:42:59.221Z,44.66557,100,-66.36503,100,-1.2,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.8,100,46,100,42.8,100,5.0,100,-6.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,33.8,100,33.8,100,46,100,48,100,42.8,100,41.4,100
2021-02-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-07T23:50:00.000Z,110,2021-02-07T23:53:12.909Z,44.665500,100,-66.365030,100,-0.9,100,6.9,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,33,100,46.1,100,5.00,100,-6.6,1,8,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,35.6,100,33,100,35,100,46.1,100,45.7,100
