sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T16:00:00.000Z,108,2020-11-22T16:02:55.676Z,44.66307000000001,100,-66.36633,100,2.2,100,10.0,100,13.8,100,1.6,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,3.2,100,1036.1,100,13.7,100,41,100,22.3,100,5.0,100,0,1,0.1,1,1036.1,1,1036.1,100,1036.1,100,13.7,100,13.3,100,41,100,43,100,22.3,100,22.0,100
2020-11-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T16:10:00.000Z,110,2020-11-22T16:17:09.889Z,44.66325,100,-66.36641999999999,100,2.3,100,10.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,16.9,100,48,100,28.8,100,5.0,100,8,1,-0.2,1,1035.9,1,1035.9,100,1035.9,100,16.9,100,16.2,100,48,100,49,100,28.8,100,28.8,100
2020-11-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T16:20:00.000Z,110,2020-11-22T16:23:05.090Z,44.663579999999996,100,-66.36636999999999,100,2.2,100,10.0,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,14.4,100,42,100,22.3,100,5.0,100,0,1,0.0,1,1036.0,1,1036.0,100,1035.9,100,14.4,100,13.7,100,42,100,43,100,22.3,100,22.3,100
2020-11-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T16:30:00.000Z,110,2020-11-22T16:33:09.388Z,44.66405,100,-66.36617,100,2.3,100,10.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,15.1,100,39,100,20.5,100,5.0,100,0,1,0.0,1,1035.9,1,1035.9,100,1035.9,100,15.1,100,14.4,100,39,100,40,100,20.5,100,20.5,100
2020-11-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T16:40:00.000Z,110,2020-11-22T16:43:13.904Z,44.6647,100,-66.36573,100,2.4,100,10.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,14.8,100,50,100,20.5,100,5.0,100,8,1,-0.2,1,1035.9,1,1035.9,100,1035.9,100,14.8,100,14.0,100,50,100,51,100,20.5,100,20.5,100
2020-11-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T16:50:00.000Z,110,2020-11-22T16:53:14.091Z,44.6652,100,-66.36498,100,2.3,100,10.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,14.4,100,41,100,20.5,100,5.0,100,8,1,-0.1,1,1036.0,1,1036.0,100,1035.9,100,14.4,100,14.0,100,41,100,42,100,20.5,100,20.5,100
2020-11-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T17:00:00.000Z,108,2020-11-22T17:03:52.466Z,44.66532,100,-66.36435,100,2.4,100,10.0,100,13.8,100,1.4,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.0,100,3.3,100,3.0,100,1036.1,100,10.8,100,40,100,17.6,100,5.0,100,8,1,-0.1,1,1036.1,1,1036.1,100,1036.1,100,10.8,100,10.4,100,40,100,41,100,17.6,100,16.9,100
2020-11-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T17:10:00.000Z,110,2020-11-22T17:17:13.622Z,44.66532,100,-66.36395,100,2.2,100,10.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,11.2,100,13,100,16.6,100,5.0,100,8,1,-0.2,1,1036.0,1,1036.0,100,1036.0,100,11.2,100,10.8,100,13,100,16,100,16.6,100,16.6,100
2020-11-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T17:20:00.000Z,110,2020-11-22T17:23:16.517Z,44.6653,100,-66.36378,100,2.4,100,10.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,11.9,100,22,100,17.3,100,5.0,100,8,1,-0.3,1,1035.9,1,1035.9,100,1035.9,100,11.9,100,11.5,100,22,100,25,100,17.3,100,16.6,100
2020-11-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T17:30:00.000Z,110,2020-11-22T17:32:17.356Z,44.66532,100,-66.36365,100,2.4,100,10.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,10.8,100,32,100,16.2,100,5.0,100,8,1,-0.5,1,1035.7,1,1035.7,100,1035.7,100,10.8,100,10.4,100,32,100,36,100,16.2,100,15.8,100
2020-11-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T17:40:00.000Z,110,2020-11-22T17:42:29.928Z,44.66533,100,-66.36365,100,2.6,100,10.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,11.2,100,28,100,19.1,100,5.0,100,8,1,-0.8,1,1035.5,1,1035.5,100,1035.5,100,11.2,100,10.4,100,28,100,32,100,19.1,100,18.4,100
2020-11-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T17:50:00.000Z,110,2020-11-22T17:52:29.634Z,44.66532,100,-66.36357,100,2.6,100,10.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,13.0,100,23,100,19.1,100,5.0,100,8,1,-1.1,1,1035.2,1,1035.2,100,1035.2,100,13.0,100,12.2,100,23,100,26,100,19.1,100,18.4,100
2020-11-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T18:00:00.000Z,108,2020-11-22T18:03:36.001Z,44.66532,100,-66.3635,100,2.6,100,10.1,100,13.8,100,1.3,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.5,100,3.8,100,6.9,100,1035.1,100,13.0,100,26,100,19.1,100,5.0,100,8,1,-1.3,1,1035.1,1,1035.1,100,1035.1,100,13.0,100,12.6,100,26,100,28,100,19.1,100,18.4,100
2020-11-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T18:10:00.000Z,110,2020-11-22T18:15:38.874Z,44.66532,100,-66.36348000000001,100,2.7,100,10.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,11.5,100,41,100,17.6,100,5.0,100,8,1,-1.2,1,1035.2,1,1035.2,100,1035.2,100,11.5,100,10.8,100,41,100,44,100,17.6,100,16.9,100
2020-11-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T18:20:00.000Z,110,2020-11-22T18:22:40.431Z,44.66532,100,-66.36348000000001,100,2.8,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,9.7,100,31,100,16.9,100,5.0,100,6,1,-1.1,1,1035.5,1,1035.5,100,1035.4,100,9.7,100,9.4,100,31,100,34,100,16.9,100,15.8,100
2020-11-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T18:30:00.000Z,110,2020-11-22T18:32:43.823Z,44.66532,100,-66.36345,100,2.7,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,7.6,100,26,100,17.3,100,5.0,100,6,1,-0.9,1,1035.5,1,1035.5,100,1035.5,100,7.6,100,7.2,100,26,100,29,100,17.3,100,16.9,100
2020-11-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T18:40:00.000Z,110,2020-11-22T18:42:45.214Z,44.66535,100,-66.36345,100,2.8,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,9.7,100,38,100,16.6,100,5.0,100,6,1,-0.8,1,1035.5,1,1035.5,100,1035.5,100,9.7,100,9.4,100,38,100,41,100,16.6,100,16.2,100
2020-11-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T18:50:00.000Z,110,2020-11-22T18:52:49.918Z,44.66535,100,-66.36345,100,2.8,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,8.6,100,48,100,15.1,100,5.0,100,5,1,-0.8,1,1035.5,1,1035.5,100,1035.5,100,8.6,100,8.3,100,48,100,52,100,15.1,100,15.1,100
2020-11-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T19:00:00.000Z,108,2020-11-22T19:02:54.743Z,44.66538,100,-66.36348000000001,100,2.8,100,10.0,100,13.8,100,1.2,100,3.5,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,4.5,100,3.8,100,6.7,100,1035.0,100,11.2,100,46,100,19.8,100,5.0,100,8,1,-1.1,1,1035.0,1,1035.0,100,1035.0,100,11.2,100,10.8,100,46,100,49,100,19.8,100,19.4,100
2020-11-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T19:10:00.000Z,110,2020-11-22T19:16:01.513Z,44.66538,100,-66.36348000000001,100,2.7,100,10.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,11.5,100,54,100,17.3,100,5.0,100,8,1,-1.0,1,1034.9,1,1034.9,100,1034.9,100,11.5,100,11.5,100,54,100,57,100,17.3,100,17.3,100
2020-11-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T19:20:00.000Z,110,2020-11-22T19:23:04.941Z,44.66538,100,-66.36353000000001,100,2.6,100,10.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,11.2,100,49,100,17.6,100,5.0,100,8,1,-1.1,1,1034.9,1,1034.9,100,1034.9,100,11.2,100,11.2,100,49,100,53,100,17.6,100,17.3,100
2020-11-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T19:30:00.000Z,110,2020-11-22T19:33:04.886Z,44.66542000000001,100,-66.36362,100,2.8,100,10.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,10.1,100,46,100,16.2,100,5.0,100,8,1,-0.9,1,1035.0,1,1035.0,100,1035.0,100,10.1,100,9.7,100,46,100,50,100,16.2,100,15.8,100
2020-11-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T19:40:00.000Z,110,2020-11-22T19:43:03.557Z,44.66543,100,-66.36372,100,2.6,100,10.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,9.4,100,53,100,14.4,100,5.0,100,6,1,-0.7,1,1035.2,1,1035.2,100,1035.1,100,9.4,100,9.4,100,53,100,57,100,14.4,100,14.0,100
2020-11-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T19:50:00.000Z,110,2020-11-22T19:53:02.496Z,44.66545,100,-66.36375,100,2.8,100,10.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,9.7,100,59,100,17.6,100,5.0,100,6,1,-0.8,1,1035.1,1,1035.1,100,1035.1,100,9.7,100,9.7,100,59,100,63,100,17.6,100,18.0,100
2020-11-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T20:00:00.000Z,108,2020-11-22T20:03:05.576Z,44.66545,100,-66.36378,100,2.8,100,10.0,100,13.8,100,1.1,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,4.8,100,3.8,100,6.9,100,1035.1,100,9.4,100,57,100,16.2,100,5.0,100,5,1,-1.0,1,1035.1,1,1035.1,100,1035.1,100,9.4,100,9.4,100,57,100,60,100,16.2,100,16.6,100
2020-11-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T20:10:00.000Z,110,2020-11-22T20:16:07.068Z,44.66545,100,-66.36388000000001,100,2.7,100,10.0,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,9.7,100,73,100,15.1,100,5.0,100,5,1,-0.9,1,1035.1,1,1035.1,100,1035.1,100,9.7,100,9.7,100,73,100,76,100,15.1,100,15.5,100
2020-11-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T20:20:00.000Z,110,2020-11-22T20:23:10.423Z,44.66543,100,-66.36395,100,2.7,100,9.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,8.3,100,19,100,13.3,100,5.0,100,5,1,-0.8,1,1035.1,1,1035.1,100,1035.1,100,8.3,100,7.9,100,19,100,22,100,13.3,100,13.0,100
2020-11-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T20:30:00.000Z,110,2020-11-22T20:33:08.388Z,44.66545,100,-66.36407,100,2.7,100,9.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,9.0,100,21,100,13.7,100,5.0,100,5,1,-0.5,1,1035.2,1,1035.2,100,1035.2,100,9.0,100,9.0,100,21,100,24,100,13.7,100,13.3,100
2020-11-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T20:40:00.000Z,110,2020-11-22T20:43:27.366Z,44.66542000000001,100,-66.36413,100,2.7,100,9.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,9.0,100,357,100,14.0,100,5.0,100,6,1,-0.3,1,1035.2,1,1035.2,100,1035.1,100,9.0,100,8.6,100,357,100,359,100,14.0,100,14.0,100
2020-11-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T20:50:00.000Z,110,2020-11-22T20:53:22.800Z,44.66538,100,-66.36425,100,2.8,100,9.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,10.4,100,35,100,16.9,100,5.0,100,8,1,-0.1,1,1035.1,1,1035.1,100,1035.1,100,10.4,100,10.8,100,35,100,38,100,16.9,100,17.6,100
2020-11-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T21:00:00.000Z,108,2020-11-22T21:03:24.590Z,44.66535,100,-66.36438000000001,100,2.8,100,9.9,100,12.9,100,0.0,0,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.0,100,3.3,100,7.4,100,1035.0,100,11.5,100,19,100,17.6,100,5.0,100,8,1,-0.1,1,1035.0,1,1035.0,100,1035.0,100,11.5,100,11.5,100,19,100,21,100,17.6,100,17.6,100
2020-11-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T21:10:00.000Z,110,2020-11-22T21:15:22.717Z,44.66528,100,-66.36453,100,2.8,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,11.2,100,47,100,16.2,100,5.0,100,6,1,-0.2,1,1035.0,1,1035.0,100,1035.0,100,11.2,100,11.2,100,47,100,50,100,16.2,100,16.2,100
2020-11-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T21:20:00.000Z,110,2020-11-22T21:22:25.347Z,44.66525,100,-66.36455,100,2.8,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,8.3,100,33,100,12.6,100,5.0,100,6,1,-0.3,1,1035.2,1,1035.2,100,1035.1,100,8.3,100,8.6,100,33,100,36,100,12.6,100,13.0,100
2020-11-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T21:30:00.000Z,110,2020-11-22T21:32:24.060Z,44.6652,100,-66.36466999999999,100,2.9,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,8.6,100,63,100,13.3,100,5.0,100,5,1,-0.2,1,1035.3,1,1035.3,100,1035.3,100,8.6,100,7.9,100,63,100,65,100,13.3,100,13.0,100
2020-11-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T21:40:00.000Z,110,2020-11-22T21:42:25.017Z,44.66513,100,-66.3648,100,2.9,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,5.8,100,57,100,11.5,100,5.0,100,5,1,0.0,1,1035.5,1,1035.5,100,1035.5,100,5.8,100,5.4,100,57,100,59,100,11.5,100,11.9,100
2020-11-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T21:50:00.000Z,110,2020-11-22T21:53:28.881Z,44.66505,100,-66.36508,100,3.0,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,6.1,100,69,100,11.5,100,5.0,100,3,1,0.1,1,1035.6,1,1035.6,100,1035.5,100,6.1,100,5.8,100,69,100,71,100,11.5,100,11.2,100
2020-11-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T22:00:00.000Z,108,2020-11-22T22:02:36.535Z,44.66488,100,-66.36553,100,3.0,100,9.8,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.4,100,3.4,100,3.0,100,7.4,100,1035.6,100,5.8,100,112,100,11.5,100,5.0,100,3,1,0.5,1,1035.6,1,1035.6,100,1035.5,100,5.8,100,5.8,100,112,100,113,100,11.5,100,11.9,100
2020-11-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T22:10:00.000Z,110,2020-11-22T22:15:29.208Z,44.66462,100,-66.36608000000001,100,3.1,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,5.0,100,68,100,7.6,100,5.0,100,3,1,0.8,1,1035.6,1,1035.6,100,1035.6,100,5.0,100,4.7,100,68,100,70,100,7.6,100,7.6,100
2020-11-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T22:20:00.000Z,110,2020-11-22T22:22:42.908Z,44.66422,100,-66.36652,100,3.1,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,7.2,100,74,100,12.6,100,5.0,100,2,1,0.5,1,1035.4,1,1035.4,100,1035.4,100,7.2,100,7.2,100,74,100,77,100,12.6,100,11.9,100
2020-11-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T22:30:00.000Z,110,2020-11-22T22:32:43.468Z,44.66375,100,-66.36668,100,3.0,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,5.8,100,83,100,8.6,100,5.0,100,1,1,0.4,1,1035.4,1,1035.4,100,1035.4,100,5.8,100,5.8,100,83,100,85,100,8.6,100,8.6,100
2020-11-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T22:40:00.000Z,110,2020-11-22T22:42:44.839Z,44.66342,100,-66.36675,100,3.1,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,7.6,100,63,100,11.9,100,5.0,100,0,1,0.1,1,1035.2,1,1035.2,100,1035.2,100,7.6,100,7.6,100,63,100,65,100,11.9,100,11.5,100
2020-11-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T22:50:00.000Z,110,2020-11-22T22:52:45.977Z,44.6632,100,-66.36675,100,3.2,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,10.1,100,78,100,14.8,100,5.0,100,0,1,0.1,1,1035.3,1,1035.3,100,1035.2,100,10.1,100,10.1,100,78,100,79,100,14.8,100,14.4,100
2020-11-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T23:00:00.000Z,108,2020-11-22T23:03:11.810Z,44.66307000000001,100,-66.36675,100,3.3,100,9.8,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.3,100,2.9,100,3.6,100,1035.2,100,9.7,100,85,100,15.1,100,5.0,100,0,1,0.1,1,1035.2,1,1035.2,100,1035.2,100,9.7,100,10.1,100,85,100,86,100,15.1,100,15.1,100
2020-11-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T23:10:00.000Z,110,2020-11-22T23:15:45.804Z,44.66302,100,-66.36678,100,3.3,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,12.6,100,98,100,16.6,100,5.0,100,8,1,-0.3,1,1034.9,1,1034.9,100,1034.8,100,12.6,100,13.0,100,98,100,99,100,16.6,100,16.9,100
2020-11-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T23:20:00.000Z,110,2020-11-22T23:22:51.304Z,44.663,100,-66.36683000000001,100,3.5,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,16.9,100,91,100,24.5,100,5.0,100,8,1,-0.8,1,1034.4,1,1034.4,100,1034.3,100,16.9,100,16.9,100,91,100,91,100,24.5,100,24.5,100
2020-11-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T23:30:00.000Z,110,2020-11-22T23:33:14.907Z,44.66292,100,-66.36681999999999,100,3.6,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,18.4,100,94,100,23.4,100,5.0,100,8,1,-1.1,1,1034.1,1,1034.1,100,1034.0,100,18.4,100,18.4,100,94,100,95,100,23.4,100,23.4,100
2020-11-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-22T23:40:00.000Z,110,2020-11-22T23:42:50.591Z,44.66283,100,-66.36681999999999,100,3.8,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,20.9,100,89,100,27.0,100,5.0,100,8,1,-1.1,1,1034.0,1,1034.0,100,1034.0,100,20.9,100,20.9,100,89,100,89,100,27.0,100,27.0,100
2020-11-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-22T23:50:00.000Z,110,2020-11-22T23:53:10.451Z,44.662730,100,-66.366770,100,3.8,100,9.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,18.0,100,93,100,24.5,100,5.00,100,8,1,-1.0,1,1034.0,1,1034.0,100,1034.0,100,18.0,100,18.0,100,93,100,94,100,24.5,100,24.5,100
