sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T16:20:00.000Z,110,2022-01-03T16:23:19.265Z,44.6631,100,-66.36612,100,-5.0,100,7.8,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.4,100,4,100,45.4,100,5,100,8,1,-0.1,1,1020.1,1,1020.1,100,1020.0,100,37.4,100,36.0,100,4,100,5,100,45.4,100,43.9,100
2022-01-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T16:30:00.000Z,110,2022-01-03T16:33:14.818Z,44.6626,100,-66.36613,100,-5.1,100,7.9,20,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.0,100,4,100,45.7,100,5,100,8,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,36.0,100,34.6,100,4,100,6,100,45.7,100,44.6,100
2022-01-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T16:40:00.000Z,110,2022-01-03T16:44:17.149Z,44.66245,100,-66.36608000000001,100,-5.0,100,7.9,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.3,100,4,100,43.2,100,5,100,8,1,-0.6,1,1019.8,1,1019.8,100,1019.7,100,35.3,100,33.5,100,4,100,6,100,43.2,100,42.8,100
2022-01-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T16:50:00.000Z,110,2022-01-03T16:53:25.329Z,44.6624,100,-66.36608000000001,100,-4.8,100,8.0,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.6,100,3,100,43.9,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,35.6,100,33.5,100,3,100,5,100,43.9,100,41.8,100
2022-01-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T17:00:00.000Z,108,2022-01-03T17:03:21.604Z,44.66237,100,-66.36607,100,-4.9,100,8.0,20,13.2,100,1.5,100,3.5,100,0.8,100,2.4,100,4.4,100,1.2,100,1.5,100,4.4,100,3.9,100,4.7,100,1019.8,100,35.3,100,359,100,42.1,100,5,100,8,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,35.3,100,32.8,100,359,100,1,100,42.1,100,41.0,100
2022-01-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T17:10:00.000Z,110,2022-01-03T17:16:19.199Z,44.6623,100,-66.36605,100,-5.0,100,8.0,20,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.3,100,358,100,43.9,100,5,100,8,1,-1.3,1,1019.9,1,1019.9,100,1019.9,100,35.3,100,33.5,100,358,100,359,100,43.9,100,41.8,100
2022-01-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T17:20:00.000Z,110,2022-01-03T17:22:20.198Z,44.66232,100,-66.36617,100,-4.8,100,8.1,20,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,7,100,40.0,100,5,100,6,1,-1.4,1,1020.0,1,1020.0,100,1020.0,100,33.1,100,31.0,100,7,100,9,100,40.0,100,38.5,100
2022-01-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T17:30:00.000Z,110,2022-01-03T17:32:26.087Z,44.66227,100,-66.36617,100,-4.6,100,8.1,20,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,3,100,40.7,100,5,100,5,1,-1.8,1,1020.0,1,1020.0,100,1019.9,100,33.1,100,30.6,100,3,100,4,100,40.7,100,38.5,100
2022-01-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T17:40:00.000Z,110,2022-01-03T17:42:22.218Z,44.66227,100,-66.36612,100,-4.8,100,8.1,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.7,100,2,100,40.0,100,5,100,5,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,31.7,100,29.9,100,2,100,4,100,40.0,100,37.1,100
2022-01-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T17:50:00.000Z,110,2022-01-03T17:58:38.068Z,44.66225,100,-66.36618,100,-4.8,100,8.1,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,31.7,100,9,100,41.0,100,5,100,6,1,-1.9,1,1019.7,1,1019.7,100,1019.7,100,31.7,100,29.2,100,9,100,10,100,41.0,100,40.3,100
2022-01-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T18:00:00.000Z,108,2022-01-03T18:03:38.216Z,44.66225,100,-66.36625,100,-4.7,100,8.1,20,13.1,100,1.0,100,3.5,100,0.7,100,1.6,100,4.4,100,1.1,100,1.3,100,4.2,100,3.7,100,4.0,100,1019.8,100,32.4,100,6,100,40.0,100,5,100,6,1,-1.6,1,1019.8,1,1019.8,100,1019.8,100,32.4,100,30.6,100,6,100,7,100,40.0,100,39.6,100
2022-01-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T18:10:00.000Z,110,2022-01-03T18:15:41.136Z,44.66227,100,-66.36628,100,-4.7,100,8.1,20,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.0,100,7,100,40.3,100,5,100,6,1,-1.4,1,1019.9,1,1019.9,100,1019.9,100,32.0,100,30.2,100,7,100,8,100,40.3,100,38.5,100
2022-01-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T18:20:00.000Z,110,2022-01-03T18:22:42.445Z,44.66225,100,-66.3663,100,-4.8,100,8.0,20,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.6,100,2,100,38.2,100,5,100,5,1,-1.0,1,1020.2,1,1020.2,100,1020.1,100,30.6,100,29.9,100,2,100,3,100,38.2,100,38.9,100
2022-01-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T18:30:00.000Z,110,2022-01-03T18:32:46.155Z,44.66225,100,-66.36632,100,-4.8,100,8.0,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,2,100,36.0,100,5,100,5,1,-0.5,1,1020.4,1,1020.4,100,1020.3,100,29.2,100,28.4,100,2,100,3,100,36.0,100,34.6,100
2022-01-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T18:40:00.000Z,110,2022-01-03T18:42:42.269Z,44.66225,100,-66.36628,100,-4.9,100,8.0,20,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,0,100,37.8,100,5,100,5,1,-0.4,1,1020.4,1,1020.4,100,1020.3,100,29.5,100,29.2,100,0,100,1,100,37.8,100,37.8,100
2022-01-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T18:50:00.000Z,110,2022-01-03T18:52:41.285Z,44.66225,100,-66.36627,100,-4.8,100,8.0,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,5,100,37.1,100,5,100,5,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,28.8,100,28.1,100,5,100,7,100,37.1,100,36.7,100
2022-01-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T19:00:00.000Z,108,2022-01-03T19:02:43.110Z,44.66222,100,-66.3663,100,-4.7,100,8.0,20,13.0,100,0.6,100,3.5,100,0.7,100,1.6,100,4.0,100,1.1,100,1.3,100,4.1,100,3.6,100,3.9,100,1020.7,100,25.6,100,5,100,33.1,100,5,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,25.2,100,5,100,6,100,33.1,100,33.1,100
2022-01-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T19:10:00.000Z,110,2022-01-03T19:15:54.530Z,44.66227,100,-66.3663,100,-4.8,100,8.0,20,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.3,100,9,100,33.1,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.5,100,26.3,100,25.6,100,9,100,10,100,33.1,100,32.0,100
2022-01-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T19:20:00.000Z,110,2022-01-03T19:22:59.496Z,44.66233,100,-66.36635,100,-4.9,100,8.0,20,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.2,100,10,100,37.4,100,5,100,8,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,29.2,100,28.1,100,10,100,12,100,37.4,100,36.7,100
2022-01-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T19:30:00.000Z,110,2022-01-03T19:32:57.917Z,44.6623,100,-66.36632,100,-4.8,100,8.0,20,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.4,100,11,100,36.4,100,5,100,8,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,27.0,100,11,100,13,100,36.4,100,36.4,100
2022-01-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T19:40:00.000Z,110,2022-01-03T19:43:02.371Z,44.66227,100,-66.36633,100,-4.8,100,8.0,20,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,15,100,36.0,100,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,25.9,100,15,100,17,100,36.0,100,36.7,100
2022-01-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T19:50:00.000Z,110,2022-01-03T19:53:02.015Z,44.66223,100,-66.36633,100,-4.8,100,8.0,20,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,25,100,35.3,100,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.8,100,27.4,100,25.2,100,25,100,26,100,35.3,100,32.4,100
2022-01-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T20:00:00.000Z,108,2022-01-03T20:03:16.002Z,44.66225,100,-66.36638,100,-4.8,100,8.0,20,12.9,100,0.3,100,3.5,100,0.7,100,1.8,100,4.1,100,1.0,100,1.2,100,3.8,100,3.6,100,11.1,100,1020.1,100,27.0,100,19,100,35.6,100,5,100,0,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,27.0,100,25.2,100,19,100,21,100,35.6,100,34.9,100
2022-01-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T20:10:00.000Z,110,2022-01-03T20:16:11.729Z,44.66227,100,-66.36633,100,-4.8,100,8.0,20,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.9,100,11,100,34.2,100,5,100,0,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,25.9,100,25.2,100,11,100,12,100,34.2,100,35.3,100
2022-01-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T20:20:00.000Z,110,2022-01-03T20:23:14.116Z,44.66223,100,-66.36632,100,-4.6,100,8.0,20,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,10,100,33.5,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.6,100,10,100,11,100,33.5,100,33.5,100
2022-01-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T20:30:00.000Z,110,2022-01-03T20:33:13.868Z,44.66223,100,-66.3663,100,-4.5,100,7.9,20,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,16,100,37.4,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,24.8,100,16,100,18,100,37.4,100,34.6,100
2022-01-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T20:40:00.000Z,110,2022-01-03T20:43:18.093Z,44.66223,100,-66.36625,100,-4.5,100,7.9,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,8,100,34.2,100,5,100,3,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,26.6,100,25.6,100,8,100,9,100,34.2,100,33.1,100
2022-01-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T20:50:00.000Z,110,2022-01-03T20:53:18.982Z,44.66223,100,-66.36628,100,-4.3,100,7.9,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,12,100,34.6,100,5,100,2,1,0.7,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,26.3,100,12,100,13,100,34.6,100,33.1,100
2022-01-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T21:00:00.000Z,108,2022-01-03T21:03:18.804Z,44.6622,100,-66.36622,100,-4.4,100,7.9,20,12.7,100,0.0,0,3.5,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.0,100,3.5,100,3.8,100,1019.9,100,31.0,100,19,100,40.3,100,5,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,31.0,100,28.8,100,19,100,21,100,40.3,100,39.6,100
2022-01-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T21:10:00.000Z,110,2022-01-03T21:15:26.098Z,44.66222,100,-66.36625,100,-4.5,100,7.9,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,22,100,37.1,100,5,100,0,1,-0.1,1,1019.9,1,1019.9,100,1019.8,100,29.9,100,27.7,100,22,100,24,100,37.1,100,36.4,100
2022-01-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T21:20:00.000Z,110,2022-01-03T21:23:21.731Z,44.6622,100,-66.3662,100,-4.6,100,7.9,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.9,100,14,100,36.4,100,5,100,0,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,27.7,100,14,100,15,100,36.4,100,35.6,100
2022-01-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T21:30:00.000Z,110,2022-01-03T21:33:28.059Z,44.66222,100,-66.3662,100,-4.6,100,7.9,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,19,100,38.9,100,5,100,3,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,30.2,100,28.1,100,19,100,21,100,38.9,100,36.0,100
2022-01-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T21:40:00.000Z,110,2022-01-03T21:42:23.718Z,44.66223,100,-66.36617,100,-4.8,100,7.9,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,19,100,43.2,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.3,100,29.9,100,28.1,100,19,100,21,100,43.2,100,38.9,100
2022-01-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T21:50:00.000Z,110,2022-01-03T21:52:23.804Z,44.6622,100,-66.36613,100,-4.8,100,7.9,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,22,100,40.3,100,5,100,3,1,0.2,1,1020.5,1,1020.5,100,1020.4,100,30.2,100,28.4,100,22,100,23,100,40.3,100,39.2,100
2022-01-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T22:00:00.000Z,108,2022-01-03T22:02:25.008Z,44.66223,100,-66.36598000000001,100,-4.8,100,7.9,20,12.7,100,0.0,100,3.5,100,0.7,100,2.0,100,4.2,100,1.1,100,1.4,100,3.9,100,3.6,100,3.9,100,1020.3,100,30.6,100,20,100,36.4,100,5,100,5,1,-0.5,1,1020.3,1,1020.3,100,1020.2,100,30.6,100,29.2,100,20,100,21,100,36.4,100,36.0,100
2022-01-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T22:10:00.000Z,110,2022-01-03T22:15:27.172Z,44.66227,100,-66.36596999999999,100,-4.9,100,7.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,30.6,100,20,100,37.8,100,5,100,5,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,30.6,100,29.2,100,20,100,22,100,37.8,100,36.7,100
2022-01-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T22:20:00.000Z,110,2022-01-03T22:22:43.111Z,44.66235,100,-66.36587,100,-4.7,100,7.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,24,100,37.4,100,5,100,0,1,0.1,1,1020.1,1,1020.1,100,1020.0,100,30.6,100,29.9,100,24,100,26,100,37.4,100,37.4,100
2022-01-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T22:30:00.000Z,110,2022-01-03T22:32:44.209Z,44.66238,100,-66.36563000000001,100,-4.9,100,7.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.2,100,21,100,39.2,100,5,100,0,1,0.6,1,1020.4,1,1020.4,100,1020.3,100,30.2,100,29.2,100,21,100,23,100,39.2,100,38.5,100
2022-01-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T22:40:00.000Z,110,2022-01-03T22:42:42.288Z,44.66252,100,-66.36538,100,-5.1,100,7.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.2,100,24,100,37.4,100,5,100,0,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,30.2,100,29.5,100,24,100,25,100,37.4,100,36.4,100
2022-01-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T22:50:00.000Z,110,2022-01-03T22:52:44.745Z,44.6628,100,-66.36497,100,-4.7,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.8,100,22,100,42.5,100,5,100,8,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,33.8,100,32.8,100,22,100,24,100,42.5,100,40.3,100
2022-01-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T23:00:00.000Z,108,2022-01-03T23:02:53.335Z,44.66337,100,-66.3642,100,-4.8,100,7.8,20,12.6,100,0.0,100,3.5,100,0.7,100,2.3,100,4.3,100,1.1,100,1.4,100,4.6,100,3.9,100,4.3,100,1019.5,100,34.2,100,25,100,42.8,100,5,100,8,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,34.2,100,33.1,100,25,100,26,100,42.8,100,41.4,100
2022-01-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T23:10:00.000Z,110,2022-01-03T23:16:00.758Z,44.6644,100,-66.36345,100,-4.9,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.5,100,29,100,42.8,100,5,100,8,1,-1.0,1,1019.3,1,1019.3,100,1019.3,100,33.5,100,32.8,100,29,100,31,100,42.8,100,41.8,100
2022-01-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T23:20:00.000Z,110,2022-01-03T23:23:02.106Z,44.66487,100,-66.3637,100,-5.1,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.8,100,32,100,42.1,100,5,100,8,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,33.8,100,33.5,100,32,100,32,100,42.1,100,42.8,100
2022-01-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T23:30:00.000Z,110,2022-01-03T23:32:57.142Z,44.66492,100,-66.36377,100,-5.1,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.4,100,26,100,44.6,100,5,100,8,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,32.4,100,32.4,100,26,100,27,100,44.6,100,45.0,100
2022-01-03T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T23:40:00.000Z,110,2022-01-03T23:42:59.785Z,44.66498,100,-66.36378,100,-5.0,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.3,100,27,100,40.7,100,5,100,8,1,-0.7,1,1019.8,1,1019.8,100,1019.7,100,31.3,100,31.3,100,27,100,28,100,40.7,100,41.0,100
2022-01-03T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-03T23:50:00.000Z,110,2022-01-03T23:53:01.141Z,44.66498,100,-66.36382,100,-4.9,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.4,100,28,100,41.4,100,5,100,5,1,-0.5,1,1020.0,1,1020.0,100,1019.9,100,32.4,100,32.4,100,28,100,28,100,41.4,100,42.5,100
