sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T16:20:00.000Z,110,2021-12-06T16:22:32.668Z,44.66542000000001,100,-66.36515,100,8.6,100,10.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,56.9,100,128,100,65.5,100,5,100,-8.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,56.9,100,52.9,100,128,100,131,100,65.5,100,62.6,100
2021-12-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T16:30:00.000Z,110,2021-12-06T16:32:33.703Z,44.66542000000001,100,-66.3653,100,8.7,100,10.2,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,58.0,100,130,100,70.6,100,5,100,-8.6,1,8,1,1015.0,1,1015.0,100,1015.0,100,58.0,100,54.4,100,130,100,133,100,70.6,100,68.8,100
2021-12-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T16:40:00.000Z,110,2021-12-06T16:42:38.403Z,44.66537,100,-66.36558000000001,100,8.8,100,10.2,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,60.5,100,128,100,76.3,100,5,100,-8.6,1,8,1,1014.7,1,1014.7,100,1014.6,100,60.5,100,57.2,100,128,100,130,100,76.3,100,74.5,100
2021-12-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T16:50:00.000Z,110,2021-12-06T16:52:39.492Z,44.6653,100,-66.36582,100,8.8,100,10.2,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,46.8,100,126,100,60.5,100,5,100,-8.4,1,6,1,1014.8,1,1014.8,100,1014.7,100,46.8,100,43.9,100,126,100,128,100,60.5,100,58.3,100
2021-12-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T17:00:00.000Z,108,2021-12-06T17:02:39.579Z,44.665279999999996,100,-66.36591999999999,100,9.0,100,10.2,100,12.8,100,0.3,100,3.5,100,1.4,100,3.1,100,5.1,100,2.1,100,2.5,100,4.9,100,4.3,100,4.5,100,1014.2,100,51.1,100,126,100,65.9,100,5,100,-8.2,1,6,1,1014.2,1,1014.2,100,1014.2,100,51.1,100,48.2,100,126,100,128,100,65.9,100,59.4,100
2021-12-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T17:10:00.000Z,110,2021-12-06T17:15:43.327Z,44.66522,100,-66.3661,100,9.1,100,10.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,58.0,100,129,100,70.6,100,5,100,-8.2,1,6,1,1013.7,1,1013.7,100,1013.7,100,58.0,100,56.2,100,129,100,131,100,70.6,100,68.8,100
2021-12-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T17:20:00.000Z,110,2021-12-06T17:22:43.017Z,44.66513,100,-66.36632,100,9.2,100,10.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,56.2,100,127,100,69.8,100,5,100,-8.3,1,6,1,1013.2,1,1013.2,100,1013.1,100,56.2,100,54.4,100,127,100,130,100,69.8,100,68.0,100
2021-12-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T17:30:00.000Z,110,2021-12-06T17:32:42.665Z,44.66502,100,-66.36652,100,9.4,100,10.2,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,52.9,100,127,100,65.9,100,5,100,-8.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,52.9,100,51.5,100,127,100,129,100,65.9,100,64.1,100
2021-12-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T17:40:00.000Z,110,2021-12-06T17:42:45.952Z,44.6649,100,-66.36667,100,9.7,100,10.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,49.7,100,129,100,60.8,100,5,100,-8.0,1,6,1,1012.6,1,1012.6,100,1012.6,100,49.7,100,48.6,100,129,100,131,100,60.8,100,59.8,100
2021-12-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T17:50:00.000Z,110,2021-12-06T17:52:46.706Z,44.66475,100,-66.36681999999999,100,10.1,100,10.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,53.3,100,130,100,63.7,100,5,100,-8.1,1,6,1,1012.0,1,1012.0,100,1012.0,100,53.3,100,51.8,100,130,100,131,100,63.7,100,61.9,100
2021-12-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T18:00:00.000Z,108,2021-12-06T18:02:59.654Z,44.66455,100,-66.36697,100,10.2,100,10.3,100,12.7,100,0.4,100,3.5,100,1.2,100,3.0,100,5.1,100,1.9,100,2.3,100,5.0,100,4.3,100,4.9,100,1011.8,100,50.8,100,135,100,60.8,100,5,100,-7.8,1,6,1,1011.8,1,1011.8,100,1011.8,100,50.8,100,49.3,100,135,100,136,100,60.8,100,59.0,100
2021-12-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T18:10:00.000Z,110,2021-12-06T20:12:33.431Z,44.6645,100,-66.36698,100,10.3,100,10.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,51.1,100,131,100,61.9,100,5,100,-7.9,1,6,1,1011.4,1,1011.4,100,1011.4,100,51.1,100,49.7,100,131,100,133,100,61.9,100,60.5,100
2021-12-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T18:20:00.000Z,110,2021-12-06T20:12:31.562Z,44.6642,100,-66.36713,100,10.6,100,10.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,52.2,100,132,100,62.3,100,5,100,-7.6,1,6,1,1011.0,1,1011.0,100,1011.0,100,52.2,100,50.8,100,132,100,134,100,62.3,100,62.3,100
2021-12-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T18:30:00.000Z,110,2021-12-06T20:12:29.767Z,44.6639,100,-66.36721999999999,100,10.7,100,10.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,51.5,100,134,100,65.5,100,5,100,-7.5,1,6,1,1010.7,1,1010.7,100,1010.6,100,51.5,100,50.0,100,134,100,135,100,65.5,100,64.1,100
2021-12-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T18:40:00.000Z,110,2021-12-06T20:12:31.718Z,44.663579999999996,100,-66.36726999999999,100,10.9,100,10.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.3,100,133,100,62.6,100,5,100,-6.9,1,6,1,1010.6,1,1010.6,100,1010.6,100,49.3,100,48.2,100,133,100,134,100,62.6,100,60.8,100
2021-12-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T18:50:00.000Z,110,2021-12-06T20:12:31.753Z,44.66322,100,-66.36717,100,11.2,100,10.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,49.0,100,136,100,64.8,100,5,100,-6.6,1,6,1,1010.3,1,1010.3,100,1010.3,100,49.0,100,48.2,100,136,100,137,100,64.8,100,63.4,100
2021-12-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T19:00:00.000Z,108,2021-12-06T20:12:32.062Z,44.66307000000001,100,-66.36713,100,11.4,100,10.4,100,12.8,100,0.2,100,3.5,100,1.2,100,2.9,100,5.4,100,1.9,100,2.3,100,5.4,100,4.5,100,5.7,100,1009.9,100,46.8,100,140,100,59.8,100,5,100,-6.8,1,6,1,1009.9,1,1009.9,100,1009.9,100,46.8,100,46.1,100,140,100,140,100,59.8,100,59.4,100
2021-12-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T19:10:00.000Z,110,2021-12-06T20:12:29.849Z,44.66278,100,-66.36698,100,11.6,100,10.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,48.2,100,135,100,58.7,100,5,100,-6.8,1,6,1,1009.5,1,1009.5,100,1009.5,100,48.2,100,47.5,100,135,100,136,100,58.7,100,58.0,100
2021-12-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T19:20:00.000Z,110,2021-12-06T20:12:31.422Z,44.6627,100,-66.36692,100,11.9,100,10.6,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,47.5,100,141,100,61.2,100,5,100,-6.0,1,6,1,1009.5,1,1009.5,100,1009.5,100,47.5,100,47.2,100,141,100,142,100,61.2,100,61.6,100
2021-12-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T19:30:00.000Z,110,2021-12-06T20:12:30.341Z,44.66267,100,-66.36681999999999,100,12.3,100,10.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,47.9,100,142,100,58.0,100,5,100,-5.7,1,6,1,1009.3,1,1009.3,100,1009.3,100,47.9,100,47.9,100,142,100,142,100,58.0,100,58.0,100
2021-12-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T19:40:00.000Z,110,2021-12-06T20:12:30.690Z,44.66257,100,-66.36668,100,12.6,100,10.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,48.6,100,146,100,60.5,100,5,100,-5.6,1,6,1,1009.1,1,1009.1,100,1009.1,100,48.6,100,48.6,100,146,100,147,100,60.5,100,60.1,100
2021-12-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T19:50:00.000Z,110,2021-12-06T20:12:30.888Z,44.66253,100,-66.36665,100,12.9,100,10.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,50.8,100,153,100,61.6,100,5,100,-5.8,1,6,1,1008.9,1,1008.9,100,1008.9,100,50.8,100,50.4,100,153,100,154,100,61.6,100,61.6,100
2021-12-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T20:00:00.000Z,108,2021-12-06T20:12:31.243Z,44.66262,100,-66.36668,100,13.1,100,10.7,100,12.7,100,0.3,100,3.5,100,1.2,100,2.8,100,6.0,100,1.8,100,2.3,100,6.1,100,5.0,100,6.1,100,1008.6,100,52.6,100,156,100,65.2,100,5,100,-5.6,1,6,1,1008.6,1,1008.6,100,1008.6,100,52.6,100,51.8,100,156,100,157,100,65.2,100,64.8,100
2021-12-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T20:10:00.000Z,110,2021-12-06T20:15:21.624Z,44.66257,100,-66.36668,100,13.0,100,10.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,50.8,100,156,100,60.8,100,5,100,-5.2,1,6,1,1008.5,1,1008.5,100,1008.4,100,50.8,100,50.4,100,156,100,157,100,60.8,100,59.8,100
2021-12-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T20:20:00.000Z,110,2021-12-06T20:22:27.611Z,44.66253,100,-66.36662,100,12.7,100,10.6,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,52.6,100,157,100,65.5,100,5,100,-4.8,1,6,1,1008.4,1,1008.4,100,1008.4,100,52.6,100,51.8,100,157,100,158,100,65.5,100,65.9,100
2021-12-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T20:30:00.000Z,110,2021-12-06T20:32:23.094Z,44.66245,100,-66.36653000000001,100,12.7,100,10.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,52.6,100,156,100,64.1,100,5,100,-4.7,1,6,1,1008.2,1,1008.2,100,1008.2,100,52.6,100,51.5,100,156,100,157,100,64.1,100,63.7,100
2021-12-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T20:40:00.000Z,110,2021-12-06T20:42:26.191Z,44.66245,100,-66.3665,100,12.6,100,10.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,52.2,100,157,100,62.3,100,5,100,-4.7,1,6,1,1008.0,1,1008.0,100,1007.9,100,52.2,100,51.5,100,157,100,158,100,62.3,100,61.6,100
2021-12-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T20:50:00.000Z,110,2021-12-06T20:52:30.179Z,44.6624,100,-66.36638,100,12.6,100,10.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,50.0,100,158,100,65.9,100,5,100,-4.2,1,6,1,1007.8,1,1007.8,100,1007.8,100,50.0,100,48.6,100,158,100,159,100,65.9,100,66.2,100
2021-12-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T21:00:00.000Z,108,2021-12-06T21:02:27.093Z,44.66238,100,-66.36635,100,12.7,100,10.4,100,12.6,100,0.0,0,3.5,100,1.3,100,2.9,100,6.2,100,2.0,100,2.4,100,6.1,100,5.4,100,6.3,100,1007.7,100,49.3,100,158,100,58.3,100,5,100,-4.1,1,6,1,1007.7,1,1007.7,100,1007.6,100,49.3,100,48.6,100,158,100,159,100,58.3,100,56.9,100
2021-12-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T21:10:00.000Z,110,2021-12-06T21:20:29.724Z,44.66238,100,-66.36627,100,13.1,100,10.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,51.5,100,164,100,65.2,100,5,100,-3.8,1,6,1,1007.6,1,1007.6,100,1007.6,100,51.5,100,50.8,100,164,100,164,100,65.2,100,65.2,100
2021-12-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T21:20:00.000Z,110,2021-12-06T21:22:30.129Z,44.6624,100,-66.3663,100,13.4,100,10.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,50.8,100,172,100,63.4,100,5,100,-3.4,1,6,1,1007.6,1,1007.6,100,1007.6,100,50.8,100,50.0,100,172,100,173,100,63.4,100,63.0,100
2021-12-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T21:30:00.000Z,110,2021-12-06T21:32:37.492Z,44.66232,100,-66.36618,100,13.1,100,10.4,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,46.8,100,177,100,61.2,100,5,100,-2.9,1,6,1,1007.8,1,1007.8,100,1007.8,100,46.8,100,46.1,100,177,100,178,100,61.2,100,60.5,100
2021-12-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T21:40:00.000Z,110,2021-12-06T21:42:44.561Z,44.66238,100,-66.36605,100,13.1,100,10.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,180,100,60.5,100,5,100,-2.9,1,6,1,1007.7,1,1007.7,100,1007.7,100,47.5,100,46.1,100,180,100,181,100,60.5,100,59.0,100
2021-12-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T21:50:00.000Z,110,2021-12-06T21:52:58.327Z,44.66228,100,-66.36601999999999,100,13.0,100,10.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.9,100,185,100,65.9,100,5,100,-2.6,1,6,1,1007.7,1,1007.7,100,1007.7,100,47.9,100,46.4,100,185,100,186,100,65.9,100,63.4,100
2021-12-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T22:00:00.000Z,108,2021-12-06T22:02:59.113Z,44.66227,100,-66.36607,100,13.0,100,10.4,100,12.6,100,0.0,100,3.5,100,1.4,100,2.9,100,6.4,100,2.1,100,2.5,100,6.4,100,5.7,100,6.5,100,1007.5,100,47.9,100,181,100,62.3,100,5,100,-2.4,1,6,1,1007.5,1,1007.5,100,1007.5,100,47.9,100,46.8,100,181,100,182,100,62.3,100,62.3,100
2021-12-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T22:10:00.000Z,110,2021-12-06T22:16:02.572Z,44.6623,100,-66.366,100,13.0,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,49.0,100,180,100,63.7,100,5,100,-2.0,1,6,1,1007.5,1,1007.5,100,1007.4,100,49.0,100,47.9,100,180,100,181,100,63.7,100,62.6,100
2021-12-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T22:20:00.000Z,110,2021-12-06T22:22:59.152Z,44.662279999999996,100,-66.3659,100,12.9,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.8,100,180,100,56.5,100,5,100,-2.2,1,6,1,1007.4,1,1007.4,100,1007.3,100,46.8,100,45.7,100,180,100,181,100,56.5,100,54.4,100
2021-12-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T22:30:00.000Z,110,2021-12-06T22:33:07.607Z,44.6623,100,-66.36572,100,12.8,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.4,100,184,100,57.2,100,5,100,-2.0,1,6,1,1007.3,1,1007.3,100,1007.2,100,45.4,100,43.9,100,184,100,185,100,57.2,100,56.2,100
2021-12-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T22:40:00.000Z,110,2021-12-06T22:43:04.602Z,44.6623,100,-66.36547,100,12.8,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,48.2,100,187,100,59.8,100,5,100,-1.9,1,6,1,1007.2,1,1007.2,100,1007.1,100,48.2,100,46.4,100,187,100,189,100,59.8,100,58.3,100
2021-12-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T22:50:00.000Z,110,2021-12-06T22:53:05.132Z,44.6623,100,-66.36525,100,12.7,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,45.0,100,187,100,53.6,100,5,100,-2.0,1,6,1,1006.9,1,1006.9,100,1006.9,100,45.0,100,43.2,100,187,100,188,100,53.6,100,52.2,100
2021-12-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T23:00:00.000Z,108,2021-12-06T23:02:09.582Z,44.66243,100,-66.3649,100,12.6,100,10.3,100,12.6,100,0.0,100,3.5,100,1.5,100,4.0,100,6.8,100,2.3,100,2.9,100,7.0,100,5.7,100,7.7,100,1006.8,100,43.9,100,186,100,56.9,100,5,100,-1.8,1,6,1,1006.8,1,1006.8,100,1006.8,100,43.9,100,41.8,100,186,100,187,100,56.9,100,56.9,100
2021-12-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T23:10:00.000Z,110,2021-12-06T23:15:09.912Z,44.66245,100,-66.36453,100,12.3,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,43.2,100,189,100,53.6,100,5,100,-1.7,1,6,1,1006.8,1,1006.8,100,1006.7,100,43.2,100,40.7,100,189,100,191,100,53.6,100,52.2,100
2021-12-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T23:20:00.000Z,110,2021-12-06T23:22:06.913Z,44.66248,100,-66.36452,100,12.2,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,42.1,100,183,100,49.3,100,5,100,-2.0,1,8,1,1006.4,1,1006.4,100,1006.3,100,42.1,100,40.0,100,183,100,185,100,49.3,100,48.6,100
2021-12-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T23:30:00.000Z,110,2021-12-06T23:32:08.050Z,44.66272,100,-66.36408,100,12.2,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.2,100,178,100,54.7,100,5,100,-2.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,43.2,100,41.4,100,178,100,180,100,54.7,100,52.9,100
2021-12-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T23:40:00.000Z,110,2021-12-06T23:42:23.172Z,44.6632,100,-66.36335,100,12.1,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.4,100,177,100,51.5,100,5,100,-2.5,1,8,1,1005.5,1,1005.5,100,1005.4,100,41.4,100,39.2,100,177,100,179,100,51.5,100,49.0,100
2021-12-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-06T23:50:00.000Z,110,2021-12-06T23:52:26.767Z,44.66378,100,-66.36315,100,12.2,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.9,100,179,100,50.4,100,5,100,-2.7,1,8,1,1005.2,1,1005.2,100,1005.1,100,43.9,100,41.4,100,179,100,181,100,50.4,100,49.3,100
