sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T16:20:00.000Z,110,2021-11-07T16:22:58.075Z,44.66455,100,-66.36367,100,10.3,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,264,100,19.4,100,5,100,8,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.5,100,264,100,265,100,19.4,100,19.1,100
2021-11-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T16:30:00.000Z,110,2021-11-07T16:33:00.186Z,44.66453,100,-66.3636,100,10.3,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,257,100,19.1,100,5,100,8,1,-1.5,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.1,100,257,100,259,100,19.1,100,18.4,100
2021-11-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T16:40:00.000Z,110,2021-11-07T16:42:55.631Z,44.66442,100,-66.36352,100,10.4,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,259,100,20.5,100,5,100,8,1,-1.8,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.2,100,259,100,260,100,20.5,100,19.8,100
2021-11-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T16:50:00.000Z,110,2021-11-07T16:52:52.113Z,44.6644,100,-66.36352,100,10.4,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.0,100,256,100,21.2,100,5,100,8,1,-1.8,1,1021.7,1,1021.7,100,1021.7,100,18.0,100,16.9,100,256,100,257,100,21.2,100,20.5,100
2021-11-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T17:00:00.000Z,108,2021-11-07T17:03:05.788Z,44.66428,100,-66.3635,100,10.4,100,12.3,100,13.7,100,0.9,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.8,100,3.1,100,3.8,100,1021.7,100,17.3,100,255,100,21.2,100,5,100,8,1,-1.7,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.2,100,255,100,257,100,21.2,100,20.2,100
2021-11-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T17:10:00.000Z,110,2021-11-07T17:16:09.409Z,44.66417,100,-66.36341999999999,100,10.5,100,12.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,255,100,20.2,100,5,100,6,1,-1.6,1,1021.8,1,1021.8,100,1021.7,100,16.9,100,15.5,100,255,100,257,100,20.2,100,18.7,100
2021-11-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T17:20:00.000Z,110,2021-11-07T17:23:09.813Z,44.66398,100,-66.3634,100,10.5,100,12.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,248,100,20.9,100,5,100,6,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,15.5,100,248,100,250,100,20.9,100,20.2,100
2021-11-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T17:30:00.000Z,110,2021-11-07T17:33:14.930Z,44.66375,100,-66.36333,100,10.5,100,12.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,249,100,18.7,100,5,100,6,1,-1.6,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,14.4,100,249,100,251,100,18.7,100,17.3,100
2021-11-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T17:40:00.000Z,110,2021-11-07T17:43:11.824Z,44.66335,100,-66.3634,100,10.5,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,249,100,18.7,100,5,100,6,1,-1.7,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,13.3,100,249,100,250,100,18.7,100,16.9,100
2021-11-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T17:50:00.000Z,110,2021-11-07T17:53:10.855Z,44.6628,100,-66.36368,100,10.6,100,12.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,253,100,19.1,100,5,100,6,1,-1.8,1,1021.5,1,1021.5,100,1021.4,100,15.8,100,15.1,100,253,100,255,100,19.1,100,19.1,100
2021-11-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T18:00:00.000Z,108,2021-11-07T18:03:12.577Z,44.66238,100,-66.36418,100,10.7,100,12.4,100,13.7,100,0.9,100,3.5,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,4.1,100,3.2,100,4.7,100,1021.3,100,14.8,100,253,100,17.6,100,5,100,6,1,-1.8,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,14.8,100,253,100,255,100,17.6,100,18.0,100
2021-11-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T18:10:00.000Z,110,2021-11-07T18:16:16.344Z,44.66215,100,-66.36471999999999,100,10.8,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,259,100,18.7,100,5,100,6,1,-1.9,1,1021.2,1,1021.2,100,1021.1,100,15.1,100,15.1,100,259,100,261,100,18.7,100,19.1,100
2021-11-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T18:20:00.000Z,110,2021-11-07T18:23:12.759Z,44.66205,100,-66.36513000000001,100,10.8,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,247,100,20.2,100,5,100,6,1,-1.7,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.6,100,247,100,250,100,20.2,100,20.5,100
2021-11-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T18:30:00.000Z,110,2021-11-07T18:33:25.843Z,44.662,100,-66.36538,100,10.7,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,252,100,20.2,100,5,100,6,1,-1.5,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,16.2,100,252,100,254,100,20.2,100,19.8,100
2021-11-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T18:40:00.000Z,110,2021-11-07T18:43:26.831Z,44.662,100,-66.36553,100,10.8,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,246,100,20.5,100,5,100,6,1,-1.3,1,1021.2,1,1021.2,100,1021.1,100,16.6,100,16.2,100,246,100,249,100,20.5,100,20.2,100
2021-11-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T18:50:00.000Z,110,2021-11-07T18:52:28.087Z,44.66198,100,-66.36565,100,10.7,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,247,100,21.2,100,5,100,7,1,-1.3,1,1021.0,1,1021.0,100,1020.9,100,17.6,100,17.3,100,247,100,250,100,21.2,100,20.9,100
2021-11-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T19:00:00.000Z,108,2021-11-07T19:02:31.167Z,44.66198,100,-66.36572,100,10.7,100,12.4,100,13.7,100,0.8,100,3.5,100,0.2,100,0.7,100,4.1,100,0.3,100,0.4,100,4.2,100,3.3,100,5.0,100,1020.9,100,15.1,100,239,100,19.1,100,5,100,8,1,-1.2,1,1020.9,1,1020.9,100,1020.8,100,15.1,100,14.8,100,239,100,241,100,19.1,100,18.7,100
2021-11-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T19:10:00.000Z,110,2021-11-07T19:17:42.365Z,44.66202,100,-66.36583,100,10.9,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,232,100,20.5,100,5,100,8,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.1,100,232,100,234,100,20.5,100,20.2,100
2021-11-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T19:20:00.000Z,110,2021-11-07T19:22:41.993Z,44.66202,100,-66.36585,100,10.8,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,234,100,22.3,100,5,100,7,1,-1.2,1,1020.9,1,1020.9,100,1020.8,100,18.4,100,17.6,100,234,100,236,100,22.3,100,21.6,100
2021-11-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T19:30:00.000Z,110,2021-11-07T19:32:46.530Z,44.66197,100,-66.36583,100,10.8,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,240,100,21.6,100,5,100,6,1,-1.1,1,1020.9,1,1020.9,100,1020.9,100,17.6,100,16.9,100,240,100,242,100,21.6,100,20.9,100
2021-11-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T19:40:00.000Z,110,2021-11-07T19:43:43.557Z,44.661970000000004,100,-66.36583,100,10.8,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,244,100,20.9,100,5,100,8,1,-1.0,1,1020.9,1,1020.9,100,1020.8,100,17.3,100,16.6,100,244,100,246,100,20.9,100,20.2,100
2021-11-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T19:50:00.000Z,110,2021-11-07T19:53:58.505Z,44.66198,100,-66.3659,100,10.9,100,12.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,241,100,20.9,100,5,100,6,1,-0.9,1,1020.9,1,1020.9,100,1020.8,100,18.0,100,17.3,100,241,100,243,100,20.9,100,20.5,100
2021-11-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T20:00:00.000Z,108,2021-11-07T20:02:58.396Z,44.662,100,-66.36595,100,10.9,100,12.4,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.5,100,3.5,100,4.9,100,1020.8,100,16.6,100,239,100,22.0,100,5,100,6,1,-0.9,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,16.2,100,239,100,241,100,22.0,100,21.2,100
2021-11-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T20:10:00.000Z,110,2021-11-07T20:15:56.749Z,44.66203,100,-66.36603000000001,100,10.8,100,12.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,243,100,24.5,100,5,100,6,1,-1.0,1,1020.8,1,1020.8,100,1020.7,100,18.0,100,17.3,100,243,100,245,100,24.5,100,23.8,100
2021-11-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T20:20:00.000Z,110,2021-11-07T20:22:57.078Z,44.66203,100,-66.36605,100,10.8,100,12.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,238,100,23.0,100,5,100,6,1,-1.0,1,1020.8,1,1020.8,100,1020.7,100,18.7,100,18.0,100,238,100,240,100,23.0,100,23.0,100
2021-11-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T20:30:00.000Z,110,2021-11-07T20:33:00.937Z,44.66202,100,-66.36603000000001,100,10.8,100,12.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,248,100,21.2,100,5,100,6,1,-0.9,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,17.6,100,248,100,250,100,21.2,100,21.2,100
2021-11-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T20:40:00.000Z,110,2021-11-07T20:43:02.423Z,44.66203,100,-66.36601999999999,100,10.7,100,12.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,246,100,25.2,100,5,100,6,1,-0.8,1,1020.9,1,1020.9,100,1020.8,100,20.9,100,20.2,100,246,100,249,100,25.2,100,24.5,100
2021-11-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T20:50:00.000Z,110,2021-11-07T20:53:01.426Z,44.66208,100,-66.36612,100,10.7,100,12.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,245,100,22.3,100,5,100,6,1,-0.7,1,1020.8,1,1020.8,100,1020.7,100,17.3,100,16.6,100,245,100,247,100,22.3,100,21.6,100
2021-11-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T21:00:00.000Z,108,2021-11-07T21:03:09.535Z,44.6621,100,-66.3662,100,10.7,100,12.2,100,13.3,100,0.5,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.6,100,3.3,100,2.9,100,1020.9,100,16.9,100,246,100,22.7,100,5,100,5,1,-0.5,1,1020.9,1,1020.9,100,1020.8,100,16.9,100,16.2,100,246,100,248,100,22.7,100,22.3,100
2021-11-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T21:10:00.000Z,110,2021-11-07T21:17:21.697Z,44.66213,100,-66.36623,100,10.6,100,12.2,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,243,100,21.6,100,5,100,5,1,-0.3,1,1020.9,1,1020.9,100,1020.8,100,17.6,100,17.3,100,243,100,246,100,21.6,100,20.9,100
2021-11-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T21:20:00.000Z,110,2021-11-07T21:23:15.320Z,44.66213,100,-66.36628,100,10.6,100,12.1,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,250,100,20.2,100,5,100,6,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.9,100,250,100,253,100,20.2,100,19.8,100
2021-11-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T21:30:00.000Z,110,2021-11-07T21:33:18.841Z,44.66215,100,-66.36628,100,10.6,100,12.1,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,246,100,20.5,100,5,100,5,1,-0.3,1,1020.9,1,1020.9,100,1020.8,100,16.6,100,16.2,100,246,100,249,100,20.5,100,20.2,100
2021-11-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T21:40:00.000Z,110,2021-11-07T21:43:22.896Z,44.66217,100,-66.36632,100,10.7,100,12.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,253,100,23.0,100,5,100,6,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.6,100,253,100,256,100,23.0,100,23.0,100
2021-11-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T21:50:00.000Z,110,2021-11-07T21:53:25.487Z,44.66222,100,-66.36638,100,10.6,100,12.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,250,100,20.5,100,5,100,6,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.9,100,250,100,252,100,20.5,100,20.2,100
2021-11-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T22:00:00.000Z,108,2021-11-07T22:03:19.306Z,44.66225,100,-66.36643000000001,100,10.7,100,12.1,100,12.9,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.7,100,3.3,100,5.1,100,1020.9,100,17.3,100,252,100,22.7,100,5,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,16.9,100,252,100,255,100,22.7,100,22.3,100
2021-11-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T22:10:00.000Z,110,2021-11-07T22:17:26.225Z,44.66228,100,-66.3665,100,10.7,100,12.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,250,100,23.0,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,17.6,100,250,100,253,100,23.0,100,22.7,100
2021-11-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T22:20:00.000Z,110,2021-11-07T22:23:25.974Z,44.662279999999996,100,-66.3665,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,249,100,19.8,100,5,100,3,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,16.2,100,249,100,252,100,19.8,100,19.8,100
2021-11-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T22:30:00.000Z,110,2021-11-07T22:32:34.780Z,44.66225,100,-66.3665,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,249,100,22.0,100,5,100,6,1,-0.1,1,1020.9,1,1020.9,100,1020.8,100,16.9,100,16.6,100,249,100,252,100,22.0,100,22.0,100
2021-11-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T22:40:00.000Z,110,2021-11-07T22:42:34.987Z,44.66235,100,-66.36668,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.3,100,238,100,20.9,100,5,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,17.3,100,16.9,100,238,100,240,100,20.9,100,20.5,100
2021-11-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T22:50:00.000Z,110,2021-11-07T22:52:35.819Z,44.66262,100,-66.3669,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,223,100,21.6,100,5,100,3,1,0.3,1,1021.2,1,1021.2,100,1021.1,100,18.0,100,17.6,100,223,100,224,100,21.6,100,21.2,100
2021-11-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T23:00:00.000Z,108,2021-11-07T23:02:44.996Z,44.66303,100,-66.36708,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.6,100,3.3,100,2.9,100,1021.1,100,16.6,100,215,100,21.6,100,5,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,16.6,100,215,100,216,100,21.6,100,21.6,100
2021-11-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T23:10:00.000Z,110,2021-11-07T23:15:37.461Z,44.66365,100,-66.36713,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.3,100,215,100,23.0,100,5,100,3,1,0.4,1,1021.1,1,1021.1,100,1021.1,100,17.3,100,17.3,100,215,100,216,100,23.0,100,22.7,100
2021-11-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T23:20:00.000Z,110,2021-11-07T23:22:44.681Z,44.66415,100,-66.36692,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.4,100,232,100,23.0,100,5,100,3,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,19.4,100,19.1,100,232,100,233,100,23.0,100,22.7,100
2021-11-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T23:30:00.000Z,110,2021-11-07T23:32:44.625Z,44.66452,100,-66.36653000000001,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,226,100,23.0,100,5,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,18.0,100,226,100,227,100,23.0,100,22.3,100
2021-11-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T23:40:00.000Z,110,2021-11-07T23:42:44.926Z,44.66482,100,-66.366,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,216,100,24.5,100,5,100,1,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.7,100,216,100,217,100,24.5,100,24.1,100
2021-11-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-07T23:50:00.000Z,110,2021-11-07T23:52:45.550Z,44.66495,100,-66.36547,100,10.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,224,100,24.1,100,5,100,0,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.4,100,224,100,225,100,24.1,100,23.4,100
