sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T16:00:00.000Z,108,2021-01-10T16:03:27.838Z,44.66188,100,-66.3667,100,-0.7,100,8.0,100,13.4,100,3.2,100,3.5,100,1.0,100,2.4,100,4.5,100,1.6,100,2.0,100,4.5,100,3.9,100,4.9,100,1015.6,100,38.2,100,12,100,46.1,100,5.0,100,2.4,1,1,1,1015.6,1,1015.6,100,1015.6,100,38.2,100,36.0,100,12,100,14,100,46.1,100,45.0,100
2021-01-10T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T16:10:00.000Z,110,2021-01-10T16:16:39.816Z,44.66187,100,-66.36668,100,-0.6,100,8.0,100,13.5,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,16,100,47.9,100,5.0,100,2.1,1,1,1,1015.6,1,1015.6,100,1015.5,100,38.2,100,36.4,100,16,100,18,100,47.9,100,47.9,100
2021-01-10T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T16:20:00.000Z,110,2021-01-10T16:23:31.370Z,44.66188,100,-66.36667,100,-0.6,100,8.0,100,13.5,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,16,100,45.7,100,5.0,100,2.1,1,1,1,1015.7,1,1015.7,100,1015.7,100,36.4,100,34.9,100,16,100,18,100,45.7,100,44.3,100
2021-01-10T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T16:30:00.000Z,110,2021-01-10T16:33:36.514Z,44.66187,100,-66.36665,100,-0.5,100,8.0,100,13.5,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,36.4,100,20,100,47.2,100,5.0,100,1.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,36.4,100,35.3,100,20,100,21,100,47.2,100,46.4,100
2021-01-10T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T16:40:00.000Z,110,2021-01-10T16:43:37.860Z,44.66187,100,-66.36667,100,-0.4,100,8.0,100,13.5,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.6,100,15,100,43.9,100,5.0,100,1.6,1,1,1,1015.6,1,1015.6,100,1015.6,100,35.6,100,34.2,100,15,100,17,100,43.9,100,43.9,100
2021-01-10T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T16:50:00.000Z,110,2021-01-10T16:53:47.840Z,44.66183,100,-66.36658,100,-0.3,100,8.0,100,13.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.3,100,14,100,45.0,100,5.0,100,1.4,1,0,1,1015.6,1,1015.6,100,1015.6,100,35.3,100,33.8,100,14,100,16,100,45.0,100,42.5,100
2021-01-10T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T17:00:00.000Z,108,2021-01-10T17:04:42.233Z,44.66187,100,-66.36653000000001,100,-0.3,100,8.0,100,13.6,100,3.4,100,3.5,100,1.0,100,2.4,100,4.3,100,1.5,100,1.8,100,4.3,100,3.9,100,4.8,100,1015.7,100,34.6,100,15,100,42.1,100,5.0,100,1.3,1,1,1,1015.7,1,1015.7,100,1015.6,100,34.6,100,33.1,100,15,100,16,100,42.1,100,41.0,100
2021-01-10T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T17:10:00.000Z,110,2021-01-10T17:15:53.476Z,44.66183,100,-66.36657,100,-0.2,100,8.1,100,13.6,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.8,100,13,100,41.0,100,5.0,100,1.3,1,1,1,1015.8,1,1015.8,100,1015.8,100,32.8,100,31.3,100,13,100,15,100,41.0,100,41.0,100
2021-01-10T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T17:20:00.000Z,110,2021-01-10T17:24:54.729Z,44.6619,100,-66.36667,100,-0.2,100,8.1,100,13.6,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,11,100,39.2,100,5.0,100,1.0,1,1,1,1015.9,1,1015.9,100,1015.8,100,32.0,100,30.2,100,11,100,12,100,39.2,100,37.8,100
2021-01-10T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T17:30:00.000Z,110,2021-01-10T17:33:01.876Z,44.66187,100,-66.3667,100,0.0,100,8.2,100,13.6,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.4,100,8,100,41.8,100,5.0,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,32.4,100,30.2,100,8,100,9,100,41.8,100,40.0,100
2021-01-10T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T17:40:00.000Z,110,2021-01-10T17:42:59.905Z,44.66192,100,-66.36667,100,0.0,100,8.2,100,13.6,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,11,100,38.9,100,5.0,100,0.9,1,1,1,1015.9,1,1015.9,100,1015.8,100,31.3,100,29.5,100,11,100,12,100,38.9,100,36.7,100
2021-01-10T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T17:50:00.000Z,110,2021-01-10T17:52:56.114Z,44.66192,100,-66.36668,100,0.2,100,8.2,100,13.6,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,15,100,39.2,100,5.0,100,0.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,27.7,100,15,100,17,100,39.2,100,37.8,100
2021-01-10T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T18:00:00.000Z,108,2021-01-10T18:03:59.616Z,44.66188,100,-66.36662,100,0.3,100,8.2,100,13.6,100,4.3,100,3.5,100,0.8,100,2.1,100,4.1,100,1.2,100,1.5,100,4.2,100,3.6,100,4.4,100,1016.2,100,28.8,100,12,100,35.6,100,5.0,100,0.8,1,3,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,27.0,100,12,100,13,100,35.6,100,35.6,100
2021-01-10T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T18:10:00.000Z,110,2021-01-10T18:16:00.689Z,44.662,100,-66.36686999999999,100,0.4,100,8.3,100,13.6,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,17,100,33.8,100,5.0,100,0.6,1,3,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,26.6,100,17,100,19,100,33.8,100,33.8,100
2021-01-10T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T18:20:00.000Z,110,2021-01-10T18:23:09.976Z,44.66202,100,-66.36685,100,0.4,100,8.3,100,13.6,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.5,100,3,100,30.6,100,5.0,100,0.7,1,3,1,1016.4,1,1016.4,100,1016.3,100,24.5,100,22.3,100,3,100,5,100,30.6,100,28.8,100
2021-01-10T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T18:30:00.000Z,110,2021-01-10T18:33:09.847Z,44.66203,100,-66.3669,100,0.6,100,8.2,100,13.6,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,2,100,34.2,100,5.0,100,1.0,1,3,1,1016.5,1,1016.5,100,1016.5,100,25.6,100,23.4,100,2,100,3,100,34.2,100,34.2,100
2021-01-10T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T18:40:00.000Z,110,2021-01-10T18:43:14.745Z,44.66207,100,-66.36693000000001,100,0.7,100,8.1,100,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,5,100,34.2,100,5.0,100,1.0,1,3,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,22.3,100,5,100,6,100,34.2,100,30.6,100
2021-01-10T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T18:50:00.000Z,110,2021-01-10T18:53:12.426Z,44.6621,100,-66.3669,100,0.8,100,8.1,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.9,100,3,100,33.5,100,5.0,100,1.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,25.9,100,23.4,100,3,100,5,100,33.5,100,31.0,100
2021-01-10T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T19:00:00.000Z,108,2021-01-10T19:03:16.927Z,44.66213,100,-66.3669,100,0.9,100,8.1,100,13.6,100,4.0,100,3.5,100,0.7,100,2.0,100,4.1,100,1.0,100,1.3,100,4.2,100,3.6,100,4.4,100,1016.9,100,25.6,100,1,100,32.8,100,5.0,100,1.3,1,3,1,1016.9,1,1016.9,100,1016.8,100,25.6,100,23.0,100,1,100,2,100,32.8,100,31.0,100
2021-01-10T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T19:10:00.000Z,110,2021-01-10T19:16:20.870Z,44.6622,100,-66.36693000000001,100,1.1,100,8.0,100,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,7,100,32.8,100,5.0,100,1.4,1,3,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,22.7,100,7,100,9,100,32.8,100,30.6,100
2021-01-10T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T19:20:00.000Z,110,2021-01-10T19:23:22.791Z,44.66223,100,-66.36688000000001,100,1.3,100,8.0,100,13.5,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,5,100,34.2,100,5.0,100,1.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,23.0,100,5,100,6,100,34.2,100,32.0,100
2021-01-10T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T19:30:00.000Z,110,2021-01-10T19:33:20.532Z,44.66228,100,-66.3668,100,1.4,100,8.0,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.2,100,1,100,33.1,100,5.0,100,1.6,1,3,1,1017.2,1,1017.2,100,1017.2,100,25.2,100,22.7,100,1,100,2,100,33.1,100,29.5,100
2021-01-10T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T19:40:00.000Z,110,2021-01-10T19:43:38.205Z,44.6624,100,-66.36676999999999,100,1.6,100,8.1,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,1,100,33.5,100,5.0,100,1.6,1,3,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,23.0,100,1,100,3,100,33.5,100,32.8,100
2021-01-10T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T19:50:00.000Z,110,2021-01-10T19:53:29.165Z,44.66262,100,-66.36678,100,1.6,100,8.0,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,4,100,35.3,100,5.0,100,1.7,1,3,1,1017.3,1,1017.3,100,1017.2,100,25.6,100,23.8,100,4,100,6,100,35.3,100,34.6,100
2021-01-10T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T20:00:00.000Z,108,2021-01-10T20:03:44.857Z,44.66288,100,-66.3668,100,1.8,100,8.0,100,13.4,100,2.7,100,3.5,100,0.6,100,1.8,100,4.1,100,0.9,100,1.1,100,4.1,100,3.6,100,3.8,100,1017.4,100,26.3,100,0,100,33.8,100,5.0,100,1.8,1,2,1,1017.4,1,1017.4,100,1017.4,100,26.3,100,24.8,100,0,100,1,100,33.8,100,33.1,100
2021-01-10T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T20:10:00.000Z,110,2021-01-10T20:16:42.880Z,44.66327,100,-66.36678,100,1.9,100,8.0,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,5,100,34.6,100,5.0,100,1.8,1,3,1,1017.6,1,1017.6,100,1017.5,100,26.6,100,25.6,100,5,100,6,100,34.6,100,33.8,100
2021-01-10T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T20:20:00.000Z,110,2021-01-10T20:23:45.377Z,44.66395,100,-66.3665,100,2.0,100,8.1,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,3,100,33.5,100,5.0,100,1.9,1,3,1,1017.7,1,1017.7,100,1017.7,100,26.6,100,25.2,100,3,100,5,100,33.5,100,32.4,100
2021-01-10T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T20:30:00.000Z,110,2021-01-10T20:32:46.068Z,44.6648,100,-66.36556999999999,100,2.1,100,8.1,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,6,100,32.0,100,5.0,100,1.9,1,2,1,1017.8,1,1017.8,100,1017.7,100,25.2,100,23.8,100,6,100,7,100,32.0,100,31.3,100
2021-01-10T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T20:40:00.000Z,110,2021-01-10T20:42:48.716Z,44.6651,100,-66.36453,100,2.2,100,8.1,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,355,100,31.3,100,5.0,100,2.0,1,1,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,24.8,100,355,100,356,100,31.3,100,30.2,100
2021-01-10T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T20:50:00.000Z,110,2021-01-10T20:52:49.638Z,44.66503,100,-66.3641,100,2.1,100,8.1,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,353,100,32.4,100,5.0,100,1.9,1,2,1,1018.0,1,1018.0,100,1017.9,100,26.3,100,26.3,100,353,100,354,100,32.4,100,31.7,100
2021-01-10T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T21:00:00.000Z,108,2021-01-10T21:03:39.754Z,44.66503,100,-66.3639,100,2.2,100,8.1,100,12.9,100,0.7,100,3.5,100,0.5,100,1.2,100,4.2,100,0.8,100,1.0,100,4.0,100,3.8,100,4.0,100,1018.2,100,25.2,100,356,100,31.0,100,5.0,100,2.0,1,2,1,1018.2,1,1018.2,100,1018.1,100,25.2,100,25.6,100,356,100,356,100,31.0,100,31.3,100
2021-01-10T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T21:10:00.000Z,110,2021-01-10T21:16:03.686Z,44.66502,100,-66.36378,100,2.2,100,8.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,352,100,31.3,100,5.0,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,25.9,100,352,100,353,100,31.3,100,31.7,100
2021-01-10T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T21:20:00.000Z,110,2021-01-10T21:23:07.579Z,44.66507,100,-66.36373,100,2.3,100,8.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.6,100,355,100,33.8,100,5.0,100,1.9,1,1,1,1018.3,1,1018.3,100,1018.3,100,25.6,100,25.6,100,355,100,356,100,33.8,100,34.2,100
2021-01-10T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T21:30:00.000Z,110,2021-01-10T21:33:00.727Z,44.66503,100,-66.3636,100,2.4,100,8.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,350,100,33.5,100,5.0,100,1.8,1,1,1,1018.3,1,1018.3,100,1018.2,100,27.7,100,27.7,100,350,100,351,100,33.5,100,33.5,100
2021-01-10T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T21:40:00.000Z,110,2021-01-10T21:43:05.290Z,44.66503,100,-66.36357,100,2.4,100,8.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.4,100,359,100,38.5,100,5.0,100,1.7,1,2,1,1018.4,1,1018.4,100,1018.3,100,28.4,100,28.8,100,359,100,0,100,38.5,100,38.2,100
2021-01-10T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T21:50:00.000Z,110,2021-01-10T21:53:06.461Z,44.66505,100,-66.36352,100,2.3,100,8.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.0,100,341,100,37.4,100,5.0,100,1.9,1,3,1,1018.6,1,1018.6,100,1018.5,100,27.0,100,26.6,100,341,100,342,100,37.4,100,36.7,100
2021-01-10T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T22:00:00.000Z,108,2021-01-10T22:04:47.180Z,44.66502,100,-66.36348000000001,100,2.3,100,8.0,100,12.8,100,0.0,100,3.5,100,0.5,100,1.4,100,4.6,100,0.8,100,1.1,100,4.5,100,4.1,100,4.1,100,1018.6,100,28.1,100,334,100,36.4,100,5.0,100,1.7,1,1,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.7,100,334,100,335,100,36.4,100,35.6,100
2021-01-10T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T22:10:00.000Z,110,2021-01-10T22:16:08.965Z,44.66502,100,-66.36338,100,2.2,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.0,100,338,100,38.9,100,5.0,100,1.7,1,1,1,1018.7,1,1018.7,100,1018.6,100,31.0,100,30.6,100,338,100,339,100,38.9,100,38.9,100
2021-01-10T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T22:20:00.000Z,110,2021-01-10T22:23:24.706Z,44.6651,100,-66.36343000000001,100,2.1,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.4,100,338,100,38.5,100,5.0,100,1.6,1,1,1,1018.7,1,1018.7,100,1018.6,100,32.4,100,32.4,100,338,100,339,100,38.5,100,39.2,100
2021-01-10T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T22:30:00.000Z,110,2021-01-10T22:33:22.750Z,44.66517,100,-66.36353000000001,100,1.9,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.1,100,336,100,41.0,100,5.0,100,1.5,1,2,1,1018.8,1,1018.8,100,1018.7,100,33.1,100,33.1,100,336,100,337,100,41.0,100,41.4,100
2021-01-10T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T22:40:00.000Z,110,2021-01-10T22:43:22.217Z,44.66518,100,-66.36358,100,1.9,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,337,100,42.5,100,5.0,100,1.7,1,1,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,30.6,100,337,100,338,100,42.5,100,42.8,100
2021-01-10T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T22:50:00.000Z,110,2021-01-10T22:53:22.386Z,44.66525,100,-66.36372,100,1.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,31.7,100,336,100,39.6,100,5.0,100,1.7,1,1,1,1019.0,1,1019.0,100,1019.0,100,31.7,100,31.7,100,336,100,336,100,39.6,100,39.6,100
2021-01-10T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T23:00:00.000Z,108,2021-01-10T23:03:25.012Z,44.66525,100,-66.36373,100,1.7,100,7.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,4.6,100,4.3,100,4.3,100,1018.9,100,35.3,100,340,100,41.4,100,5.0,100,1.5,1,1,1,1018.9,1,1018.9,100,1018.9,100,35.3,100,35.3,100,340,100,341,100,41.4,100,41.8,100
2021-01-10T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T23:10:00.000Z,110,2021-01-10T23:16:32.915Z,44.66528,100,-66.3638,100,1.6,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.8,100,337,100,41.0,100,5.0,100,1.5,1,1,1,1019.1,1,1019.1,100,1019.1,100,33.8,100,33.8,100,337,100,338,100,41.0,100,41.4,100
2021-01-10T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T23:20:00.000Z,110,2021-01-10T23:23:31.420Z,44.665279999999996,100,-66.36378,100,1.5,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.5,100,333,100,42.1,100,5.0,100,1.6,1,3,1,1019.3,1,1019.3,100,1019.2,100,33.5,100,33.1,100,333,100,334,100,42.1,100,41.8,100
2021-01-10T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T23:30:00.000Z,110,2021-01-10T23:33:30.589Z,44.6653,100,-66.36385,100,1.4,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.1,100,335,100,40.7,100,5.0,100,1.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,33.1,100,32.8,100,335,100,336,100,40.7,100,41.4,100
2021-01-10T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-10T23:40:00.000Z,110,2021-01-10T23:44:30.890Z,44.665279999999996,100,-66.36385,100,1.4,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.5,100,337,100,42.1,100,5.0,100,1.5,1,2,1,1019.4,1,1019.4,100,1019.3,100,33.5,100,33.1,100,337,100,337,100,42.1,100,41.0,100
2021-01-10T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-10T23:50:00.000Z,110,2021-01-10T23:53:47.275Z,44.665270,100,-66.363880,100,1.3,100,7.9,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.4,100,331,100,42.1,100,5.00,100,1.5,1,1,1,1019.5,1,1019.5,100,1019.5,100,32.4,100,32.0,100,331,100,331,100,42.1,100,43.2,100
