sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T16:00:00.000Z,108,2021-05-18T16:03:24.102Z,44.66495,100,-66.36378,100,9.3,100,8.9,100,13.7,100,0.7,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.5,100,3.5,100,7.1,100,1021.4,100,26.6,100,206,100,30.2,100,5.0,100,-0.4,1,8,1,1021.4,1,1021.4,100,1021.4,100,26.6,100,27.0,100,206,100,208,100,30.2,100,30.6,100
2021-05-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T16:10:00.000Z,110,2021-05-18T16:15:49.637Z,44.66495,100,-66.36381999999999,100,9.3,100,8.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,202,100,28.1,100,5.0,100,-0.6,1,8,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,24.8,100,202,100,204,100,28.1,100,28.4,100
2021-05-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T16:20:00.000Z,110,2021-05-18T16:22:49.332Z,44.665,100,-66.3639,100,9.4,100,8.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,194,100,28.4,100,5.0,100,-1.0,1,8,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,24.1,100,194,100,196,100,28.4,100,29.2,100
2021-05-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T16:30:00.000Z,110,2021-05-18T16:32:53.860Z,44.66503,100,-66.36399999999999,100,9.4,100,8.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.6,100,176,100,30.6,100,5.0,100,-1.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,26.6,100,25.2,100,176,100,178,100,30.6,100,29.9,100
2021-05-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T16:40:00.000Z,110,2021-05-18T16:42:49.298Z,44.665079999999996,100,-66.36408,100,9.7,100,8.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.1,100,169,100,31.3,100,5.0,100,-1.6,1,8,1,1020.2,1,1020.2,100,1020.2,100,28.1,100,24.8,100,169,100,171,100,31.3,100,30.2,100
2021-05-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T16:50:00.000Z,110,2021-05-18T16:52:58.905Z,44.66507,100,-66.36407,100,9.6,100,8.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,164,100,33.5,100,5.0,100,-1.9,1,8,1,1019.9,1,1019.9,100,1019.8,100,28.8,100,25.6,100,164,100,165,100,33.5,100,30.6,100
2021-05-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T17:00:00.000Z,108,2021-05-18T17:03:37.880Z,44.66507,100,-66.36407,100,9.7,100,8.9,100,13.7,100,0.7,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.9,100,3.2,100,3.2,100,1019.7,100,25.9,100,171,100,29.5,100,5.0,100,-2.3,1,8,1,1019.7,1,1019.7,100,1019.7,100,25.9,100,23.4,100,171,100,172,100,29.5,100,28.4,100
2021-05-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T17:10:00.000Z,110,2021-05-18T17:19:08.544Z,44.66508,100,-66.36412,100,9.7,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.6,100,165,100,29.5,100,5.0,100,-2.6,1,8,1,1019.5,1,1019.5,100,1019.4,100,25.6,100,22.7,100,165,100,166,100,29.5,100,27.4,100
2021-05-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T17:20:00.000Z,110,2021-05-18T17:24:15.127Z,44.665079999999996,100,-66.3641,100,9.6,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,163,100,29.2,100,5.0,100,-2.8,1,8,1,1019.2,1,1019.2,100,1019.2,100,24.8,100,22.3,100,163,100,165,100,29.2,100,26.6,100
2021-05-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T17:30:00.000Z,110,2021-05-18T17:33:04.500Z,44.66507,100,-66.36408,100,9.6,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,163,100,27.4,100,5.0,100,-3.1,1,8,1,1019.0,1,1019.0,100,1018.9,100,24.1,100,21.2,100,163,100,164,100,27.4,100,24.8,100
2021-05-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T17:40:00.000Z,110,2021-05-18T17:43:09.018Z,44.66507,100,-66.36412,100,9.6,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,166,100,25.6,100,5.0,100,-3.1,1,8,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,19.4,100,166,100,168,100,25.6,100,24.5,100
2021-05-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T17:50:00.000Z,110,2021-05-18T17:52:12.740Z,44.66507,100,-66.36412,100,9.7,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,168,100,24.5,100,5.0,100,-3.3,1,8,1,1018.8,1,1018.8,100,1018.7,100,20.5,100,18.4,100,168,100,169,100,24.5,100,22.3,100
2021-05-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T18:00:00.000Z,108,2021-05-18T18:04:14.076Z,44.66505,100,-66.36408,100,9.9,100,9.3,100,13.7,100,0.6,100,3.5,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,4.3,100,3.3,100,3.1,100,1018.7,100,21.2,100,166,100,25.2,100,5.0,100,-3.6,1,8,1,1018.7,1,1018.7,100,1018.6,100,21.2,100,19.1,100,166,100,167,100,25.2,100,23.4,100
2021-05-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T18:10:00.000Z,110,2021-05-18T18:15:24.256Z,44.66507,100,-66.36412,100,9.9,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,163,100,29.5,100,5.0,100,-3.4,1,8,1,1018.5,1,1018.5,100,1018.4,100,24.1,100,21.2,100,163,100,165,100,29.5,100,27.0,100
2021-05-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T18:20:00.000Z,110,2021-05-18T18:23:28.930Z,44.66507,100,-66.3641,100,9.7,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.5,100,159,100,29.2,100,5.0,100,-3.3,1,8,1,1018.4,1,1018.4,100,1018.3,100,24.5,100,22.0,100,159,100,160,100,29.2,100,26.6,100
2021-05-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T18:30:00.000Z,110,2021-05-18T18:33:27.094Z,44.66507,100,-66.3641,100,9.7,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,162,100,27.4,100,5.0,100,-3.4,1,6,1,1018.4,1,1018.4,100,1018.3,100,23.8,100,21.2,100,162,100,164,100,27.4,100,27.4,100
2021-05-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T18:40:00.000Z,110,2021-05-18T18:42:27.847Z,44.66507,100,-66.36408,100,9.7,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,171,100,28.4,100,5.0,100,-3.3,1,6,1,1018.4,1,1018.4,100,1018.3,100,22.7,100,21.2,100,171,100,173,100,28.4,100,27.4,100
2021-05-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T18:50:00.000Z,110,2021-05-18T18:52:26.716Z,44.6651,100,-66.36413,100,9.5,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,182,100,32.8,100,5.0,100,-3.3,1,6,1,1018.2,1,1018.2,100,1018.1,100,27.7,100,27.0,100,182,100,183,100,32.8,100,32.0,100
2021-05-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T19:00:00.000Z,108,2021-05-18T19:03:29.059Z,44.6651,100,-66.36415,100,9.4,100,9.4,100,13.7,100,0.6,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,4.2,100,3.1,100,2.6,100,1018.0,100,33.1,100,194,100,40.7,100,5.0,100,-3.4,1,6,1,1018.0,1,1018.0,100,1018.0,100,33.1,100,32.4,100,194,100,195,100,40.7,100,40.3,100
2021-05-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T19:10:00.000Z,110,2021-05-18T19:15:37.799Z,44.66512,100,-66.36418,100,9.3,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,35.6,100,198,100,44.6,100,5.0,100,-3.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,35.6,100,34.6,100,198,100,199,100,44.6,100,44.3,100
2021-05-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T19:20:00.000Z,110,2021-05-18T19:22:44.017Z,44.66512,100,-66.36423,100,9.0,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.7,100,200,100,37.1,100,5.0,100,-3.1,1,6,1,1018.0,1,1018.0,100,1017.9,100,31.7,100,31.0,100,200,100,201,100,37.1,100,36.0,100
2021-05-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T19:30:00.000Z,110,2021-05-18T19:32:52.460Z,44.66513,100,-66.36426999999999,100,9.1,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.5,100,201,100,34.6,100,5.0,100,-2.7,1,6,1,1017.9,1,1017.9,100,1017.8,100,29.5,100,28.8,100,201,100,202,100,34.6,100,33.8,100
2021-05-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T19:40:00.000Z,110,2021-05-18T19:42:53.791Z,44.6651,100,-66.36433000000001,100,9.4,100,9.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,202,100,31.3,100,5.0,100,-2.5,1,6,1,1017.7,1,1017.7,100,1017.7,100,25.9,100,25.2,100,202,100,203,100,31.3,100,31.0,100
2021-05-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T19:50:00.000Z,110,2021-05-18T19:52:50.907Z,44.6651,100,-66.36443,100,9.5,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.3,100,203,100,31.0,100,5.0,100,-2.1,1,6,1,1017.8,1,1017.8,100,1017.8,100,26.3,100,25.9,100,203,100,204,100,31.0,100,30.2,100
2021-05-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T20:00:00.000Z,108,2021-05-18T20:03:31.707Z,44.66512,100,-66.36477,100,9.4,100,9.3,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.2,100,3.1,100,2.8,100,1018.0,100,22.3,100,202,100,26.3,100,5.0,100,-1.7,1,6,1,1018.0,1,1018.0,100,1017.9,100,22.3,100,22.0,100,202,100,203,100,26.3,100,25.9,100
2021-05-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T20:10:00.000Z,110,2021-05-18T20:15:49.137Z,44.66513,100,-66.365,100,9.4,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.4,100,199,100,22.7,100,5.0,100,-1.4,1,5,1,1018.1,1,1018.1,100,1018.1,100,19.4,100,19.1,100,199,100,200,100,22.7,100,23.0,100
2021-05-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T20:20:00.000Z,110,2021-05-18T20:22:50.103Z,44.664970000000004,100,-66.3654,100,9.3,100,9.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,198,100,20.2,100,5.0,100,-1.2,1,5,1,1018.1,1,1018.1,100,1018.0,100,16.9,100,16.9,100,198,100,199,100,20.2,100,20.2,100
2021-05-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T20:30:00.000Z,110,2021-05-18T20:32:53.685Z,44.66505,100,-66.36572,100,9.3,100,9.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,199,100,17.6,100,5.0,100,-0.9,1,5,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.8,100,199,100,200,100,17.6,100,17.6,100
2021-05-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T20:40:00.000Z,110,2021-05-18T20:47:06.043Z,44.66468,100,-66.36615,100,9.3,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,181,100,18.4,100,5.0,100,-1.0,1,5,1,1017.9,1,1017.9,100,1017.8,100,15.1,100,15.1,100,181,100,182,100,18.4,100,18.4,100
2021-05-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T20:50:00.000Z,110,2021-05-18T20:53:13.534Z,44.66475,100,-66.3663,100,9.2,100,9.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,186,100,15.8,100,5.0,100,-0.9,1,6,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,14.0,100,186,100,187,100,15.8,100,16.2,100
2021-05-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T21:00:00.000Z,108,2021-05-18T21:03:39.117Z,44.6648,100,-66.3661,100,9.4,100,9.2,100,13.4,100,0.4,100,3.5,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.6,100,3.3,100,8.0,100,1018.3,100,8.3,100,217,100,14.4,100,5.0,100,-0.4,1,5,1,1018.3,1,1018.3,100,1018.2,100,8.3,100,8.3,100,217,100,219,100,14.4,100,14.8,100
2021-05-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T21:10:00.000Z,110,2021-05-18T21:15:14.124Z,44.6644,100,-66.36665,100,10.0,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,46,100,43.9,100,5.0,100,0.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,21.2,100,46,100,47,100,43.9,100,43.6,100
2021-05-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T21:20:00.000Z,110,2021-05-18T21:23:07.881Z,44.664120000000004,100,-66.36683000000001,100,11.3,100,9.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,86,100,14.0,100,5.0,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.5,100,9.7,100,9.7,100,86,100,88,100,14.0,100,14.8,100
2021-05-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T21:30:00.000Z,110,2021-05-18T21:32:14.839Z,44.66403,100,-66.36685,100,11.5,100,9.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.2,100,131,100,14.0,100,5.0,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,11.2,100,10.8,100,131,100,132,100,14.0,100,13.0,100
2021-05-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T21:40:00.000Z,110,2021-05-18T21:42:12.026Z,44.6636,100,-66.36697,100,11.2,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,124,100,18.7,100,5.0,100,-0.1,1,5,1,1018.3,1,1018.3,100,1018.2,100,14.8,100,14.0,100,124,100,125,100,18.7,100,18.4,100
2021-05-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T21:50:00.000Z,110,2021-05-18T21:52:16.335Z,44.66343,100,-66.36675,100,11.2,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,136,100,19.4,100,5.0,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.2,100,17.3,100,16.6,100,136,100,137,100,19.4,100,19.1,100
2021-05-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T22:00:00.000Z,108,2021-05-18T22:03:05.817Z,44.66373,100,-66.36605,100,10.9,100,9.2,100,13.7,100,0.6,100,3.5,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,7.1,100,4.5,100,9.1,100,1018.2,100,14.4,100,131,100,16.2,100,5.0,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.2,100,14.4,100,13.7,100,131,100,133,100,16.2,100,15.1,100
2021-05-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T22:10:00.000Z,110,2021-05-18T22:15:27.987Z,44.6633,100,-66.36675,100,10.5,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,128,100,16.6,100,5.0,100,0.2,1,0,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,12.2,100,128,100,129,100,16.6,100,15.8,100
2021-05-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T22:20:00.000Z,110,2021-05-18T22:22:27.102Z,44.66307000000001,100,-66.36648000000001,100,10.7,100,9.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,149,100,18.4,100,5.0,100,0.1,1,0,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.8,100,149,100,151,100,18.4,100,19.1,100
2021-05-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T22:30:00.000Z,110,2021-05-18T22:32:28.888Z,44.66288,100,-66.36657,100,10.6,100,9.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,158,100,20.5,100,5.0,100,0.1,1,0,1,1018.0,1,1018.0,100,1017.9,100,16.2,100,16.2,100,158,100,160,100,20.5,100,20.2,100
2021-05-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T22:40:00.000Z,110,2021-05-18T22:42:30.363Z,44.66272,100,-66.36636999999999,100,10.6,100,9.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,149,100,20.9,100,5.0,100,0.2,1,0,1,1017.9,1,1017.9,100,1017.8,100,17.6,100,17.6,100,149,100,150,100,20.9,100,20.9,100
2021-05-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T22:50:00.000Z,110,2021-05-18T22:52:33.974Z,44.66278,100,-66.3664,100,10.6,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.4,100,152,100,20.5,100,5.0,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.7,100,18.4,100,18.0,100,152,100,153,100,20.5,100,19.8,100
2021-05-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T23:00:00.000Z,108,2021-05-18T23:03:28.580Z,44.66278,100,-66.36622,100,10.5,100,9.1,100,13.7,100,0.6,100,3.5,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.8,100,4.7,100,11.1,100,1017.7,100,18.7,100,156,100,20.5,100,5.0,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,17.6,100,156,100,157,100,20.5,100,20.2,100
2021-05-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T23:10:00.000Z,110,2021-05-18T23:15:37.988Z,44.66268,100,-66.36632,100,10.8,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.9,100,189,100,19.1,100,5.0,100,-0.4,1,8,1,1017.8,1,1017.8,100,1017.7,100,16.9,100,16.9,100,189,100,192,100,19.1,100,19.4,100
2021-05-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T23:20:00.000Z,110,2021-05-18T23:22:49.539Z,44.662729999999996,100,-66.3664,100,11.1,100,9.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,190,100,19.4,100,5.0,100,-0.2,1,8,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,15.8,100,190,100,192,100,19.4,100,19.1,100
2021-05-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T23:30:00.000Z,110,2021-05-18T23:32:50.467Z,44.66268,100,-66.3663,100,10.4,100,9.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,192,100,19.8,100,5.0,100,-0.2,1,8,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.6,100,192,100,195,100,19.8,100,19.1,100
2021-05-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-18T23:40:00.000Z,110,2021-05-18T23:42:55.059Z,44.66258,100,-66.36582,100,9.9,100,9.1,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,191,100,19.1,100,5.0,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,16.6,100,191,100,194,100,19.1,100,19.4,100
2021-05-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-18T23:50:00.000Z,110,2021-05-18T23:52:54.211Z,44.662600,100,-66.366080,100,9.8,100,9.1,100,13.1,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,194,100,18.4,100,5.00,100,0.2,1,1,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.8,100,194,100,197,100,18.4,100,18.4,100
