sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T21:10:00.000Z,110,2022-05-11T21:16:02.555Z,44.66538,100,-66.36336999999999,100,8.9,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.9,100,24,100,10.4,100,5,100,-2.0,1,6.0,1,1026.0,1,1026.0,100,1025.9,100,7.9,100,7.6,100,24,100,23,100,10.4,100,10.4,100
2022-05-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T21:20:00.000Z,110,2022-05-11T21:23:07.998Z,44.6654,100,-66.36338,100,9.1,100,7.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.8,100,32,100,8.6,100,5,100,-1.9,1,6.0,1,1026.0,1,1026.0,100,1025.9,100,6.8,100,6.5,100,32,100,32,100,8.6,100,8.6,100
2022-05-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T21:30:00.000Z,110,2022-05-11T21:33:06.612Z,44.6654,100,-66.36343000000001,100,9.4,100,7.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.6,100,42,100,9.0,100,5,100,-1.7,1,6.0,1,1025.9,1,1025.9,100,1025.8,100,7.6,100,7.2,100,42,100,43,100,9.0,100,8.6,100
2022-05-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T21:40:00.000Z,110,2022-05-11T21:43:05.875Z,44.6654,100,-66.36338,100,9.5,100,7.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.0,100,39,100,7.9,100,5,100,-1.5,1,6.0,1,1025.8,1,1025.8,100,1025.8,100,5.0,100,5.0,100,39,100,39,100,7.9,100,7.6,100
2022-05-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T21:50:00.000Z,110,2022-05-11T21:53:12.865Z,44.6654,100,-66.3634,100,9.8,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.7,100,40,100,6.8,100,5,100,-1.5,1,6.0,1,1025.7,1,1025.7,100,1025.7,100,4.7,100,4.3,100,40,100,40,100,6.8,100,6.8,100
2022-05-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T22:00:00.000Z,108,2022-05-11T22:03:13.329Z,44.66542000000001,100,-66.36346999999999,100,9.8,100,7.8,100,13.8,100,0.6,100,3.5,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,4.7,100,4.3,100,4.4,100,1025.8,100,6.1,100,26,100,7.2,100,5,100,-1.4,1,6.0,1,1025.8,1,1025.8,100,1025.7,100,6.1,100,6.1,100,26,100,25,100,7.2,100,7.2,100
2022-05-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T22:10:00.000Z,110,2022-05-11T22:16:11.407Z,44.66545,100,-66.36352,100,9.8,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.5,100,10,100,7.9,100,5,100,-1.1,1,6.0,1,1025.9,1,1025.9,100,1025.8,100,6.5,100,6.5,100,10,100,9,100,7.9,100,7.6,100
2022-05-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T22:20:00.000Z,110,2022-05-11T22:23:13.933Z,44.66543,100,-66.36352,100,9.7,100,7.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.1,100,340,100,10.8,100,5,100,-0.8,1,6.0,1,1026.0,1,1026.0,100,1026.0,100,6.1,100,6.1,100,340,100,338,100,10.8,100,10.8,100
2022-05-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T22:30:00.000Z,110,2022-05-11T22:33:16.618Z,44.66543,100,-66.3635,100,9.3,100,7.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.1,100,287,100,11.9,100,5,100,-0.5,1,5.0,1,1026.2,1,1026.2,100,1026.1,100,6.1,100,6.1,100,287,100,287,100,11.9,100,12.2,100
2022-05-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T22:40:00.000Z,110,2022-05-11T22:43:25.493Z,44.66545,100,-66.36355,100,10.1,100,7.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.4,100,327,100,11.5,100,5,100,-0.3,1,5.0,1,1026.2,1,1026.2,100,1026.1,100,5.4,100,5.4,100,327,100,327,100,11.5,100,11.5,100
2022-05-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T22:50:00.000Z,110,2022-05-11T22:53:31.479Z,44.66545,100,-66.36355,100,10.1,100,7.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.3,100,346,100,10.1,100,5,100,-0.2,1,5.0,1,1026.1,1,1026.1,100,1026.1,100,8.3,100,7.9,100,346,100,346,100,10.1,100,10.1,100
2022-05-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T23:00:00.000Z,108,2022-05-11T23:04:31.686Z,44.66545,100,-66.36358,100,9.4,100,7.7,100,13.8,100,0.6,100,3.5,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,3.9,100,3.9,100,4.3,100,1026.1,100,6.5,100,346,100,9.0,100,5,100,-0.1,1,5.0,1,1026.1,1,1026.1,100,1026.0,100,6.5,100,6.5,100,346,100,346,100,9.0,100,8.6,100
2022-05-11T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T23:10:00.000Z,110,2022-05-11T23:16:45.789Z,44.66545,100,-66.36357,100,9.7,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,4.7,100,356,100,6.5,100,5,100,0.0,1,5.0,1,1026.1,1,1026.1,100,1026.1,100,4.7,100,4.7,100,356,100,355,100,6.5,100,6.1,100
2022-05-11T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T23:20:00.000Z,110,2022-05-11T23:23:49.962Z,44.6654,100,-66.36357,100,10.1,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.1,100,39,100,7.9,100,5,100,-0.1,1,6.0,1,1026.0,1,1026.0,100,1026.0,100,6.1,100,6.1,100,39,100,39,100,7.9,100,7.9,100
2022-05-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T23:30:00.000Z,110,2022-05-11T23:32:44.860Z,44.66537,100,-66.36355,100,10.2,100,7.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.1,100,44,100,8.6,100,5,100,0.0,1,4.0,1,1026.1,1,1026.1,100,1026.0,100,6.1,100,6.1,100,44,100,44,100,8.6,100,8.6,100
2022-05-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T23:40:00.000Z,110,2022-05-11T23:42:48.918Z,44.66533,100,-66.36346999999999,100,9.7,100,7.6,100,13.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.4,100,35,100,7.6,100,5,100,0.2,1,3.0,1,1026.2,1,1026.2,100,1026.2,100,5.4,100,5.4,100,35,100,34,100,7.6,100,7.2,100
2022-05-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-11T23:50:00.000Z,110,2022-05-11T23:52:49.252Z,44.66525,100,-66.36338,100,10.0,100,7.5,100,13.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.2,100,35,100,7.9,100,5,100,0.1,1,3,1,1026.1,1,1026.1,100,1026.1,100,7.2,100,7.2,100,35,100,34,100,7.9,100,7.9,100
