sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T16:30:00.000Z,110,2022-06-04T16:32:21.422Z,44.66545,100,-66.36362,100,10.4,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.8,100,107,100,8.3,100,5,100,-0.1,1,8.0,1,1012.7,1,1012.7,100,1012.6,100,5.8,100,5.8,100,107,100,109,100,8.3,100,8.6,100
2022-06-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T16:40:00.000Z,110,2022-06-04T16:43:27.650Z,44.66547,100,-66.36368,100,10.4,100,10.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,97,100,9.4,100,5,100,-0.3,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,7.6,100,7.6,100,97,100,100,100,9.4,100,9.7,100
2022-06-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T16:50:00.000Z,110,2022-06-04T16:52:28.803Z,44.66548,100,-66.36372,100,10.4,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,90,100,9.7,100,5,100,-0.5,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,8.3,100,90,100,93,100,9.7,100,9.7,100
2022-06-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T17:00:00.000Z,108,2022-06-04T17:02:27.697Z,44.66547,100,-66.36355,100,10.3,100,10.8,100,13.7,100,0.7,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.2,100,3.9,100,4.7,100,1012.1,100,9.0,100,87,100,10.4,100,5,100,-0.7,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,9.0,100,9.0,100,87,100,90,100,10.4,100,10.4,100
2022-06-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T17:10:00.000Z,110,2022-06-04T17:15:37.317Z,44.66542000000001,100,-66.36336999999999,100,10.3,100,10.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.6,100,86,100,10.4,100,5,100,-0.9,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,8.6,100,8.6,100,86,100,89,100,10.4,100,10.1,100
2022-06-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T17:20:00.000Z,110,2022-06-04T17:22:33.282Z,44.6654,100,-66.36338,100,10.4,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.9,100,99,100,10.1,100,5,100,-1.0,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,7.9,100,99,100,102,100,10.1,100,9.7,100
2022-06-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T17:30:00.000Z,110,2022-06-04T17:32:42.322Z,44.66542000000001,100,-66.36343000000001,100,10.5,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.5,100,130,100,8.6,100,5,100,-1.0,1,8.0,1,1012.0,1,1012.0,100,1011.9,100,6.5,100,6.5,100,130,100,133,100,8.6,100,8.6,100
2022-06-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T17:40:00.000Z,110,2022-06-04T17:42:42.036Z,44.6654,100,-66.36341999999999,100,10.5,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,6.1,100,146,100,7.6,100,5,100,-0.9,1,8.0,1,1012.0,1,1012.0,100,1011.9,100,6.1,100,6.1,100,146,100,149,100,7.6,100,7.6,100
2022-06-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T17:50:00.000Z,110,2022-06-04T17:52:42.042Z,44.66537,100,-66.36333,100,10.6,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.5,100,153,100,7.9,100,5,100,-1.2,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,6.5,100,6.5,100,153,100,155,100,7.9,100,7.9,100
2022-06-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T18:00:00.000Z,108,2022-06-04T18:02:41.280Z,44.66535,100,-66.36332,100,10.6,100,11.0,100,13.7,100,0.7,100,3.5,100,0.2,100,0.8,100,4.3,100,0.4,100,0.5,100,4.4,100,4.0,100,4.2,100,1011.7,100,7.6,100,166,100,9.0,100,5,100,-1.3,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,7.6,100,7.9,100,166,100,168,100,9.0,100,9.0,100
2022-06-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T18:10:00.000Z,110,2022-06-04T18:15:54.716Z,44.66533,100,-66.36332,100,10.6,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.4,100,167,100,10.4,100,5,100,-1.3,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,9.7,100,167,100,169,100,10.4,100,10.8,100
2022-06-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T18:20:00.000Z,110,2022-06-04T18:23:07.039Z,44.6653,100,-66.36335,100,10.5,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.1,100,166,100,11.9,100,5,100,-1.3,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,10.1,100,10.1,100,166,100,168,100,11.9,100,11.9,100
2022-06-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T18:30:00.000Z,110,2022-06-04T18:33:03.587Z,44.66533,100,-66.36338,100,10.7,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.8,100,170,100,12.6,100,5,100,-1.3,1,8.0,1,1011.5,1,1011.5,100,1011.4,100,10.8,100,10.8,100,170,100,172,100,12.6,100,13.0,100
2022-06-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T18:40:00.000Z,110,2022-06-04T18:43:00.527Z,44.66527,100,-66.3633,100,10.7,100,11.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,171,100,11.5,100,5,100,-1.2,1,8.0,1,1011.5,1,1011.5,100,1011.4,100,9.7,100,10.1,100,171,100,173,100,11.5,100,11.9,100
2022-06-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T18:50:00.000Z,110,2022-06-04T18:53:08.094Z,44.66518,100,-66.36322,100,10.8,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.6,100,181,100,10.4,100,5,100,-1.2,1,7.0,1,1011.5,1,1011.5,100,1011.4,100,8.6,100,9.0,100,181,100,183,100,10.4,100,10.4,100
2022-06-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T19:00:00.000Z,108,2022-06-04T19:03:07.829Z,44.66518,100,-66.36318,100,10.9,100,11.4,100,13.7,100,0.6,100,3.5,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,4.4,100,4.0,100,4.1,100,1011.4,100,8.6,100,176,100,10.1,100,5,100,-1.3,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,8.6,100,8.6,100,176,100,179,100,10.1,100,10.1,100
2022-06-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T19:10:00.000Z,110,2022-06-04T19:16:09.793Z,44.6651,100,-66.36322,100,11.0,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.7,100,191,100,11.2,100,5,100,-1.4,1,6.0,1,1011.4,1,1011.4,100,1011.3,100,9.7,100,10.1,100,191,100,193,100,11.2,100,11.5,100
2022-06-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T19:20:00.000Z,110,2022-06-04T19:23:13.187Z,44.664970000000004,100,-66.3632,100,11.0,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.9,100,198,100,10.1,100,5,100,-1.5,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,7.9,100,7.9,100,198,100,200,100,10.1,100,10.1,100
2022-06-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T19:30:00.000Z,110,2022-06-04T19:33:11.658Z,44.66472,100,-66.36317,100,11.1,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.8,100,205,100,8.3,100,5,100,-1.4,1,6.0,1,1011.3,1,1011.3,100,1011.2,100,6.8,100,6.8,100,205,100,207,100,8.3,100,8.6,100
2022-06-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T19:40:00.000Z,110,2022-06-04T19:43:12.330Z,44.6645,100,-66.3632,100,11.1,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.2,100,215,100,8.3,100,5,100,-1.3,1,6.0,1,1011.3,1,1011.3,100,1011.2,100,7.2,100,7.2,100,215,100,217,100,8.3,100,8.6,100
2022-06-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T19:50:00.000Z,110,2022-06-04T19:53:11.146Z,44.66422,100,-66.36313,100,11.1,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.2,100,222,100,8.6,100,5,100,-1.0,1,6.0,1,1011.3,1,1011.3,100,1011.2,100,7.2,100,7.2,100,222,100,224,100,8.6,100,8.6,100
2022-06-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T20:00:00.000Z,108,2022-06-04T20:02:12.571Z,44.66405,100,-66.36328,100,11.2,100,11.3,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.4,100,3.8,100,3.8,100,1011.3,100,6.1,100,230,100,7.2,100,5,100,-0.8,1,6.0,1,1011.3,1,1011.3,100,1011.2,100,6.1,100,6.5,100,230,100,232,100,7.2,100,7.2,100
2022-06-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T20:10:00.000Z,110,2022-06-04T20:15:30.040Z,44.66365,100,-66.3637,100,11.2,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.2,100,233,100,8.3,100,5,100,-0.7,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,7.2,100,7.2,100,233,100,236,100,8.3,100,8.3,100
2022-06-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T20:20:00.000Z,110,2022-06-04T20:22:30.238Z,44.66322,100,-66.36388000000001,100,11.3,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,243,100,9.4,100,5,100,-0.7,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,7.9,100,7.9,100,243,100,246,100,9.4,100,9.7,100
2022-06-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T20:30:00.000Z,110,2022-06-04T20:32:36.455Z,44.66287,100,-66.36435,100,11.4,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.0,100,252,100,10.8,100,5,100,-0.7,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,9.0,100,9.4,100,252,100,255,100,10.8,100,11.2,100
2022-06-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T20:40:00.000Z,110,2022-06-04T20:42:36.675Z,44.66275,100,-66.36495,100,11.3,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,260,100,12.6,100,5,100,-0.7,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.8,100,260,100,263,100,12.6,100,13.0,100
2022-06-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T20:50:00.000Z,110,2022-06-04T20:52:33.089Z,44.66285,100,-66.3654,100,11.3,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.2,100,263,100,13.0,100,5,100,-0.4,1,5.0,1,1011.4,1,1011.4,100,1011.3,100,11.2,100,11.2,100,263,100,265,100,13.0,100,13.0,100
2022-06-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T21:00:00.000Z,108,2022-06-04T21:02:35.142Z,44.66292,100,-66.36567,100,11.3,100,11.1,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.9,100,3.5,100,3.5,100,1011.3,100,10.1,100,265,100,12.2,100,5,100,-0.4,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,10.1,100,10.1,100,265,100,267,100,12.2,100,11.9,100
2022-06-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T21:10:00.000Z,110,2022-06-04T21:15:41.549Z,44.66293,100,-66.36573,100,11.2,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,266,100,12.6,100,5,100,-0.3,1,5.0,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.4,100,266,100,268,100,12.6,100,12.2,100
2022-06-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T21:20:00.000Z,110,2022-06-04T21:22:38.384Z,44.66288,100,-66.36573,100,11.3,100,11.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.7,100,259,100,11.5,100,5,100,-0.2,1,5.0,1,1011.4,1,1011.4,100,1011.3,100,9.7,100,9.4,100,259,100,261,100,11.5,100,11.2,100
2022-06-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T21:30:00.000Z,110,2022-06-04T21:32:39.923Z,44.6628,100,-66.3656,100,11.3,100,11.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,253,100,12.2,100,5,100,-0.1,1,5.0,1,1011.3,1,1011.3,100,1011.3,100,10.4,100,10.1,100,253,100,255,100,12.2,100,12.2,100
2022-06-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T21:40:00.000Z,110,2022-06-04T21:42:41.596Z,44.66278,100,-66.3655,100,11.3,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.7,100,242,100,11.5,100,5,100,-0.1,1,5.0,1,1011.4,1,1011.4,100,1011.3,100,9.7,100,9.4,100,242,100,245,100,11.5,100,11.5,100
2022-06-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T21:50:00.000Z,110,2022-06-04T21:52:50.630Z,44.66292,100,-66.3657,100,11.2,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,235,100,11.9,100,5,100,-0.1,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,10.1,100,10.1,100,235,100,238,100,11.9,100,11.5,100
2022-06-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T22:00:00.000Z,108,2022-06-04T22:02:45.409Z,44.66283,100,-66.36561999999999,100,11.1,100,11.1,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.1,100,3.3,100,3.1,100,1011.4,100,10.4,100,227,100,11.9,100,5,100,0.0,1,5.0,1,1011.4,1,1011.4,100,1011.4,100,10.4,100,10.1,100,227,100,230,100,11.9,100,11.5,100
2022-06-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T22:10:00.000Z,110,2022-06-04T22:16:01.535Z,44.6628,100,-66.36553,100,11.1,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.4,100,203,100,12.6,100,5,100,0.0,1,5.0,1,1011.4,1,1011.4,100,1011.4,100,10.4,100,10.1,100,203,100,204,100,12.6,100,11.9,100
2022-06-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T22:20:00.000Z,110,2022-06-04T22:23:05.887Z,44.6628,100,-66.36547,100,11.0,100,10.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.8,100,194,100,12.2,100,5,100,0.1,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,10.8,100,10.8,100,194,100,195,100,12.2,100,12.2,100
2022-06-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T22:30:00.000Z,110,2022-06-04T22:33:02.592Z,44.66275,100,-66.36548,100,10.9,100,10.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,194,100,13.7,100,5,100,0.2,1,3.0,1,1011.5,1,1011.5,100,1011.4,100,11.5,100,11.5,100,194,100,194,100,13.7,100,13.7,100
2022-06-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T22:40:00.000Z,110,2022-06-04T22:43:09.779Z,44.66278,100,-66.3655,100,10.9,100,10.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,198,100,13.7,100,5,100,0.3,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,11.5,100,11.5,100,198,100,198,100,13.7,100,13.7,100
2022-06-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T22:50:00.000Z,110,2022-06-04T22:53:12.047Z,44.66282,100,-66.36548,100,10.8,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,192,100,14.8,100,5,100,0.2,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,12.2,100,12.2,100,192,100,193,100,14.8,100,14.8,100
2022-06-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T23:00:00.000Z,108,2022-06-04T23:03:11.510Z,44.66278,100,-66.36545,100,10.7,100,10.4,100,13.5,100,0.6,100,3.5,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.0,100,3.2,100,6.7,100,1011.5,100,13.0,100,196,100,15.1,100,5,100,0.2,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,13.0,100,13.0,100,196,100,197,100,15.1,100,15.1,100
2022-06-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T23:10:00.000Z,110,2022-06-04T23:16:15.579Z,44.66277,100,-66.36547,100,10.5,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,198,100,16.2,100,5,100,0.4,1,3.0,1,1011.6,1,1011.6,100,1011.5,100,13.7,100,13.7,100,198,100,198,100,16.2,100,15.8,100
2022-06-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T23:20:00.000Z,110,2022-06-04T23:23:12.652Z,44.66277,100,-66.36538,100,10.7,100,10.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,205,100,14.0,100,5,100,0.5,1,3.0,1,1011.7,1,1011.7,100,1011.6,100,11.5,100,11.5,100,205,100,205,100,14.0,100,13.7,100
2022-06-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T23:30:00.000Z,110,2022-06-04T23:33:17.692Z,44.66275,100,-66.36525,100,10.7,100,10.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,204,100,13.0,100,5,100,0.5,1,3.0,1,1011.7,1,1011.7,100,1011.6,100,11.2,100,11.2,100,204,100,204,100,13.0,100,13.0,100
2022-06-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T23:40:00.000Z,110,2022-06-04T23:43:20.932Z,44.66277,100,-66.36527,100,10.5,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,197,100,14.0,100,5,100,0.4,1,3.0,1,1011.7,1,1011.7,100,1011.6,100,11.5,100,11.5,100,197,100,197,100,14.0,100,13.7,100
2022-06-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-04T23:50:00.000Z,110,2022-06-04T23:52:20.916Z,44.66278,100,-66.36517,100,10.4,100,10.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.9,100,198,100,13.7,100,5,100,0.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,11.9,100,11.9,100,198,100,198,100,13.7,100,13.7,100
