sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T16:00:00.000Z,108,2021-01-20T16:03:08.274Z,44.66542000000001,100,-66.3643,100,-2.6,100,7.1,100,13.6,100,2.8,100,3.5,100,0.4,100,0.9,100,7.1,100,0.6,100,0.7,100,7.8,100,5.3,100,9.1,100,1010.5,100,5.8,100,356,100,9.4,100,5.0,100,-1.0,1,8,1,1010.5,1,1010.5,100,1010.5,100,5.8,100,5.4,100,356,100,357,100,9.4,100,9.0,100
2021-01-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T16:10:00.000Z,110,2021-01-20T16:15:55.530Z,44.66545,100,-66.3642,100,-2.7,100,7.1,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.8,100,327,100,9.7,100,5.0,100,-1.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,5.8,100,5.8,100,327,100,327,100,9.7,100,9.4,100
2021-01-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T16:20:00.000Z,110,2021-01-20T16:22:58.374Z,44.6655,100,-66.36413,100,-2.6,100,7.1,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.3,100,2,100,7.6,100,5.0,100,-1.5,1,8,1,1010.1,1,1010.1,100,1010.1,100,4.3,100,4.3,100,2,100,2,100,7.6,100,7.6,100
2021-01-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T16:30:00.000Z,110,2021-01-20T16:33:00.664Z,44.66553,100,-66.36408,100,-2.7,100,7.1,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.0,100,346,100,10.4,100,5.0,100,-1.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,5.0,100,5.0,100,346,100,346,100,10.4,100,10.1,100
2021-01-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T16:40:00.000Z,110,2021-01-20T16:43:15.537Z,44.66555,100,-66.3641,100,-2.6,100,7.1,100,13.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.5,100,313,100,11.2,100,5.0,100,-2.0,1,8,1,1009.6,1,1009.6,100,1009.6,100,6.5,100,6.5,100,313,100,314,100,11.2,100,10.8,100
2021-01-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T16:50:00.000Z,110,2021-01-20T16:53:14.102Z,44.6656,100,-66.36413,100,-2.5,100,7.1,100,13.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.5,100,333,100,12.2,100,5.0,100,-2.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,6.5,100,6.5,100,333,100,334,100,12.2,100,11.5,100
2021-01-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T17:00:00.000Z,108,2021-01-20T17:03:26.487Z,44.66563,100,-66.36417,100,-2.6,100,7.1,100,13.6,100,2.5,100,3.5,100,0.3,100,0.8,100,6.9,100,0.5,100,0.7,100,7.2,100,5.3,100,8.0,100,1009.2,100,8.3,100,321,100,12.2,100,5.0,100,-2.4,1,8,1,1009.2,1,1009.2,100,1009.1,100,8.3,100,8.3,100,321,100,322,100,12.2,100,12.2,100
2021-01-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T17:10:00.000Z,110,2021-01-20T17:16:18.949Z,44.66563,100,-66.36418,100,-2.7,100,7.1,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,321,100,15.8,100,5.0,100,-2.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,10.1,100,9.7,100,321,100,322,100,15.8,100,15.5,100
2021-01-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T17:20:00.000Z,110,2021-01-20T17:24:13.339Z,44.66565,100,-66.36421999999999,100,-2.7,100,7.1,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.1,100,337,100,18.0,100,5.0,100,-2.7,1,8,1,1008.8,1,1008.8,100,1008.8,100,10.1,100,10.1,100,337,100,338,100,18.0,100,18.4,100
2021-01-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T17:30:00.000Z,110,2021-01-20T17:34:17.311Z,44.66567,100,-66.36418,100,-2.6,100,7.1,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.5,100,329,100,18.7,100,5.0,100,-2.8,1,8,1,1008.7,1,1008.7,100,1008.7,100,11.5,100,11.5,100,329,100,329,100,18.7,100,18.7,100
2021-01-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T17:40:00.000Z,110,2021-01-20T17:43:23.147Z,44.66565,100,-66.36412,100,-2.6,100,7.1,100,13.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,334,100,19.4,100,5.0,100,-2.9,1,8,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,12.2,100,334,100,335,100,19.4,100,19.4,100
2021-01-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T17:50:00.000Z,110,2021-01-20T17:53:36.729Z,44.66565,100,-66.36418,100,-2.7,100,7.1,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.0,100,337,100,21.6,100,5.0,100,-3.1,1,8,1,1008.4,1,1008.4,100,1008.3,100,14.0,100,14.0,100,337,100,338,100,21.6,100,21.6,100
2021-01-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T18:00:00.000Z,108,2021-01-20T18:03:05.461Z,44.66565,100,-66.36413,100,-2.6,100,7.1,100,13.9,100,3.0,100,3.5,100,0.4,100,0.8,100,7.1,100,0.6,100,0.7,100,7.2,100,5.4,100,8.0,100,1008.2,100,13.7,100,333,100,20.2,100,5.0,100,-3.3,1,7,1,1008.2,1,1008.2,100,1008.2,100,13.7,100,13.3,100,333,100,334,100,20.2,100,20.5,100
2021-01-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T18:10:00.000Z,110,2021-01-20T18:16:45.817Z,44.66567,100,-66.3641,100,-2.6,100,7.1,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,325,100,19.1,100,5.0,100,-3.3,1,6,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,12.2,100,325,100,326,100,19.1,100,19.1,100
2021-01-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T18:20:00.000Z,110,2021-01-20T18:23:45.850Z,44.66563,100,-66.3641,100,-2.6,100,7.1,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.4,100,312,100,18.7,100,5.0,100,-3.2,1,6,1,1008.1,1,1008.1,100,1008.1,100,10.4,100,10.1,100,312,100,312,100,18.7,100,18.7,100
2021-01-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T18:30:00.000Z,110,2021-01-20T18:33:42.569Z,44.6656,100,-66.36403,100,-2.8,100,7.0,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,297,100,18.7,100,5.0,100,-3.0,1,6,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,12.2,100,297,100,298,100,18.7,100,19.1,100
2021-01-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T18:40:00.000Z,110,2021-01-20T18:42:46.207Z,44.66558,100,-66.36398,100,-2.8,100,7.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.9,100,314,100,20.5,100,5.0,100,-3.0,1,6,1,1008.0,1,1008.0,100,1007.9,100,11.9,100,11.9,100,314,100,315,100,20.5,100,19.8,100
2021-01-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T18:50:00.000Z,110,2021-01-20T18:53:55.964Z,44.6656,100,-66.36397,100,-2.6,100,7.1,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.2,100,323,100,24.1,100,5.0,100,-2.9,1,6,1,1007.9,1,1007.9,100,1007.9,100,16.2,100,15.8,100,323,100,324,100,24.1,100,24.1,100
2021-01-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T19:00:00.000Z,108,2021-01-20T19:02:56.514Z,44.66557,100,-66.3639,100,-2.5,100,7.3,100,13.9,100,3.0,100,3.5,100,0.4,100,1.0,100,6.9,100,0.7,100,0.8,100,7.3,100,5.5,100,8.0,100,1007.9,100,16.9,100,307,100,23.8,100,5.0,100,-2.7,1,6,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.6,100,307,100,307,100,23.8,100,23.4,100
2021-01-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T19:10:00.000Z,110,2021-01-20T19:17:02.624Z,44.66557,100,-66.36385,100,-2.6,100,7.3,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,312,100,24.8,100,5.0,100,-2.4,1,6,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,18.0,100,312,100,313,100,24.8,100,24.8,100
2021-01-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T19:20:00.000Z,110,2021-01-20T19:23:02.607Z,44.66552,100,-66.3638,100,-2.6,100,7.4,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.1,100,301,100,27.7,100,5.0,100,-2.1,1,6,1,1008.0,1,1008.0,100,1007.9,100,19.1,100,18.7,100,301,100,302,100,27.7,100,27.7,100
2021-01-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T19:30:00.000Z,110,2021-01-20T19:33:02.656Z,44.66552,100,-66.36383000000001,100,-2.7,100,7.5,20,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.0,100,304,100,27.7,100,5.0,100,-1.8,1,6,1,1008.0,1,1008.0,100,1008.0,100,18.0,100,18.0,100,304,100,304,100,27.7,100,28.1,100
2021-01-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T19:40:00.000Z,110,2021-01-20T19:43:02.905Z,44.66553,100,-66.36383000000001,100,-2.7,100,7.5,20,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.9,100,293,100,23.0,100,5.0,100,-1.6,1,5,1,1008.0,1,1008.0,100,1008.0,100,16.9,100,16.9,100,293,100,294,100,23.0,100,23.8,100
2021-01-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T19:50:00.000Z,110,2021-01-20T19:53:22.666Z,44.66555,100,-66.36388000000001,100,-2.6,100,7.5,20,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.2,100,300,100,23.0,100,5.0,100,-1.4,1,5,1,1008.0,1,1008.0,100,1008.0,100,16.2,100,16.2,100,300,100,301,100,23.0,100,23.4,100
2021-01-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T20:00:00.000Z,108,2021-01-20T20:03:21.374Z,44.66552,100,-66.36392,100,-2.4,100,7.4,100,13.0,100,0.4,100,3.5,100,0.4,100,0.9,100,6.9,100,0.5,100,0.7,100,7.3,100,4.9,100,8.3,100,1008.0,100,16.6,100,310,100,23.0,100,5.0,100,-1.2,1,5,1,1008.0,1,1008.0,100,1008.0,100,16.6,100,16.2,100,310,100,311,100,23.0,100,23.4,100
2021-01-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T20:10:00.000Z,110,2021-01-20T20:16:29.633Z,44.6655,100,-66.36388000000001,100,-2.5,100,7.4,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.5,100,296,100,22.7,100,5.0,100,-1.0,1,5,1,1008.0,1,1008.0,100,1008.0,100,15.5,100,15.5,100,296,100,296,100,22.7,100,22.7,100
2021-01-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T20:20:00.000Z,110,2021-01-20T20:24:28.760Z,44.66545,100,-66.36388000000001,100,-2.3,100,7.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.8,100,298,100,22.3,100,5.0,100,-0.7,1,5,1,1008.2,1,1008.2,100,1008.1,100,15.8,100,15.8,100,298,100,299,100,22.3,100,22.0,100
2021-01-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T20:30:00.000Z,110,2021-01-20T20:33:29.787Z,44.66542000000001,100,-66.36388000000001,100,-2.3,100,7.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.9,100,289,100,24.8,100,5.0,100,-0.4,1,5,1,1008.3,1,1008.3,100,1008.2,100,16.9,100,16.9,100,289,100,290,100,24.8,100,25.2,100
2021-01-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T20:40:00.000Z,110,2021-01-20T20:43:29.368Z,44.66533,100,-66.36383000000001,100,-2.0,100,7.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.5,100,308,100,27.4,100,5.0,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.2,100,20.5,100,20.5,100,308,100,308,100,27.4,100,27.0,100
2021-01-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T20:50:00.000Z,110,2021-01-20T20:53:30.954Z,44.66527,100,-66.36375,100,-2.0,100,7.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,21.2,100,308,100,29.2,100,5.0,100,-0.1,1,5,1,1008.3,1,1008.3,100,1008.2,100,21.2,100,21.2,100,308,100,309,100,29.2,100,29.2,100
2021-01-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T21:00:00.000Z,108,2021-01-20T21:04:03.426Z,44.6652,100,-66.36375,100,-1.9,100,7.3,100,12.8,100,0.1,100,3.5,100,0.3,100,0.8,100,6.4,100,0.5,100,0.7,100,7.7,100,4.6,100,8.0,100,1008.3,100,20.5,100,309,100,29.9,100,5.0,100,0.1,1,5,1,1008.3,1,1008.3,100,1008.2,100,20.5,100,20.2,100,309,100,309,100,29.9,100,29.5,100
2021-01-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T21:10:00.000Z,110,2021-01-20T21:16:41.204Z,44.66512,100,-66.36368,100,-1.8,100,7.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,307,100,27.7,100,5.0,100,0.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,21.6,100,21.2,100,307,100,308,100,27.7,100,28.1,100
2021-01-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T21:20:00.000Z,110,2021-01-20T21:22:39.379Z,44.66502,100,-66.36363,100,-1.6,100,7.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.6,100,329,100,29.2,100,5.0,100,0.5,1,3,1,1008.6,1,1008.6,100,1008.5,100,21.6,100,21.2,100,329,100,330,100,29.2,100,29.2,100
2021-01-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T21:30:00.000Z,110,2021-01-20T21:32:42.373Z,44.66478,100,-66.36341999999999,100,-1.5,100,7.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,330,100,38.2,100,5.0,100,0.5,1,3,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,23.0,100,330,100,331,100,38.2,100,38.2,100
2021-01-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T21:40:00.000Z,110,2021-01-20T21:42:47.412Z,44.6644,100,-66.36325,100,-1.5,100,7.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.2,100,332,100,33.1,100,5.0,100,0.7,1,3,1,1008.6,1,1008.6,100,1008.6,100,25.2,100,24.8,100,332,100,333,100,33.1,100,31.3,100
2021-01-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T21:50:00.000Z,110,2021-01-20T21:52:48.708Z,44.66387,100,-66.36308000000001,100,-1.4,100,7.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.6,100,332,100,33.5,100,5.0,100,0.8,1,3,1,1008.7,1,1008.7,100,1008.7,100,26.6,100,25.9,100,332,100,333,100,33.5,100,32.4,100
2021-01-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T22:00:00.000Z,108,2021-01-20T22:03:55.865Z,44.66312,100,-66.36332,100,-1.3,100,7.3,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.7,100,5.6,100,3.7,100,8.0,100,1008.7,100,28.1,100,340,100,36.4,100,5.0,100,0.8,1,3,1,1008.7,1,1008.7,100,1008.6,100,28.1,100,27.4,100,340,100,341,100,36.4,100,36.4,100
2021-01-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T22:10:00.000Z,110,2021-01-20T22:15:58.465Z,44.66267,100,-66.36386999999999,100,-1.4,100,7.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,333,100,38.2,100,5.0,100,0.8,1,2,1,1008.7,1,1008.7,100,1008.6,100,29.5,100,28.8,100,333,100,335,100,38.2,100,37.4,100
2021-01-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T22:20:00.000Z,110,2021-01-20T22:23:08.491Z,44.662420000000004,100,-66.36448,100,-1.5,100,7.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.1,100,334,100,40.3,100,5.0,100,0.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,28.1,100,27.4,100,334,100,335,100,40.3,100,39.6,100
2021-01-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T22:30:00.000Z,110,2021-01-20T22:33:04.403Z,44.6623,100,-66.36488,100,-1.3,100,7.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,336,100,40.3,100,5.0,100,0.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,30.2,100,29.5,100,336,100,337,100,40.3,100,40.3,100
2021-01-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T22:40:00.000Z,110,2021-01-20T22:43:07.426Z,44.66222,100,-66.3651,100,-1.1,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,336,100,42.8,100,5.0,100,0.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,32.0,100,31.0,100,336,100,337,100,42.8,100,42.1,100
2021-01-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T22:50:00.000Z,110,2021-01-20T22:53:05.096Z,44.66218,100,-66.36518000000001,100,-1.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.6,100,339,100,44.6,100,5.0,100,0.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,34.6,100,33.1,100,339,100,341,100,44.6,100,44.3,100
2021-01-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T23:00:00.000Z,108,2021-01-20T23:03:25.347Z,44.66217,100,-66.36523000000001,100,-1.1,100,7.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,0.8,100,1.1,100,4.0,100,3.4,100,3.3,100,1008.8,100,35.6,100,335,100,44.3,100,5.0,100,0.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,34.2,100,335,100,337,100,44.3,100,43.9,100
2021-01-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T23:10:00.000Z,110,2021-01-20T23:16:13.705Z,44.66212,100,-66.3654,100,-1.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,34.9,100,346,100,45.0,100,5.0,100,0.9,1,1,1,1008.9,1,1008.9,100,1008.9,100,34.9,100,33.5,100,346,100,348,100,45.0,100,41.8,100
2021-01-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T23:20:00.000Z,110,2021-01-20T23:23:20.551Z,44.66212,100,-66.36555,100,-1.2,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.8,100,353,100,42.1,100,5.0,100,0.9,1,1,1,1009.0,1,1009.0,100,1009.0,100,33.8,100,32.4,100,353,100,355,100,42.1,100,41.8,100
2021-01-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T23:30:00.000Z,110,2021-01-20T23:33:30.122Z,44.66207,100,-66.36563000000001,100,-1.4,100,7.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.9,100,351,100,47.2,100,5.0,100,1.0,1,3,1,1009.2,1,1009.2,100,1009.2,100,34.9,100,33.5,100,351,100,353,100,47.2,100,46.8,100
2021-01-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-20T23:40:00.000Z,110,2021-01-20T23:43:29.972Z,44.66205,100,-66.36575,100,-1.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.5,100,351,100,46.1,100,5.0,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,33.5,100,31.3,100,351,100,352,100,46.1,100,45.0,100
2021-01-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-20T23:50:00.000Z,110,2021-01-20T23:53:31.159Z,44.662030,100,-66.365880,100,-1.7,100,7.5,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.8,100,351,100,42.8,100,5.00,100,1.3,1,3,1,1009.6,1,1009.6,100,1009.6,100,33.8,100,32.0,100,351,100,353,100,42.8,100,41.8,100
