sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T16:00:00.000Z,108,2021-08-08T16:03:22.760Z,44.6646,100,-66.36482,100,15.7,100,15.6,100,13.6,100,0.9,100,3.5,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,5.3,100,4.4,100,6.5,100,1018.5,100,11.2,100,44,100,13.7,100,5.0,100,1.1,1,2,1,1018.5,1,1018.5,100,1018.4,100,11.2,100,10.8,100,44,100,46,100,13.7,100,13.0,100
2021-08-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T16:10:00.000Z,110,2021-08-08T16:16:25.758Z,44.66458,100,-66.36527,100,15.8,100,15.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,36,100,15.1,100,5.0,100,1.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,11.9,100,36,100,37,100,15.1,100,14.4,100
2021-08-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T16:20:00.000Z,110,2021-08-08T16:23:23.215Z,44.66453,100,-66.36535,100,15.8,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,34,100,17.3,100,5.0,100,0.9,1,1,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,13.0,100,34,100,35,100,17.3,100,16.6,100
2021-08-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T16:30:00.000Z,110,2021-08-08T16:33:30.929Z,44.66383,100,-66.36638,100,15.9,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,34,100,15.5,100,5.0,100,0.9,1,1,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,13.0,100,34,100,35,100,15.5,100,15.1,100
2021-08-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T16:40:00.000Z,110,2021-08-08T16:43:31.666Z,44.66298,100,-66.36632,100,16.0,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,36,100,17.3,100,5.0,100,0.9,1,1,1,1018.5,1,1018.5,100,1018.4,100,14.4,100,13.3,100,36,100,38,100,17.3,100,16.6,100
2021-08-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T16:50:00.000Z,110,2021-08-08T16:52:41.090Z,44.66285,100,-66.3663,100,16.1,100,15.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,36,100,18.0,100,5.0,100,1.0,1,1,1,1018.6,1,1018.6,100,1018.5,100,15.8,100,14.0,100,36,100,37,100,18.0,100,16.2,100
2021-08-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T17:00:00.000Z,108,2021-08-08T17:03:43.835Z,44.66277,100,-66.36623,100,16.2,100,15.9,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,5.9,100,5.0,100,6.9,100,1018.7,100,16.2,100,32,100,18.4,100,5.0,100,1.1,1,1,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,14.4,100,32,100,33,100,18.4,100,17.6,100
2021-08-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T17:10:00.000Z,110,2021-08-08T17:21:52.887Z,44.66263,100,-66.36612,100,16.3,100,16.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,31,100,19.1,100,5.0,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.7,100,16.9,100,14.4,100,31,100,32,100,19.1,100,16.2,100
2021-08-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T17:20:00.000Z,110,2021-08-08T17:22:52.398Z,44.66267,100,-66.36608000000001,100,16.5,100,15.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,31,100,20.9,100,5.0,100,1.0,1,2,1,1018.9,1,1018.9,100,1018.8,100,18.7,100,15.8,100,31,100,32,100,20.9,100,17.3,100
2021-08-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T17:30:00.000Z,110,2021-08-08T17:32:57.946Z,44.66268,100,-66.36613,100,16.7,100,15.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,35,100,22.0,100,5.0,100,0.9,1,3,1,1019.0,1,1019.0,100,1018.9,100,19.1,100,16.9,100,35,100,36,100,22.0,100,21.6,100
2021-08-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T17:40:00.000Z,110,2021-08-08T17:42:59.269Z,44.6627,100,-66.3662,100,16.8,100,15.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.8,100,38,100,23.0,100,5.0,100,1.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,19.8,100,17.6,100,38,100,39,100,23.0,100,21.2,100
2021-08-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T17:50:00.000Z,110,2021-08-08T17:53:01.719Z,44.66267,100,-66.36622,100,16.7,100,15.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,36,100,21.6,100,5.0,100,1.1,1,3,1,1019.2,1,1019.2,100,1019.1,100,19.8,100,17.3,100,36,100,37,100,21.6,100,20.5,100
2021-08-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T18:00:00.000Z,108,2021-08-08T18:03:00.410Z,44.66265,100,-66.36627,100,16.8,100,15.8,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,6.7,100,4.9,100,7.7,100,1019.2,100,20.5,100,41,100,23.4,100,5.0,100,1.0,1,3,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,18.4,100,41,100,42,100,23.4,100,22.7,100
2021-08-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T18:10:00.000Z,110,2021-08-08T18:16:03.328Z,44.66263,100,-66.36623,100,16.7,100,15.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,39,100,21.2,100,5.0,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.3,100,19.1,100,16.6,100,39,100,41,100,21.2,100,19.1,100
2021-08-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T18:20:00.000Z,110,2021-08-08T18:23:01.813Z,44.6626,100,-66.36613,100,16.7,100,15.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.2,100,40,100,23.4,100,5.0,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.3,100,20.2,100,18.4,100,40,100,42,100,23.4,100,22.0,100
2021-08-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T18:30:00.000Z,110,2021-08-08T18:33:13.650Z,44.66263,100,-66.36617,100,16.8,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.6,100,42,100,24.5,100,5.0,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.3,100,21.6,100,20.2,100,42,100,43,100,24.5,100,23.0,100
2021-08-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T18:40:00.000Z,110,2021-08-08T18:43:15.465Z,44.66265,100,-66.3662,100,16.7,100,15.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,36,100,24.8,100,5.0,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.4,100,22.3,100,20.2,100,36,100,38,100,24.8,100,23.4,100
2021-08-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T18:50:00.000Z,110,2021-08-08T18:53:16.332Z,44.66262,100,-66.36618,100,16.5,100,15.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.7,100,34,100,24.8,100,5.0,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.4,100,22.7,100,20.2,100,34,100,35,100,24.8,100,23.0,100
2021-08-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T19:00:00.000Z,108,2021-08-08T19:03:16.639Z,44.66263,100,-66.36623,100,16.4,100,15.5,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.3,100,5.7,100,3.1,100,6.7,100,1019.5,100,22.0,100,34,100,25.6,100,5.0,100,1.0,1,2,1,1019.5,1,1019.5,100,1019.4,100,22.0,100,19.4,100,34,100,36,100,25.6,100,22.7,100
2021-08-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T19:10:00.000Z,110,2021-08-08T19:16:18.620Z,44.66263,100,-66.36623,100,16.5,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,35,100,24.8,100,5.0,100,1.1,1,1,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,19.8,100,35,100,37,100,24.8,100,23.8,100
2021-08-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T19:20:00.000Z,110,2021-08-08T19:23:23.367Z,44.662620000000004,100,-66.36618,100,16.5,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.8,100,36,100,27.0,100,5.0,100,1.1,1,1,1,1019.5,1,1019.5,100,1019.5,100,23.8,100,21.6,100,36,100,38,100,27.0,100,25.6,100
2021-08-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T19:30:00.000Z,110,2021-08-08T19:33:22.731Z,44.66265,100,-66.36627,100,16.7,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.5,100,40,100,27.7,100,5.0,100,1.1,1,1,1,1019.5,1,1019.5,100,1019.5,100,24.5,100,23.0,100,40,100,41,100,27.7,100,27.0,100
2021-08-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T19:40:00.000Z,110,2021-08-08T19:43:25.933Z,44.66263,100,-66.36625,100,17.0,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,43,100,29.9,100,5.0,100,1.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,25.6,100,24.5,100,43,100,45,100,29.9,100,28.8,100
2021-08-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T19:50:00.000Z,110,2021-08-08T19:53:34.303Z,44.66267,100,-66.36628,100,16.8,100,15.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,43,100,28.4,100,5.0,100,1.0,1,1,1,1019.6,1,1019.6,100,1019.6,100,25.6,100,24.1,100,43,100,45,100,28.4,100,27.7,100
2021-08-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T20:00:00.000Z,108,2021-08-08T20:03:34.262Z,44.66268,100,-66.36632,100,16.8,100,15.2,100,13.6,100,0.7,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.4,100,2.0,100,1019.7,100,25.6,100,39,100,28.8,100,5.0,100,1.0,1,1,1,1019.7,1,1019.7,100,1019.6,100,25.6,100,23.4,100,39,100,41,100,28.8,100,27.7,100
2021-08-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T20:10:00.000Z,110,2021-08-08T20:15:39.179Z,44.66268,100,-66.36633,100,16.7,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.8,100,33,100,28.8,100,5.0,100,1.0,1,1,1,1019.8,1,1019.8,100,1019.8,100,24.8,100,22.3,100,33,100,34,100,28.8,100,27.7,100
2021-08-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T20:20:00.000Z,110,2021-08-08T20:22:37.061Z,44.66272,100,-66.3664,100,16.6,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,31,100,27.0,100,5.0,100,1.1,1,2,1,1020.0,1,1020.0,100,1019.9,100,23.8,100,21.2,100,31,100,32,100,27.0,100,25.2,100
2021-08-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T20:30:00.000Z,110,2021-08-08T20:32:40.677Z,44.66283,100,-66.36655,100,16.7,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,38,100,28.1,100,5.0,100,1.0,1,2,1,1020.0,1,1020.0,100,1019.9,100,24.8,100,22.3,100,38,100,39,100,28.1,100,26.3,100
2021-08-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T20:40:00.000Z,110,2021-08-08T20:42:43.006Z,44.66288,100,-66.36663,100,16.7,100,15.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,39,100,27.7,100,5.0,100,1.0,1,3,1,1020.1,1,1020.1,100,1020.0,100,24.8,100,22.0,100,39,100,40,100,27.7,100,25.9,100
2021-08-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T20:50:00.000Z,110,2021-08-08T20:52:44.304Z,44.66293,100,-66.36672,100,16.8,100,15.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,41,100,27.7,100,5.0,100,1.1,1,3,1,1020.3,1,1020.3,100,1020.2,100,24.5,100,21.6,100,41,100,42,100,27.7,100,25.9,100
2021-08-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T21:00:00.000Z,108,2021-08-08T21:02:42.760Z,44.66305,100,-66.3668,100,16.8,100,15.2,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.5,100,1020.4,100,24.1,100,43,100,27.4,100,5.0,100,1.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,24.1,100,21.2,100,43,100,44,100,27.4,100,24.5,100
2021-08-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T21:10:00.000Z,110,2021-08-08T21:15:55.064Z,44.66312,100,-66.36685,100,16.9,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,46,100,27.7,100,5.0,100,1.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,21.6,100,46,100,47,100,27.7,100,25.6,100
2021-08-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T21:20:00.000Z,110,2021-08-08T21:22:58.536Z,44.66323,100,-66.36693000000001,100,16.9,100,15.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,50,100,29.5,100,5.0,100,1.0,1,3,1,1020.4,1,1020.4,100,1020.3,100,26.3,100,23.8,100,50,100,51,100,29.5,100,27.0,100
2021-08-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T21:30:00.000Z,110,2021-08-08T21:34:04.015Z,44.66332,100,-66.367,100,17.2,100,15.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,54,100,31.3,100,5.0,100,0.9,1,3,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,25.6,100,54,100,56,100,31.3,100,30.2,100
2021-08-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T21:40:00.000Z,110,2021-08-08T21:43:04.849Z,44.6633,100,-66.36695,100,17.2,100,14.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.1,100,56,100,31.3,100,5.0,100,0.9,1,3,1,1020.3,1,1020.3,100,1020.3,100,28.1,100,25.9,100,56,100,58,100,31.3,100,30.6,100
2021-08-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T21:50:00.000Z,110,2021-08-08T21:53:01.399Z,44.66345,100,-66.367,100,17.1,100,14.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,48,100,30.2,100,5.0,100,1.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,23.0,100,48,100,50,100,30.2,100,27.4,100
2021-08-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T22:00:00.000Z,108,2021-08-08T22:03:04.044Z,44.66365,100,-66.36702,100,16.9,100,14.9,100,13.6,100,0.6,100,3.5,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.2,100,2.8,100,2.9,100,1020.6,100,24.8,100,46,100,28.1,100,5.0,100,1.2,1,2,1,1020.6,1,1020.6,100,1020.6,100,24.8,100,21.6,100,46,100,47,100,28.1,100,25.2,100
2021-08-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T22:10:00.000Z,110,2021-08-08T22:17:05.129Z,44.6639,100,-66.36702,100,16.9,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,42,100,25.6,100,5.0,100,1.2,1,2,1,1020.8,1,1020.8,100,1020.7,100,23.0,100,20.9,100,42,100,43,100,25.6,100,24.1,100
2021-08-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T22:20:00.000Z,110,2021-08-08T22:23:14.273Z,44.66417,100,-66.36697,100,16.9,100,14.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.0,100,40,100,25.2,100,5.0,100,1.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,22.0,100,20.9,100,40,100,41,100,25.2,100,23.8,100
2021-08-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T22:30:00.000Z,110,2021-08-08T22:33:16.820Z,44.66448,100,-66.36673,100,16.9,100,14.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,43,100,23.8,100,5.0,100,1.5,1,3,1,1021.0,1,1021.0,100,1021.0,100,20.9,100,19.8,100,43,100,45,100,23.8,100,23.0,100
2021-08-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T22:40:00.000Z,110,2021-08-08T22:43:22.641Z,44.664770000000004,100,-66.36635,100,17.0,100,14.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,47,100,24.8,100,5.0,100,1.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,22.0,100,20.5,100,47,100,49,100,24.8,100,23.8,100
2021-08-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T22:50:00.000Z,110,2021-08-08T22:53:21.238Z,44.66522,100,-66.36596999999999,100,17.0,100,14.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,43,100,27.0,100,5.0,100,1.5,1,1,1,1021.1,1,1021.1,100,1021.0,100,22.7,100,22.3,100,43,100,44,100,27.0,100,26.6,100
2021-08-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T23:00:00.000Z,108,2021-08-08T23:03:20.203Z,44.66533,100,-66.36555,100,16.8,100,14.6,100,13.5,100,0.7,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.0,100,3.2,100,7.7,100,1021.1,100,22.0,100,38,100,25.2,100,5.0,100,1.5,1,1,1,1021.1,1,1021.1,100,1021.1,100,22.0,100,22.0,100,38,100,40,100,25.2,100,25.2,100
2021-08-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T23:10:00.000Z,110,2021-08-08T23:17:21.725Z,44.66538,100,-66.36522,100,16.9,100,14.6,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,39,100,26.3,100,5.0,100,1.3,1,1,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.7,100,39,100,42,100,26.3,100,25.9,100
2021-08-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T23:20:00.000Z,110,2021-08-08T23:23:22.472Z,44.66538,100,-66.36495,100,16.7,100,14.6,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,35,100,25.9,100,5.0,100,1.2,1,1,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,22.0,100,35,100,38,100,25.9,100,25.9,100
2021-08-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T23:30:00.000Z,110,2021-08-08T23:32:34.051Z,44.66537,100,-66.36468,100,16.6,100,14.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,33,100,23.8,100,5.0,100,1.2,1,1,1,1021.2,1,1021.2,100,1021.1,100,20.9,100,20.2,100,33,100,36,100,23.8,100,23.4,100
2021-08-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-08T23:40:00.000Z,110,2021-08-08T23:42:42.933Z,44.665420000000005,100,-66.36462,100,16.2,100,14.5,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,28,100,21.6,100,5.0,100,1.2,1,2,1,1021.3,1,1021.3,100,1021.2,100,18.7,100,18.0,100,28,100,31,100,21.6,100,20.5,100
2021-08-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-08T23:50:00.000Z,110,2021-08-08T23:52:39.880Z,44.665420,100,-66.364530,100,15.9,100,14.4,100,12.9,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.9,100,27,100,19.4,100,5.00,100,1.1,1,2,1,1021.3,1,1021.3,100,1021.3,100,16.9,100,16.2,100,27,100,29,100,19.4,100,18.7,100
