sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T16:00:00.000Z,108,2021-06-08T17:00:22.418Z,44.66467,100,-66.36612,100,12.0,100,10.5,100,13.7,100,0.6,100,3.5,100,0.6,100,1.5,100,5.8,100,0.9,100,1.2,100,6.0,100,4.3,100,6.5,100,1012.0,100,25.6,100,175,100,30.6,100,5.0,100,6.0,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,25.6,100,24.8,100,175,100,177,100,30.6,100,29.5,100
2021-06-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T16:10:00.000Z,110,2021-06-08T17:32:26.134Z,44.66428,100,-66.36652,100,12.1,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.6,100,172,100,32.0,100,5.0,100,6.0,1,-0.5,1,1012.0,1,1012.0,100,1011.9,100,26.6,100,25.6,100,172,100,173,100,32.0,100,31.3,100
2021-06-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T16:20:00.000Z,110,2021-06-08T17:52:37.769Z,44.66385,100,-66.36685,100,12.1,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,176,100,31.0,100,5.0,100,6.0,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,26.6,100,25.9,100,176,100,177,100,31.0,100,30.6,100
2021-06-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T16:30:00.000Z,110,2021-06-08T17:12:24.068Z,44.66355,100,-66.36675,100,12.1,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.1,100,179,100,33.8,100,5.0,100,6.0,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,28.1,100,27.4,100,179,100,180,100,33.8,100,33.8,100
2021-06-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T16:40:00.000Z,110,2021-06-08T17:20:27.540Z,44.663270000000004,100,-66.36672,100,12.1,100,10.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.8,100,176,100,33.5,100,5.0,100,7.0,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,28.8,100,27.7,100,176,100,178,100,33.5,100,32.8,100
2021-06-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T16:50:00.000Z,110,2021-06-08T17:52:39.304Z,44.66315,100,-66.36658,100,12.1,100,10.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.4,100,177,100,32.4,100,5.0,100,6.0,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,28.4,100,27.4,100,177,100,178,100,32.4,100,31.7,100
2021-06-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T17:00:00.000Z,108,2021-06-08T17:52:37.435Z,44.66307000000001,100,-66.36655,100,12.2,100,10.7,100,13.6,100,0.6,100,3.5,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,5.8,100,4.2,100,6.9,100,1011.8,100,27.7,100,176,100,32.8,100,5.0,100,8.0,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,26.6,100,176,100,177,100,32.8,100,31.3,100
2021-06-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T17:10:00.000Z,110,2021-06-08T19:14:53.646Z,44.663,100,-66.36648000000001,100,12.2,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,173,100,32.8,100,5.0,100,8.0,1,-0.3,1,1011.8,1,1011.8,100,1011.7,100,27.0,100,26.3,100,173,100,174,100,32.8,100,32.4,100
2021-06-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T17:20:00.000Z,110,2021-06-08T19:20:03.348Z,44.66287,100,-66.36628,100,12.2,100,10.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.2,100,183,100,37.4,100,5.0,100,8.0,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,29.2,100,28.1,100,183,100,184,100,37.4,100,36.0,100
2021-06-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T17:30:00.000Z,110,2021-06-08T19:33:11.125Z,44.66288,100,-66.36622,100,12.1,100,10.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.0,100,184,100,38.5,100,5.0,100,8.0,1,-0.5,1,1011.6,1,1011.6,100,1011.5,100,32.0,100,30.6,100,184,100,185,100,38.5,100,37.1,100
2021-06-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T17:40:00.000Z,110,2021-06-08T19:29:06.411Z,44.6628,100,-66.3661,100,12.1,100,10.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.9,100,191,100,34.6,100,5.0,100,8.0,1,-0.6,1,1011.6,1,1011.6,100,1011.5,100,29.9,100,27.7,100,191,100,193,100,34.6,100,33.8,100
2021-06-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T17:50:00.000Z,110,2021-06-08T18:41:48.586Z,44.66277,100,-66.366,100,12.2,100,10.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,194,100,33.8,100,5.0,100,7.0,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,29.2,100,26.6,100,194,100,196,100,33.8,100,32.0,100
2021-06-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T18:00:00.000Z,108,2021-06-08T19:32:03.881Z,44.66267,100,-66.36605,100,12.1,100,10.7,100,13.6,100,0.6,100,3.5,100,0.5,100,1.4,100,5.4,100,0.8,100,1.0,100,5.8,100,4.2,100,7.1,100,1011.5,100,28.4,100,193,100,34.2,100,5.0,100,8.0,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,25.6,100,193,100,194,100,34.2,100,31.7,100
2021-06-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T18:10:00.000Z,110,2021-06-08T20:03:18.083Z,44.6627,100,-66.36622,100,12.1,100,10.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,196,100,31.3,100,5.0,100,8.0,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,24.1,100,196,100,197,100,31.3,100,28.8,100
2021-06-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T18:20:00.000Z,110,2021-06-08T19:19:07.464Z,44.66268,100,-66.36615,100,12.2,100,10.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,214,100,33.5,100,5.0,100,,4,-0.7,1,1011.4,1,1011.4,100,1011.3,100,27.7,100,27.0,100,214,100,217,100,33.5,100,33.1,100
2021-06-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T18:30:00.000Z,110,2021-06-08T20:03:09.059Z,44.66268,100,-66.3662,100,12.1,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,219,100,28.1,100,5.0,100,7.0,1,-0.6,1,1011.4,1,1011.4,100,1011.3,100,24.5,100,24.5,100,219,100,221,100,28.1,100,28.1,100
2021-06-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T18:40:00.000Z,110,2021-06-08T19:32:08.458Z,44.66265,100,-66.36607,100,12.1,100,10.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,217,100,25.6,100,5.0,100,7.0,1,-0.6,1,1011.4,1,1011.4,100,1011.3,100,22.0,100,21.2,100,217,100,220,100,25.6,100,24.8,100
2021-06-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T18:50:00.000Z,110,2021-06-08T20:03:11.230Z,44.66262,100,-66.36605,100,12.3,100,10.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,217,100,28.4,100,5.0,100,8.0,1,-0.7,1,1011.2,1,1011.2,100,1011.1,100,24.1,100,23.8,100,217,100,220,100,28.4,100,27.4,100
2021-06-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T19:00:00.000Z,108,2021-06-08T20:24:25.642Z,44.66263,100,-66.36613,100,12.2,100,10.1,100,13.7,100,0.6,100,3.5,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.2,100,4.7,100,6.9,100,1011.2,100,23.8,100,220,100,27.4,100,5.0,100,8.0,1,-0.8,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.0,100,220,100,223,100,27.4,100,26.6,100
2021-06-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T19:10:00.000Z,110,2021-06-08T19:17:02.052Z,44.66267,100,-66.36618,100,12.3,100,10.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,223,100,29.2,100,5.0,100,,4,-0.8,1,1011.2,1,1011.2,100,1011.1,100,24.1,100,23.8,100,223,100,225,100,29.2,100,28.8,100
2021-06-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T19:20:00.000Z,110,2021-06-08T20:03:11.881Z,44.66265,100,-66.36608000000001,100,12.2,100,10.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.1,100,222,100,27.0,100,5.0,100,8.0,1,-0.8,1,1011.1,1,1011.1,100,1011.1,100,24.1,100,23.8,100,222,100,224,100,27.0,100,27.0,100
2021-06-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T19:30:00.000Z,110,2021-06-08T20:03:01.635Z,44.662620000000004,100,-66.36593,100,12.3,100,10.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,227,100,25.6,100,5.0,100,,4,-0.7,1,1011.1,1,1011.1,100,1011.1,100,23.0,100,22.7,100,227,100,229,100,25.6,100,25.6,100
2021-06-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T19:40:00.000Z,110,2021-06-08T20:03:05.851Z,44.66258,100,-66.36582,100,12.2,100,10.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,221,100,27.4,100,5.0,100,7.0,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,23.4,100,23.0,100,221,100,223,100,27.4,100,27.0,100
2021-06-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T19:50:00.000Z,110,2021-06-09T00:26:21.662Z,44.66263,100,-66.36575,100,12.2,100,10.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,225,100,25.2,100,5.0,100,6.0,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,21.6,100,225,100,227,100,25.2,100,25.6,100
2021-06-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T20:00:00.000Z,108,2021-06-08T20:35:27.369Z,44.66267,100,-66.36568,100,12.2,100,10.3,100,13.7,100,0.6,100,3.5,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,5.8,100,4.5,100,6.7,100,1011.0,100,23.8,100,229,100,26.3,100,5.0,100,6.0,1,-0.8,1,1011.0,1,1011.0,100,1011.0,100,23.8,100,23.8,100,229,100,232,100,26.3,100,27.0,100
2021-06-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T20:10:00.000Z,110,2021-06-08T21:27:34.804Z,44.66272,100,-66.36563000000001,100,12.2,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,227,100,23.8,100,5.0,100,6.0,1,-0.6,1,1011.2,1,1011.2,100,1011.1,100,21.2,100,21.2,100,227,100,230,100,23.8,100,23.4,100
2021-06-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T20:20:00.000Z,110,2021-06-08T21:04:13.539Z,44.66282,100,-66.36528,100,12.4,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,229,100,23.4,100,5.0,100,5.0,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.9,100,229,100,231,100,23.4,100,23.8,100
2021-06-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T20:30:00.000Z,110,2021-06-08T21:04:13.406Z,44.66305,100,-66.3647,100,12.3,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,224,100,24.1,100,5.0,100,5.0,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,20.9,100,224,100,226,100,24.1,100,23.8,100
2021-06-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T20:40:00.000Z,110,2021-06-09T00:27:19.098Z,44.66343,100,-66.36388000000001,100,12.4,100,10.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,223,100,23.4,100,5.0,100,6.0,1,-0.5,1,1011.1,1,1011.1,100,1011.0,100,20.9,100,21.2,100,223,100,225,100,23.4,100,24.1,100
2021-06-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T20:50:00.000Z,110,2021-06-08T21:05:37.097Z,44.66382,100,-66.36338,100,12.1,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,217,100,22.7,100,5.0,100,,4,-0.5,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,20.5,100,217,100,220,100,22.7,100,23.0,100
2021-06-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T21:00:00.000Z,108,2021-06-08T21:05:38.100Z,44.66428,100,-66.36328,100,12.2,100,10.2,100,13.6,100,0.6,100,3.5,100,0.5,100,1.8,100,5.7,100,0.8,100,1.0,100,5.9,100,4.6,100,6.7,100,1011.0,100,21.2,100,219,100,23.8,100,5.0,100,6.0,1,-0.6,1,1011.0,1,1011.0,100,1010.9,100,21.2,100,21.6,100,219,100,222,100,23.8,100,24.1,100
2021-06-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T21:10:00.000Z,110,2021-06-08T23:27:11.994Z,44.66458,100,-66.3634,100,12.2,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,212,100,22.0,100,5.0,100,6.0,1,-0.5,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,19.1,100,212,100,214,100,22.0,100,22.0,100
2021-06-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T21:20:00.000Z,110,2021-06-08T23:32:16.182Z,44.66467,100,-66.36338,100,12.1,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,203,100,21.6,100,5.0,100,8.0,1,-0.4,1,1011.0,1,1011.0,100,1010.9,100,18.4,100,18.7,100,203,100,205,100,21.6,100,21.6,100
2021-06-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T21:30:00.000Z,110,2021-06-08T23:32:15.284Z,44.66485,100,-66.3635,100,12.2,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.0,100,207,100,25.2,100,5.0,100,8.0,1,-0.6,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,22.3,100,207,100,209,100,25.2,100,25.6,100
2021-06-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T21:40:00.000Z,110,2021-06-08T23:57:18.255Z,44.66478,100,-66.36341999999999,100,12.1,100,10.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,213,100,25.6,100,5.0,100,,4,-0.7,1,1010.7,1,1010.7,100,1010.6,100,22.3,100,22.3,100,213,100,215,100,25.6,100,25.9,100
2021-06-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T21:50:00.000Z,110,2021-06-08T21:59:39.831Z,44.66498,100,-66.3636,100,12.1,100,10.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,203,100,22.7,100,5.0,100,,4,-0.5,1,1010.6,1,1010.6,100,1010.6,100,20.9,100,20.9,100,203,100,205,100,22.7,100,23.4,100
2021-06-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T22:00:00.000Z,108,2021-06-08T22:42:04.668Z,44.66503,100,-66.36363,100,12.1,100,10.1,100,13.6,100,0.6,100,3.5,100,0.6,100,1.4,100,5.1,100,0.9,100,1.1,100,5.4,100,4.0,100,6.1,100,1010.6,100,22.0,100,198,100,25.9,100,5.0,100,8.0,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,22.0,100,21.6,100,198,100,200,100,25.9,100,24.8,100
2021-06-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T22:10:00.000Z,110,2021-06-08T22:18:52.402Z,44.66518,100,-66.36381999999999,100,12.0,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.1,100,195,100,28.4,100,5.0,100,,4,-0.6,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,22.7,100,195,100,197,100,28.4,100,26.6,100
2021-06-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T22:20:00.000Z,110,2021-06-09T00:00:12.680Z,44.6652,100,-66.36386999999999,100,12.1,100,9.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,187,100,28.8,100,5.0,100,8.0,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,21.6,100,187,100,188,100,28.8,100,25.9,100
2021-06-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T22:30:00.000Z,110,2021-06-09T06:58:03.966Z,44.66527,100,-66.36397,100,12.1,100,10.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,191,100,27.0,100,5.0,100,5.0,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,21.2,100,191,100,192,100,27.0,100,25.6,100
2021-06-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T22:40:00.000Z,110,2021-06-09T03:14:53.826Z,44.665279999999996,100,-66.36407,100,12.0,100,10.0,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.2,100,190,100,28.1,100,5.0,100,5.0,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,25.2,100,22.7,100,190,100,191,100,28.1,100,27.0,100
2021-06-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T22:50:00.000Z,110,2021-06-08T23:10:10.282Z,44.6653,100,-66.36407,100,12.1,100,10.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,192,100,31.0,100,5.0,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,27.7,100,25.9,100,192,100,194,100,31.0,100,29.9,100
2021-06-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T23:00:00.000Z,108,2021-06-08T23:24:11.728Z,44.6653,100,-66.36412,100,12.0,100,9.9,100,13.1,100,0.2,100,3.5,100,0.7,100,1.7,100,5.3,100,1.1,100,1.3,100,5.3,100,4.3,100,5.9,100,1010.9,100,25.6,100,190,100,29.5,100,5.0,100,5.0,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,25.6,100,23.0,100,190,100,192,100,29.5,100,27.4,100
2021-06-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T23:10:00.000Z,110,2021-06-08T23:17:13.127Z,44.66528,100,-66.36412,100,12.1,100,10.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,193,100,29.5,100,5.0,100,,4,-0.2,1,1011.0,1,1011.0,100,1011.0,100,25.2,100,23.8,100,193,100,195,100,29.5,100,29.2,100
2021-06-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T23:20:00.000Z,110,2021-06-09T03:19:58.238Z,44.66528,100,-66.36407,100,11.8,100,10.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,185,100,28.4,100,5.0,100,5.0,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,22.0,100,185,100,187,100,28.4,100,25.9,100
2021-06-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-08T23:30:00.000Z,110,2021-06-09T08:58:25.707Z,44.665300,100,-66.364100,100,11.9,100,10.2,100,12.9,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,190,100,28.1,100,5.00,100,5,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,23.0,100,190,100,191,100,28.1,100,27.0,100
2021-06-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T23:40:00.000Z,110,2021-06-09T00:14:16.199Z,44.66528,100,-66.3641,100,12.0,100,10.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,188,100,27.4,100,5.0,100,,4,,4,1011.0,1,1011.0,100,1010.9,100,24.1,100,22.3,100,188,100,190,100,27.4,100,26.3,100
2021-06-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-08T23:50:00.000Z,110,2021-06-08T23:55:18.368Z,44.66532,100,-66.36415,100,12.1,100,10.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.1,100,186,100,27.7,100,5.0,100,5.0,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,24.1,100,22.3,100,186,100,187,100,27.7,100,26.6,100
