sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T16:00:00.000Z,108,2021-06-17T16:02:51.052Z,44.66517,100,-66.36373,100,12.9,100,11.4,100,13.6,100,0.6,100,3.5,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.7,100,3.9,100,7.7,100,1010.8,100,25.6,100,225,100,31.0,100,5.0,100,0.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,25.6,100,24.5,100,225,100,227,100,31.0,100,30.2,100
2021-06-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T16:10:00.000Z,110,2021-06-17T16:18:17.971Z,44.66508,100,-66.36358,100,13.0,100,11.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,219,100,28.4,100,5.0,100,0.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,22.7,100,219,100,221,100,28.4,100,28.1,100
2021-06-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T16:20:00.000Z,110,2021-06-17T16:22:14.684Z,44.6651,100,-66.36362,100,12.9,100,11.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,218,100,29.2,100,5.0,100,0.2,1,2,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,21.2,100,218,100,219,100,29.2,100,26.6,100
2021-06-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T16:30:00.000Z,110,2021-06-17T16:33:22.828Z,44.6651,100,-66.36363,100,12.9,100,11.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.0,100,213,100,31.3,100,5.0,100,0.0,1,0,1,1010.8,1,1010.8,100,1010.8,100,27.0,100,23.8,100,213,100,214,100,31.3,100,28.8,100
2021-06-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T16:40:00.000Z,110,2021-06-17T16:42:26.421Z,44.66515,100,-66.3637,100,13.1,100,12.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.2,100,215,100,36.0,100,5.0,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.6,100,29.2,100,25.9,100,215,100,216,100,36.0,100,31.3,100
2021-06-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T16:50:00.000Z,110,2021-06-17T16:53:27.952Z,44.66515,100,-66.36373,100,13.4,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,218,100,36.0,100,5.0,100,-0.4,1,7,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,27.7,100,218,100,219,100,36.0,100,32.8,100
2021-06-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T17:00:00.000Z,108,2021-06-17T17:03:56.436Z,44.66518,100,-66.36378,100,13.4,100,12.3,100,13.6,100,0.6,100,3.5,100,0.6,100,1.5,100,5.4,100,0.8,100,1.1,100,6.1,100,3.9,100,7.4,100,1010.5,100,30.6,100,216,100,35.3,100,5.0,100,-0.4,1,8,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,28.1,100,216,100,217,100,35.3,100,33.8,100
2021-06-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T17:10:00.000Z,110,2021-06-17T17:15:28.879Z,44.6652,100,-66.36385,100,13.4,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.1,100,212,100,38.2,100,5.0,100,-0.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,33.1,100,31.0,100,212,100,214,100,38.2,100,36.7,100
2021-06-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T17:20:00.000Z,110,2021-06-17T17:23:30.751Z,44.66522,100,-66.3639,100,13.2,100,12.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.9,100,205,100,35.6,100,5.0,100,-0.3,1,8,1,1010.6,1,1010.6,100,1010.5,100,29.9,100,27.0,100,205,100,206,100,35.6,100,34.6,100
2021-06-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T17:30:00.000Z,110,2021-06-17T17:34:39.723Z,44.66522,100,-66.36386999999999,100,13.3,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,209,100,40.3,100,5.0,100,-0.3,1,8,1,1010.6,1,1010.6,100,1010.5,100,32.4,100,30.2,100,209,100,211,100,40.3,100,39.6,100
2021-06-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T17:40:00.000Z,110,2021-06-17T17:42:51.350Z,44.66522,100,-66.36383000000001,100,13.5,100,12.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.1,100,212,100,40.3,100,5.0,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,33.1,100,31.7,100,212,100,214,100,40.3,100,37.8,100
2021-06-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T17:50:00.000Z,110,2021-06-17T17:52:49.848Z,44.66522,100,-66.36378,100,13.6,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.8,100,212,100,38.9,100,5.0,100,-0.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,33.8,100,31.3,100,212,100,214,100,38.9,100,37.8,100
2021-06-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T18:00:00.000Z,108,2021-06-17T18:04:45.884Z,44.6652,100,-66.36385,100,13.7,100,12.8,100,13.6,100,0.6,100,3.5,100,0.6,100,1.5,100,4.9,100,0.9,100,1.1,100,5.4,100,3.7,100,7.7,100,1010.3,100,34.2,100,218,100,38.9,100,5.0,100,-0.4,1,8,1,1010.3,1,1010.3,100,1010.3,100,34.2,100,32.4,100,218,100,219,100,38.9,100,38.2,100
2021-06-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T18:10:00.000Z,110,2021-06-17T18:17:48.525Z,44.66522,100,-66.36381999999999,100,13.6,100,12.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.4,100,216,100,36.7,100,5.0,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,32.4,100,30.6,100,216,100,217,100,36.7,100,35.3,100
2021-06-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T18:20:00.000Z,110,2021-06-17T18:23:50.103Z,44.66523,100,-66.36385,100,13.6,100,12.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.3,100,217,100,37.8,100,5.0,100,-0.6,1,8,1,1010.2,1,1010.2,100,1010.2,100,31.3,100,29.9,100,217,100,218,100,37.8,100,39.2,100
2021-06-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T18:30:00.000Z,110,2021-06-17T18:32:57.688Z,44.66525,100,-66.36386999999999,100,13.7,100,12.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.5,100,218,100,39.2,100,5.0,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,33.5,100,32.4,100,218,100,220,100,39.2,100,38.9,100
2021-06-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T18:40:00.000Z,110,2021-06-17T18:41:53.601Z,44.66523,100,-66.36383000000001,100,13.9,100,12.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,219,100,37.1,100,5.0,100,-0.6,1,8,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,31.0,100,219,100,221,100,37.1,100,36.4,100
2021-06-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T18:50:00.000Z,110,2021-06-17T18:51:55.120Z,44.6652,100,-66.3637,100,13.9,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.0,100,219,100,38.9,100,5.0,100,-0.7,1,6,1,1010.2,1,1010.2,100,1010.2,100,32.0,100,31.0,100,219,100,221,100,38.9,100,38.2,100
2021-06-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T19:00:00.000Z,108,2021-06-17T19:03:41.467Z,44.6652,100,-66.36381999999999,100,13.6,100,12.8,100,13.6,100,0.6,100,3.5,100,0.6,100,1.3,100,4.6,100,0.9,100,1.1,100,5.2,100,3.6,100,8.0,100,1010.4,100,30.6,100,217,100,35.3,100,5.0,100,-0.5,1,6,1,1010.4,1,1010.4,100,1010.3,100,30.6,100,28.4,100,217,100,219,100,35.3,100,34.6,100
2021-06-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T19:10:00.000Z,110,2021-06-17T19:15:25.250Z,44.66523,100,-66.36386999999999,100,13.4,100,12.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,211,100,36.4,100,5.0,100,-0.5,1,5,1,1010.4,1,1010.4,100,1010.3,100,31.7,100,30.2,100,211,100,213,100,36.4,100,35.3,100
2021-06-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T19:20:00.000Z,110,2021-06-17T19:23:13.146Z,44.66522,100,-66.36386999999999,100,13.4,100,12.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.3,100,209,100,36.7,100,5.0,100,-0.5,1,5,1,1010.4,1,1010.4,100,1010.4,100,31.3,100,29.5,100,209,100,211,100,36.7,100,35.6,100
2021-06-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T19:30:00.000Z,110,2021-06-17T19:33:10.030Z,44.66527,100,-66.36393000000001,100,13.1,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,205,100,35.3,100,5.0,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,28.8,100,205,100,206,100,35.3,100,34.6,100
2021-06-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T19:40:00.000Z,110,2021-06-17T19:42:09.033Z,44.66527,100,-66.36395,100,13.1,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.0,100,206,100,40.7,100,5.0,100,-0.1,1,5,1,1010.6,1,1010.6,100,1010.5,100,32.0,100,30.6,100,206,100,207,100,40.7,100,39.6,100
2021-06-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T19:50:00.000Z,110,2021-06-17T19:52:20.904Z,44.66525,100,-66.36383000000001,100,13.3,100,12.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.5,100,203,100,42.1,100,5.0,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.5,100,33.5,100,32.0,100,203,100,204,100,42.1,100,41.0,100
2021-06-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T20:00:00.000Z,108,2021-06-17T20:02:34.380Z,44.66525,100,-66.36388000000001,100,12.9,100,12.4,100,13.6,100,0.6,100,3.5,100,0.5,100,1.3,100,4.3,100,0.8,100,0.9,100,4.9,100,3.3,100,7.7,100,1010.5,100,32.8,100,203,100,37.8,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.4,100,32.8,100,31.0,100,203,100,204,100,37.8,100,36.7,100
2021-06-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T20:10:00.000Z,110,2021-06-17T20:15:24.810Z,44.66527,100,-66.3639,100,13.0,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.7,100,204,100,36.0,100,5.0,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,31.7,100,30.6,100,204,100,205,100,36.0,100,35.3,100
2021-06-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T20:20:00.000Z,110,2021-06-17T20:23:31.921Z,44.66523,100,-66.36392,100,13.1,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,210,100,36.0,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,31.3,100,30.2,100,210,100,212,100,36.0,100,35.6,100
2021-06-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T20:30:00.000Z,110,2021-06-17T20:32:30.316Z,44.66523,100,-66.36399999999999,100,13.2,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,208,100,36.4,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,30.2,100,208,100,209,100,36.4,100,35.6,100
2021-06-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T20:40:00.000Z,110,2021-06-17T20:42:31.182Z,44.66527,100,-66.36408,100,13.1,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.2,100,206,100,35.3,100,5.0,100,0.0,1,5,1,1010.6,1,1010.6,100,1010.5,100,30.2,100,29.2,100,206,100,207,100,35.3,100,34.2,100
2021-06-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T20:50:00.000Z,110,2021-06-17T20:54:36.007Z,44.66523,100,-66.36417,100,13.0,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.6,100,209,100,35.3,100,5.0,100,0.0,1,5,1,1010.4,1,1010.4,100,1010.4,100,30.6,100,29.9,100,209,100,211,100,35.3,100,34.6,100
2021-06-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T21:00:00.000Z,108,2021-06-17T21:03:43.867Z,44.66518,100,-66.36423,100,13.0,100,12.5,100,13.6,100,0.6,100,3.5,100,0.5,100,1.4,100,4.5,100,0.8,100,0.9,100,4.7,100,3.6,100,10.5,100,1010.5,100,29.2,100,209,100,34.2,100,5.0,100,0.1,1,1,1,1010.5,1,1010.5,100,1010.4,100,29.2,100,28.1,100,209,100,210,100,34.2,100,32.8,100
2021-06-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T21:10:00.000Z,110,2021-06-17T21:15:36.602Z,44.66517,100,-66.36431999999999,100,13.1,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.6,100,209,100,35.6,100,5.0,100,0.3,1,1,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,29.9,100,209,100,210,100,35.6,100,34.6,100
2021-06-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T21:20:00.000Z,110,2021-06-17T21:22:40.715Z,44.66515,100,-66.36448,100,13.1,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.2,100,212,100,35.3,100,5.0,100,0.3,1,1,1,1010.5,1,1010.5,100,1010.4,100,30.2,100,29.2,100,212,100,213,100,35.3,100,34.9,100
2021-06-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T21:30:00.000Z,110,2021-06-17T21:32:44.056Z,44.66505,100,-66.36457,100,13.1,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.2,100,212,100,34.6,100,5.0,100,0.3,1,1,1,1010.5,1,1010.5,100,1010.4,100,29.2,100,28.1,100,212,100,213,100,34.6,100,33.1,100
2021-06-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T21:40:00.000Z,110,2021-06-17T21:41:51.167Z,44.66447,100,-66.36453,100,13.0,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.8,100,216,100,34.9,100,5.0,100,0.3,1,1,1,1010.5,1,1010.5,100,1010.5,100,28.8,100,27.7,100,216,100,217,100,34.9,100,34.9,100
2021-06-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T21:50:00.000Z,110,2021-06-17T21:52:54.293Z,44.66377,100,-66.36485,100,13.0,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,219,100,33.8,100,5.0,100,0.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,27.7,100,219,100,220,100,33.8,100,32.4,100
2021-06-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T22:00:00.000Z,108,2021-06-17T22:03:41.837Z,44.6633,100,-66.36532,100,12.9,100,12.5,100,13.6,100,0.6,100,3.5,100,0.5,100,1.3,100,4.8,100,0.8,100,0.9,100,5.3,100,4.0,100,8.0,100,1010.9,100,28.1,100,223,100,33.8,100,5.0,100,0.5,1,3,1,1010.9,1,1010.9,100,1010.8,100,28.1,100,26.6,100,223,100,224,100,33.8,100,32.4,100
2021-06-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T22:10:00.000Z,110,2021-06-17T22:14:49.329Z,44.66277,100,-66.36553,100,12.8,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.4,100,224,100,32.0,100,5.0,100,0.6,1,3,1,1011.0,1,1011.0,100,1010.9,100,27.4,100,26.3,100,224,100,225,100,32.0,100,31.0,100
2021-06-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T22:20:00.000Z,110,2021-06-17T22:21:53.064Z,44.662620000000004,100,-66.36585,100,12.9,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,240,100,29.5,100,5.0,100,0.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,24.1,100,240,100,242,100,29.5,100,28.4,100
2021-06-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T22:30:00.000Z,110,2021-06-17T22:31:54.814Z,44.66253,100,-66.36583,100,12.9,100,12.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,245,100,28.8,100,5.0,100,0.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.8,100,245,100,248,100,28.8,100,29.2,100
2021-06-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T22:40:00.000Z,110,2021-06-17T22:42:55.894Z,44.66258,100,-66.36596999999999,100,12.7,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,246,100,26.6,100,5.0,100,0.9,1,3,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.7,100,246,100,249,100,26.6,100,26.3,100
2021-06-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T22:50:00.000Z,110,2021-06-17T22:52:03.470Z,44.6626,100,-66.366,100,12.7,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.0,100,249,100,27.0,100,5.0,100,1.0,1,3,1,1011.5,1,1011.5,100,1011.5,100,23.0,100,22.7,100,249,100,252,100,27.0,100,26.6,100
2021-06-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T23:00:00.000Z,108,2021-06-17T23:02:29.622Z,44.6626,100,-66.36603000000001,100,12.7,100,12.6,100,13.6,100,0.6,100,3.5,100,0.5,100,1.2,100,5.9,100,0.7,100,0.8,100,6.7,100,4.6,100,10.5,100,1011.6,100,21.6,100,252,100,25.9,100,5.0,100,1.1,1,3,1,1011.6,1,1011.6,100,1011.5,100,21.6,100,21.2,100,252,100,255,100,25.9,100,25.6,100
2021-06-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T23:10:00.000Z,110,2021-06-17T23:15:15.756Z,44.6626,100,-66.36607,100,12.7,100,12.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,250,100,24.5,100,5.0,100,1.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,20.2,100,250,100,253,100,24.5,100,23.8,100
2021-06-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T23:20:00.000Z,110,2021-06-17T23:22:13.236Z,44.662620000000004,100,-66.36608000000001,100,12.7,100,12.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,242,100,24.5,100,5.0,100,1.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,20.5,100,20.2,100,242,100,245,100,24.5,100,23.4,100
2021-06-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T23:30:00.000Z,110,2021-06-17T23:32:15.630Z,44.66258,100,-66.36603000000001,100,12.6,100,12.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,239,100,23.4,100,5.0,100,1.5,1,3,1,1012.0,1,1012.0,100,1011.9,100,20.2,100,19.8,100,239,100,242,100,23.4,100,23.4,100
2021-06-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-17T23:40:00.000Z,110,2021-06-17T23:42:18.333Z,44.6626,100,-66.36598000000001,100,12.6,100,12.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,245,100,24.8,100,5.0,100,1.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,20.5,100,245,100,248,100,24.8,100,24.5,100
2021-06-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-17T23:50:00.000Z,110,2021-06-17T23:52:17.784Z,44.662630,100,-66.366120,100,12.6,100,12.6,100,13.3,100,0.30,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,247,100,25.9,100,5.00,100,1.6,1,3,1,1012.1,1,1012.1,100,1012.0,100,21.6,100,21.2,100,247,100,250,100,25.9,100,25.6,100
