sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T16:20:00.000Z,110,2021-11-21T16:22:24.838Z,44.66525,100,-66.36377,100,9.9,100,11.7,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,41.0,100,204,100,52.2,100,5,100,-1.9,1,8,1,1025.9,1,1025.9,100,1025.9,100,41.0,100,39.6,100,204,100,206,100,52.2,100,51.1,100
2021-11-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T16:30:00.000Z,110,2021-11-21T16:32:33.390Z,44.6653,100,-66.36395,100,9.9,100,11.7,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,39.2,100,205,100,48.2,100,5,100,-2.0,1,8,1,1025.8,1,1025.8,100,1025.8,100,39.2,100,37.4,100,205,100,206,100,48.2,100,47.2,100
2021-11-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T16:40:00.000Z,110,2021-11-21T16:42:35.908Z,44.665279999999996,100,-66.3639,100,10.0,100,11.7,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,41.4,100,219,100,54.4,100,5,100,-2.0,1,8,1,1025.7,1,1025.7,100,1025.7,100,41.4,100,40.3,100,219,100,221,100,54.4,100,54.7,100
2021-11-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T16:50:00.000Z,110,2021-11-21T16:52:36.176Z,44.6653,100,-66.36399999999999,100,9.3,100,11.7,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,41.4,100,232,100,55.8,100,5,100,-1.8,1,8,1,1025.8,1,1025.8,100,1025.8,100,41.4,100,40.3,100,232,100,233,100,55.8,100,53.6,100
2021-11-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T17:00:00.000Z,108,2021-11-21T17:02:39.611Z,44.6653,100,-66.36412,100,9.8,100,11.7,100,13.6,100,1.8,100,3.5,100,1.1,100,3.4,100,5.4,100,1.7,100,2.1,100,5.6,100,4.4,100,6.7,100,1025.6,100,35.6,100,219,100,44.6,100,5,100,-2.0,1,7,1,1025.6,1,1025.6,100,1025.6,100,35.6,100,34.6,100,219,100,221,100,44.6,100,44.3,100
2021-11-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T17:10:00.000Z,110,2021-11-21T17:15:38.425Z,44.66518,100,-66.36393000000001,100,10.2,100,11.7,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.8,100,222,100,44.6,100,5,100,-2.1,1,7,1,1025.4,1,1025.4,100,1025.4,100,37.8,100,36.7,100,222,100,223,100,44.6,100,43.9,100
2021-11-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T17:20:00.000Z,110,2021-11-21T17:22:52.485Z,44.665,100,-66.36363,100,10.2,100,11.7,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,39.6,100,220,100,48.6,100,5,100,-2.0,1,6,1,1025.4,1,1025.4,100,1025.4,100,39.6,100,38.2,100,220,100,221,100,48.6,100,46.4,100
2021-11-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T17:30:00.000Z,110,2021-11-21T17:32:52.466Z,44.66485,100,-66.36358,100,10.0,100,11.7,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.8,100,212,100,48.2,100,5,100,-1.9,1,6,1,1025.4,1,1025.4,100,1025.4,100,37.8,100,36.4,100,212,100,213,100,48.2,100,46.8,100
2021-11-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T17:40:00.000Z,110,2021-11-21T17:42:52.160Z,44.66468,100,-66.36355,100,10.0,100,11.7,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.5,100,209,100,46.8,100,5,100,-1.9,1,6,1,1025.3,1,1025.3,100,1025.3,100,38.5,100,37.1,100,209,100,210,100,46.8,100,45.0,100
2021-11-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T17:50:00.000Z,110,2021-11-21T17:52:59.407Z,44.66447,100,-66.36343000000001,100,10.2,100,11.7,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,39.2,100,208,100,50.8,100,5,100,-1.9,1,6,1,1025.3,1,1025.3,100,1025.3,100,39.2,100,37.8,100,208,100,209,100,50.8,100,49.0,100
2021-11-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T18:00:00.000Z,108,2021-11-21T18:02:52.563Z,44.66408,100,-66.36341999999999,100,10.0,100,11.7,100,13.5,100,1.5,100,3.5,100,1.0,100,2.2,100,5.7,100,1.6,100,1.9,100,6.0,100,4.7,100,6.9,100,1025.2,100,40.0,100,201,100,48.2,100,5,100,-1.8,1,6,1,1025.2,1,1025.2,100,1025.2,100,40.0,100,38.2,100,201,100,203,100,48.2,100,47.5,100
2021-11-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T18:10:00.000Z,110,2021-11-21T18:15:54.362Z,44.66338,100,-66.36355,100,10.0,100,11.7,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.0,100,206,100,47.9,100,5,100,-1.6,1,6,1,1025.3,1,1025.3,100,1025.2,100,40.0,100,38.5,100,206,100,207,100,47.9,100,46.4,100
2021-11-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T18:20:00.000Z,110,2021-11-21T18:22:57.430Z,44.6628,100,-66.36413,100,10.1,100,11.7,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.3,100,211,100,49.0,100,5,100,-1.4,1,6,1,1025.3,1,1025.3,100,1025.2,100,40.3,100,38.5,100,211,100,213,100,49.0,100,47.5,100
2021-11-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T18:30:00.000Z,110,2021-11-21T18:32:57.518Z,44.66248,100,-66.36473000000001,100,10.2,100,11.7,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.5,100,216,100,46.8,100,5,100,-1.3,1,6,1,1025.3,1,1025.3,100,1025.2,100,38.5,100,36.0,100,216,100,218,100,46.8,100,43.2,100
2021-11-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T18:40:00.000Z,110,2021-11-21T18:42:57.354Z,44.66237,100,-66.36548,100,9.6,100,11.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.6,100,245,100,42.8,100,5,100,-1.0,1,5,1,1025.5,1,1025.5,100,1025.4,100,30.6,100,28.8,100,245,100,247,100,42.8,100,38.9,100
2021-11-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T18:50:00.000Z,110,2021-11-21T18:53:10.095Z,44.66237,100,-66.36573,100,8.4,100,11.6,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.7,100,299,100,36.0,100,5,100,-0.8,1,5,1,1025.5,1,1025.5,100,1025.4,100,27.7,100,27.0,100,299,100,300,100,36.0,100,37.1,100
2021-11-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T19:00:00.000Z,108,2021-11-21T19:03:11.041Z,44.66237,100,-66.36585,100,8.2,100,11.6,100,13.0,100,0.2,100,3.5,100,1.0,100,2.4,100,6.6,100,1.5,100,1.8,100,6.7,100,5.4,100,7.7,100,1025.6,100,28.1,100,295,100,34.6,100,5,100,-0.6,1,5,1,1025.6,1,1025.6,100,1025.6,100,28.1,100,28.4,100,295,100,298,100,34.6,100,35.3,100
2021-11-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T19:10:00.000Z,110,2021-11-21T19:16:13.141Z,44.66235,100,-66.36603000000001,100,8.3,100,11.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.0,100,293,100,28.4,100,5,100,-0.4,1,5,1,1025.7,1,1025.7,100,1025.6,100,23.0,100,23.4,100,293,100,296,100,28.4,100,28.4,100
2021-11-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T19:20:00.000Z,110,2021-11-21T19:23:18.868Z,44.66235,100,-66.3661,100,8.3,100,11.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.4,100,290,100,25.6,100,5,100,-0.2,1,5,1,1025.8,1,1025.8,100,1025.7,100,19.4,100,19.4,100,290,100,292,100,25.6,100,25.6,100
2021-11-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T19:30:00.000Z,110,2021-11-21T19:33:14.818Z,44.66232,100,-66.3662,100,8.2,100,11.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.4,100,298,100,26.6,100,5,100,0.0,1,5,1,1025.8,1,1025.8,100,1025.8,100,19.4,100,19.4,100,298,100,301,100,26.6,100,27.0,100
2021-11-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T19:40:00.000Z,110,2021-11-21T19:43:19.710Z,44.66233,100,-66.3662,100,8.1,100,11.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,305,100,22.0,100,5,100,0.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,16.2,100,305,100,307,100,22.0,100,22.3,100
2021-11-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T19:50:00.000Z,110,2021-11-21T19:53:19.370Z,44.66232,100,-66.36613,100,8.0,100,11.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.5,100,308,100,19.1,100,5,100,0.2,1,3,1,1026.0,1,1026.0,100,1025.9,100,15.5,100,15.8,100,308,100,311,100,19.1,100,19.1,100
2021-11-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T20:00:00.000Z,108,2021-11-21T20:03:17.410Z,44.6623,100,-66.36618,100,8.0,100,11.6,100,12.9,100,0.2,100,3.5,100,0.8,100,2.2,100,6.5,100,1.3,100,1.7,100,6.6,100,5.3,100,8.0,100,1026.0,100,13.3,100,306,100,16.9,100,5,100,0.3,1,3,1,1026.0,1,1026.0,100,1025.9,100,13.3,100,13.7,100,306,100,309,100,16.9,100,17.6,100
2021-11-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T20:10:00.000Z,110,2021-11-21T20:15:24.445Z,44.66232,100,-66.36617,100,8.0,100,11.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.4,100,307,100,15.1,100,5,100,0.5,1,3,1,1025.9,1,1025.9,100,1025.9,100,10.4,100,10.4,100,307,100,309,100,15.1,100,15.5,100
2021-11-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T20:20:00.000Z,110,2021-11-21T20:22:33.345Z,44.66233,100,-66.36625,100,8.0,100,11.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.2,100,326,100,11.2,100,5,100,0.5,1,3,1,1025.9,1,1025.9,100,1025.8,100,7.2,100,7.2,100,326,100,328,100,11.2,100,11.5,100
2021-11-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T20:30:00.000Z,110,2021-11-21T20:32:30.688Z,44.66232,100,-66.36625,100,8.0,100,11.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.0,100,315,100,9.4,100,5,100,0.4,1,3,1,1025.8,1,1025.8,100,1025.8,100,5.0,100,5.0,100,315,100,319,100,9.4,100,9.4,100
2021-11-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T20:40:00.000Z,110,2021-11-21T20:42:36.556Z,44.662279999999996,100,-66.36617,100,8.1,100,11.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,4.7,100,347,100,7.6,100,5,100,0.4,1,0,1,1025.8,1,1025.8,100,1025.7,100,4.7,100,4.7,100,347,100,349,100,7.6,100,7.9,100
2021-11-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T20:50:00.000Z,110,2021-11-21T20:52:39.394Z,44.6623,100,-66.3662,100,8.0,100,11.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.4,100,0,100,8.3,100,5,100,0.4,1,0,1,1025.7,1,1025.7,100,1025.7,100,5.4,100,5.4,100,0,100,1,100,8.3,100,8.3,100
2021-11-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T21:00:00.000Z,108,2021-11-21T21:02:40.679Z,44.662279999999996,100,-66.36615,100,7.9,100,11.6,100,12.8,100,0.0,0,3.5,100,0.8,100,1.8,100,7.1,100,1.2,100,1.5,100,6.9,100,5.6,100,8.3,100,1025.7,100,5.0,100,37,100,7.9,100,5,100,0.5,1,0,1,1025.7,1,1025.7,100,1025.7,100,5.0,100,4.7,100,37,100,39,100,7.9,100,7.6,100
2021-11-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T21:10:00.000Z,110,2021-11-21T21:15:37.748Z,44.66228,100,-66.3662,100,8.0,100,11.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.4,100,34,100,8.6,100,5,100,0.4,1,0,1,1025.6,1,1025.6,100,1025.6,100,5.4,100,5.4,100,34,100,36,100,8.6,100,8.6,100
2021-11-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T21:20:00.000Z,110,2021-11-21T21:22:40.088Z,44.66223,100,-66.36613,100,8.2,100,11.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.1,100,81,100,14.4,100,5,100,0.3,1,0,1,1025.6,1,1025.6,100,1025.5,100,6.1,100,6.5,100,81,100,83,100,14.4,100,14.4,100
2021-11-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T21:30:00.000Z,110,2021-11-21T21:32:40.632Z,44.66223,100,-66.36607,100,8.6,100,11.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.3,100,197,100,7.9,100,5,100,0.3,1,0,1,1025.6,1,1025.6,100,1025.5,100,4.3,100,4.3,100,197,100,196,100,7.9,100,7.6,100
2021-11-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T21:40:00.000Z,110,2021-11-21T21:42:52.289Z,44.6622,100,-66.366,100,9.1,100,11.5,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.8,100,243,100,23.0,100,5,100,0.0,1,0,1,1025.4,1,1025.4,100,1025.4,100,10.8,100,10.4,100,243,100,244,100,23.0,100,22.3,100
2021-11-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T21:50:00.000Z,110,2021-11-21T21:52:53.941Z,44.66218,100,-66.36593,100,9.4,100,11.5,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.3,100,242,100,21.2,100,5,100,-0.1,1,8,1,1025.4,1,1025.4,100,1025.3,100,17.3,100,16.9,100,242,100,245,100,21.2,100,21.2,100
2021-11-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T22:00:00.000Z,108,2021-11-21T22:02:56.514Z,44.66217,100,-66.3659,100,9.4,100,11.5,100,12.7,100,0.0,100,3.5,100,0.8,100,2.3,100,7.2,100,1.3,100,1.6,100,7.1,100,5.9,100,7.7,100,1025.3,100,15.8,100,251,100,20.5,100,5,100,-0.4,1,8,1,1025.3,1,1025.3,100,1025.2,100,15.8,100,15.5,100,251,100,254,100,20.5,100,19.8,100
2021-11-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T22:10:00.000Z,110,2021-11-21T22:15:59.144Z,44.66217,100,-66.3659,100,9.4,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.3,100,244,100,18.7,100,5,100,-0.4,1,8,1,1025.2,1,1025.2,100,1025.2,100,13.3,100,13.0,100,244,100,246,100,18.7,100,17.6,100
2021-11-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T22:20:00.000Z,110,2021-11-21T22:22:55.316Z,44.66217,100,-66.36582,100,9.4,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,224,100,18.7,100,5,100,-0.5,1,8,1,1025.3,1,1025.3,100,1025.2,100,13.0,100,13.0,100,224,100,226,100,18.7,100,17.6,100
2021-11-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T22:30:00.000Z,110,2021-11-21T22:32:56.056Z,44.6622,100,-66.36585,100,9.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.4,100,212,100,19.1,100,5,100,-0.5,1,8,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,14.4,100,212,100,213,100,19.1,100,19.1,100
2021-11-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T22:40:00.000Z,110,2021-11-21T22:43:01.582Z,44.66218,100,-66.3658,100,9.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,198,100,18.7,100,5,100,-0.7,1,8,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,15.1,100,198,100,200,100,18.7,100,18.7,100
2021-11-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T22:50:00.000Z,110,2021-11-21T22:52:59.921Z,44.66222,100,-66.36572,100,9.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,202,100,20.9,100,5,100,-0.9,1,7,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,15.5,100,202,100,203,100,20.9,100,20.5,100
2021-11-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T23:00:00.000Z,108,2021-11-21T23:03:06.829Z,44.6622,100,-66.36547,100,9.5,100,11.5,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,6.8,100,1.3,100,1.6,100,6.7,100,5.8,100,7.4,100,1025.0,100,15.8,100,205,100,21.6,100,5,100,-1.0,1,7,1,1025.0,1,1025.0,100,1025.0,100,15.8,100,15.8,100,205,100,206,100,21.6,100,21.2,100
2021-11-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T23:10:00.000Z,110,2021-11-21T23:16:14.843Z,44.66227,100,-66.36527,100,9.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,196,100,24.5,100,5,100,-1.0,1,7,1,1025.0,1,1025.0,100,1024.9,100,17.6,100,17.3,100,196,100,198,100,24.5,100,24.5,100
2021-11-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T23:20:00.000Z,110,2021-11-21T23:23:13.865Z,44.66227,100,-66.36493,100,9.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.8,100,199,100,24.5,100,5,100,-1.0,1,8,1,1024.8,1,1024.8,100,1024.8,100,19.8,100,19.8,100,199,100,200,100,24.5,100,24.5,100
2021-11-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T23:30:00.000Z,110,2021-11-21T23:33:15.415Z,44.66238,100,-66.36485,100,9.4,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,208,100,21.2,100,5,100,-1.1,1,8,1,1024.8,1,1024.8,100,1024.7,100,15.8,100,15.8,100,208,100,209,100,21.2,100,21.6,100
2021-11-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T23:40:00.000Z,110,2021-11-21T23:43:18.488Z,44.66248,100,-66.36448,100,9.3,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,231,100,28.4,100,5,100,-1.1,1,8,1,1024.6,1,1024.6,100,1024.6,100,15.8,100,15.1,100,231,100,232,100,28.4,100,27.7,100
2021-11-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-21T23:50:00.000Z,110,2021-11-21T23:53:18.413Z,44.66297,100,-66.36392,100,9.9,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.0,100,180,100,42.1,100,5,100,-1.3,1,8,1,1024.4,1,1024.4,100,1024.3,100,22.0,100,20.5,100,180,100,181,100,42.1,100,41.8,100
