sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T16:20:00.000Z,110,2021-04-17T16:22:59.833Z,44.66552,100,-66.3641,100,4.3,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,40.7,100,28,100,51.1,100,5.0,100,8,1,-0.6,1,1003.3,1,1003.3,100,1003.2,100,40.7,100,40.3,100,28,100,30,100,51.1,100,50.8,100
2021-04-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T16:30:00.000Z,110,2021-04-17T16:33:03.588Z,44.66543,100,-66.36397,100,4.3,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,43.6,100,23,100,52.2,100,5.0,100,8,1,-0.9,1,1003.1,1,1003.1,100,1003.0,100,43.6,100,43.6,100,23,100,24,100,52.2,100,51.8,100
2021-04-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T16:40:00.000Z,110,2021-04-17T16:43:01.182Z,44.66545,100,-66.36402,100,4.3,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.8,100,42,100,51.5,100,5.0,100,8,1,-0.9,1,1003.1,1,1003.1,100,1003.1,100,42.8,100,41.4,100,42,100,44,100,51.5,100,49.3,100
2021-04-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T16:50:00.000Z,110,2021-04-17T16:53:06.051Z,44.66545,100,-66.36408,100,4.3,100,6.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,40.7,100,48,100,49.3,100,5.0,100,6,1,-0.8,1,1003.3,1,1003.3,100,1003.2,100,40.7,100,38.2,100,48,100,49,100,49.3,100,49.3,100
2021-04-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T17:00:00.000Z,108,2021-04-17T17:03:41.472Z,44.66547,100,-66.36421999999999,100,4.3,100,6.1,100,13.8,100,1.1,100,3.5,100,1.4,100,3.4,100,6.6,100,2.2,100,2.7,100,6.5,100,5.8,100,7.4,100,1003.1,100,45.7,100,48,100,53.3,100,5.0,100,6,1,-1.0,1,1003.1,1,1003.1,100,1003.1,100,45.7,100,43.9,100,48,100,49,100,53.3,100,52.2,100
2021-04-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T17:10:00.000Z,110,2021-04-17T17:16:04.083Z,44.66547,100,-66.36421999999999,100,4.3,100,6.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,45.0,100,47,100,54.0,100,5.0,100,6,1,-1.1,1,1003.1,1,1003.1,100,1003.1,100,45.0,100,43.2,100,47,100,48,100,54.0,100,52.6,100
2021-04-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T17:20:00.000Z,110,2021-04-17T17:23:09.607Z,44.66545,100,-66.36433000000001,100,4.3,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,44.3,100,43,100,50.8,100,5.0,100,6,1,-1.0,1,1003.1,1,1003.1,100,1003.0,100,44.3,100,42.1,100,43,100,44,100,50.8,100,49.7,100
2021-04-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T17:30:00.000Z,110,2021-04-17T17:33:18.745Z,44.66548,100,-66.36435,100,4.3,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,45.0,100,42,100,52.2,100,5.0,100,6,1,-0.9,1,1003.0,1,1003.0,100,1002.9,100,45.0,100,42.8,100,42,100,43,100,52.2,100,51.8,100
2021-04-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T17:40:00.000Z,110,2021-04-17T17:43:20.234Z,44.66548,100,-66.36442,100,4.2,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,44.3,100,40,100,54.4,100,5.0,100,8,1,-0.9,1,1002.8,1,1002.8,100,1002.8,100,44.3,100,42.1,100,40,100,42,100,54.4,100,52.2,100
2021-04-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T17:50:00.000Z,110,2021-04-17T17:53:24.574Z,44.66545,100,-66.36455,100,4.1,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,46.1,100,40,100,57.2,100,5.0,100,8,1,-0.9,1,1002.7,1,1002.7,100,1002.7,100,46.1,100,43.6,100,40,100,41,100,57.2,100,55.8,100
2021-04-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T18:00:00.000Z,108,2021-04-17T18:04:37.480Z,44.66547,100,-66.3645,100,4.2,100,6.1,100,13.8,100,0.9,100,3.5,100,1.4,100,3.3,100,6.3,100,2.2,100,2.8,100,6.5,100,5.5,100,7.1,100,1002.7,100,43.2,100,42,100,51.8,100,5.0,100,7,1,-1.0,1,1002.7,1,1002.7,100,1002.6,100,43.2,100,41.0,100,42,100,43,100,51.8,100,49.7,100
2021-04-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T18:10:00.000Z,110,2021-04-17T18:16:24.614Z,44.66547,100,-66.36463,100,4.2,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,44.6,100,43,100,54.4,100,5.0,100,8,1,-1.1,1,1002.6,1,1002.6,100,1002.6,100,44.6,100,42.8,100,43,100,44,100,54.4,100,54.4,100
2021-04-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T18:20:00.000Z,110,2021-04-17T18:22:26.447Z,44.66542000000001,100,-66.36478000000001,100,4.2,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,44.6,100,43,100,54.4,100,5.0,100,7,1,-1.1,1,1002.6,1,1002.6,100,1002.6,100,44.6,100,42.5,100,43,100,45,100,54.4,100,53.3,100
2021-04-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T18:30:00.000Z,110,2021-04-17T18:32:29.544Z,44.66543,100,-66.36506999999999,100,4.1,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,45.7,100,46,100,60.1,100,5.0,100,6,1,-1.0,1,1002.7,1,1002.7,100,1002.6,100,45.7,100,43.9,100,46,100,47,100,60.1,100,59.0,100
2021-04-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T18:40:00.000Z,110,2021-04-17T18:42:26.721Z,44.66535,100,-66.36528,100,4.2,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,43.9,100,47,100,53.3,100,5.0,100,6,1,-0.8,1,1002.8,1,1002.8,100,1002.7,100,43.9,100,41.8,100,47,100,48,100,53.3,100,51.1,100
2021-04-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T18:50:00.000Z,110,2021-04-17T18:52:42.051Z,44.66525,100,-66.36556999999999,100,4.3,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.5,100,48,100,52.9,100,5.0,100,6,1,-0.7,1,1002.7,1,1002.7,100,1002.7,100,42.5,100,40.7,100,48,100,49,100,52.9,100,51.1,100
2021-04-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T19:00:00.000Z,108,2021-04-17T19:03:02.454Z,44.66503,100,-66.36607,100,4.3,100,6.1,100,13.8,100,0.9,100,3.5,100,1.4,100,3.6,100,6.2,100,2.1,100,2.7,100,6.1,100,5.3,100,7.1,100,1002.6,100,43.2,100,47,100,51.8,100,5.0,100,6,1,-0.8,1,1002.6,1,1002.6,100,1002.5,100,43.2,100,41.4,100,47,100,49,100,51.8,100,51.5,100
2021-04-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T19:10:00.000Z,110,2021-04-17T19:15:38.298Z,44.66467,100,-66.36675,100,4.4,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,44.6,100,46,100,54.4,100,5.0,100,6,1,-0.8,1,1002.6,1,1002.6,100,1002.5,100,44.6,100,42.8,100,46,100,48,100,54.4,100,51.8,100
2021-04-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T19:20:00.000Z,110,2021-04-17T19:22:46.519Z,44.6643,100,-66.36728000000001,100,4.5,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,42.8,100,46,100,50.4,100,5.0,100,6,1,-0.7,1,1002.6,1,1002.6,100,1002.5,100,42.8,100,40.7,100,46,100,47,100,50.4,100,47.9,100
2021-04-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T19:30:00.000Z,110,2021-04-17T19:32:44.525Z,44.6639,100,-66.36755,100,4.6,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.9,100,45,100,53.3,100,5.0,100,6,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,43.9,100,41.8,100,45,100,47,100,53.3,100,51.1,100
2021-04-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T19:40:00.000Z,110,2021-04-17T19:42:44.409Z,44.6634,100,-66.36748,100,4.8,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.8,100,44,100,53.6,100,5.0,100,6,1,-0.5,1,1002.7,1,1002.7,100,1002.7,100,42.8,100,40.7,100,44,100,46,100,53.6,100,51.1,100
2021-04-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T19:50:00.000Z,110,2021-04-17T19:53:52.489Z,44.66305,100,-66.36731999999999,100,4.9,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,42.1,100,43,100,50.0,100,5.0,100,5,1,-0.5,1,1002.8,1,1002.8,100,1002.8,100,42.1,100,40.3,100,43,100,45,100,50.0,100,49.3,100
2021-04-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T20:00:00.000Z,108,2021-04-17T20:03:27.021Z,44.66287,100,-66.36717,100,4.9,100,6.1,100,13.7,100,0.8,100,3.5,100,1.5,100,3.1,100,6.0,100,2.3,100,2.7,100,6.0,100,5.1,100,6.5,100,1002.9,100,40.3,100,43,100,49.0,100,5.0,100,5,1,-0.3,1,1002.9,1,1002.9,100,1002.8,100,40.3,100,38.5,100,43,100,45,100,49.0,100,47.5,100
2021-04-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T20:10:00.000Z,110,2021-04-17T20:16:56.558Z,44.66275,100,-66.36718,100,5.0,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,41.4,100,44,100,49.3,100,5.0,100,5,1,-0.3,1,1002.8,1,1002.8,100,1002.8,100,41.4,100,39.6,100,44,100,46,100,49.3,100,48.6,100
2021-04-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T20:20:00.000Z,110,2021-04-17T20:23:02.038Z,44.66265,100,-66.36712,100,5.0,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,42.1,100,43,100,51.8,100,5.0,100,5,1,-0.3,1,1002.8,1,1002.8,100,1002.7,100,42.1,100,40.7,100,43,100,45,100,51.8,100,51.5,100
2021-04-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T20:30:00.000Z,110,2021-04-17T20:33:04.539Z,44.66253,100,-66.36708,100,5.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,44.3,100,44,100,53.6,100,5.0,100,6,1,-0.3,1,1002.7,1,1002.7,100,1002.6,100,44.3,100,42.8,100,44,100,45,100,53.6,100,51.8,100
2021-04-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T20:40:00.000Z,110,2021-04-17T20:43:05.579Z,44.66252,100,-66.3671,100,5.2,100,6.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,42.5,100,45,100,51.1,100,5.0,100,6,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,42.5,100,41.0,100,45,100,47,100,51.1,100,51.1,100
2021-04-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T20:50:00.000Z,110,2021-04-17T20:54:03.474Z,44.6625,100,-66.36715,100,5.3,100,6.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,42.5,100,42,100,51.5,100,5.0,100,4,1,0.1,1,1002.8,1,1002.8,100,1002.7,100,42.5,100,41.0,100,42,100,43,100,51.5,100,51.1,100
2021-04-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T21:00:00.000Z,108,2021-04-17T21:04:22.943Z,44.6625,100,-66.36707,100,5.3,100,6.1,100,13.5,100,0.7,100,3.5,100,1.5,100,3.4,100,6.0,100,2.3,100,2.8,100,6.0,100,5.0,100,6.5,100,1002.9,100,39.2,100,36,100,47.5,100,5.0,100,3,1,0.3,1,1002.9,1,1002.9,100,1002.9,100,39.2,100,37.4,100,36,100,38,100,47.5,100,46.4,100
2021-04-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T21:10:00.000Z,110,2021-04-17T21:16:15.644Z,44.66245,100,-66.36707,100,5.2,100,6.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.7,100,28,100,44.6,100,5.0,100,3,1,0.4,1,1003.0,1,1003.0,100,1003.0,100,36.7,100,34.6,100,28,100,30,100,44.6,100,41.8,100
2021-04-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T21:20:00.000Z,110,2021-04-17T21:24:11.324Z,44.66243,100,-66.36707,100,5.2,100,6.1,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,34.9,100,27,100,42.1,100,5.0,100,3,1,0.4,1,1003.1,1,1003.1,100,1003.0,100,34.9,100,32.4,100,27,100,29,100,42.1,100,40.7,100
2021-04-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T21:30:00.000Z,110,2021-04-17T21:33:27.790Z,44.66243,100,-66.36705,100,5.3,100,6.1,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.9,100,35,100,44.3,100,5.0,100,3,1,0.5,1,1003.2,1,1003.2,100,1003.1,100,34.9,100,33.1,100,35,100,37,100,44.3,100,42.8,100
2021-04-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T21:40:00.000Z,110,2021-04-17T21:43:23.042Z,44.66243,100,-66.36708,100,5.3,100,6.1,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.2,100,33,100,43.9,100,5.0,100,3,1,0.5,1,1003.3,1,1003.3,100,1003.2,100,34.2,100,32.0,100,33,100,35,100,43.9,100,41.0,100
2021-04-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T21:50:00.000Z,110,2021-04-17T21:54:29.103Z,44.66243,100,-66.36703,100,4.9,100,6.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,33.5,100,30,100,39.2,100,5.0,100,3,1,0.7,1,1003.4,1,1003.4,100,1003.4,100,33.5,100,31.3,100,30,100,32,100,39.2,100,38.2,100
2021-04-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T22:00:00.000Z,108,2021-04-17T22:04:26.515Z,44.66245,100,-66.36718,100,5.0,100,6.1,100,13.0,100,0.2,100,3.5,100,1.3,100,3.3,100,5.6,100,2.0,100,2.5,100,5.7,100,4.6,100,6.5,100,1003.4,100,33.8,100,34,100,43.9,100,5.0,100,3,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,33.8,100,32.0,100,34,100,36,100,43.9,100,43.2,100
2021-04-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T22:10:00.000Z,110,2021-04-17T22:16:36.831Z,44.66245,100,-66.36717,100,4.9,100,6.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.9,100,43,100,45.4,100,5.0,100,3,1,0.8,1,1003.3,1,1003.3,100,1003.3,100,38.9,100,37.8,100,43,100,44,100,45.4,100,44.3,100
2021-04-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T22:20:00.000Z,110,2021-04-17T22:22:27.565Z,44.66245,100,-66.36718,100,4.7,100,6.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.9,100,42,100,46.1,100,5.0,100,3,1,0.8,1,1003.4,1,1003.4,100,1003.4,100,38.9,100,37.1,100,42,100,43,100,46.1,100,44.6,100
2021-04-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T22:30:00.000Z,110,2021-04-17T22:32:27.899Z,44.66243,100,-66.36715,100,4.6,100,6.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.8,100,40,100,43.9,100,5.0,100,3,1,0.9,1,1003.5,1,1003.5,100,1003.4,100,37.8,100,36.4,100,40,100,42,100,43.9,100,43.2,100
2021-04-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T22:40:00.000Z,110,2021-04-17T22:42:28.839Z,44.66247,100,-66.36721999999999,100,4.6,100,6.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.1,100,42,100,43.9,100,5.0,100,3,1,0.8,1,1003.5,1,1003.5,100,1003.5,100,37.1,100,35.6,100,42,100,43,100,43.9,100,42.8,100
2021-04-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T22:50:00.000Z,110,2021-04-17T22:53:38.879Z,44.66243,100,-66.3672,100,4.6,100,6.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.4,100,39,100,43.6,100,5.0,100,3,1,0.7,1,1003.5,1,1003.5,100,1003.5,100,37.4,100,35.6,100,39,100,41,100,43.6,100,42.8,100
2021-04-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T23:00:00.000Z,108,2021-04-17T23:03:42.793Z,44.66238,100,-66.36717,100,4.6,100,6.1,100,12.8,100,0.0,100,3.5,100,1.3,100,3.7,100,5.6,100,1.9,100,2.4,100,5.6,100,4.6,100,6.7,100,1003.6,100,38.9,100,32,100,49.3,100,5.0,100,3,1,0.7,1,1003.6,1,1003.6,100,1003.6,100,38.9,100,36.7,100,32,100,34,100,49.3,100,47.5,100
2021-04-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T23:10:00.000Z,110,2021-04-17T23:15:42.693Z,44.66237,100,-66.36717,100,4.6,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,40.7,100,32,100,48.2,100,5.0,100,3,1,0.8,1,1003.6,1,1003.6,100,1003.6,100,40.7,100,38.5,100,32,100,34,100,48.2,100,47.5,100
2021-04-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T23:20:00.000Z,110,2021-04-17T23:22:49.103Z,44.66237,100,-66.36715,100,4.5,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,42.5,100,34,100,51.1,100,5.0,100,2,1,0.9,1,1003.7,1,1003.7,100,1003.6,100,42.5,100,41.0,100,34,100,36,100,51.1,100,50.0,100
2021-04-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T23:30:00.000Z,110,2021-04-17T23:32:51.244Z,44.66238,100,-66.36715,100,4.5,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,41.4,100,31,100,49.0,100,5.0,100,1,1,1.1,1,1003.7,1,1003.7,100,1003.7,100,41.4,100,39.2,100,31,100,33,100,49.0,100,46.8,100
2021-04-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-17T23:40:00.000Z,110,2021-04-17T23:42:46.155Z,44.66237,100,-66.36713,100,4.4,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,41.4,100,31,100,49.3,100,5.0,100,1,1,1.2,1,1003.8,1,1003.8,100,1003.8,100,41.4,100,39.6,100,31,100,32,100,49.3,100,49.0,100
2021-04-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-17T23:50:00.000Z,110,2021-04-17T23:54:52.053Z,44.662420,100,-66.367130,100,4.4,100,6.1,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,40.7,100,29,100,47.2,100,5.00,100,1,1,1.2,1,1004.0,1,1004.0,100,1004.0,100,40.7,100,38.2,100,29,100,30,100,47.2,100,46.1,100
