sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T16:20:00.000Z,110,2022-05-06T16:22:56.573Z,44.66522,100,-66.36313,100,6.9,100,8.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,230,100,16.6,100,5,100,-1.1,1,8,1,1014.8,1,1014.8,100,1014.7,100,14.0,100,13.3,100,230,100,231,100,16.6,100,15.8,100
2022-05-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T16:30:00.000Z,110,2022-05-06T16:32:58.334Z,44.66525,100,-66.3632,100,6.9,100,8.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,221,100,18.0,100,5,100,-1.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.4,100,221,100,222,100,18.0,100,17.3,100
2022-05-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T16:40:00.000Z,110,2022-05-06T16:44:05.062Z,44.66523,100,-66.3632,100,6.9,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,213,100,18.4,100,5,100,-1.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,14.4,100,213,100,214,100,18.4,100,18.0,100
2022-05-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T16:50:00.000Z,110,2022-05-06T16:53:03.207Z,44.66525,100,-66.36323,100,6.9,100,8.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,205,100,20.9,100,5,100,-1.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,17.3,100,15.8,100,205,100,206,100,20.9,100,19.1,100
2022-05-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T17:00:00.000Z,108,2022-05-06T17:03:06.407Z,44.66525,100,-66.36325,100,7.0,100,8.5,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.4,100,3.6,100,6.3,100,1014.5,100,16.6,100,202,100,20.2,100,5,100,-1.3,1,8,1,1014.5,1,1014.5,100,1014.4,100,16.6,100,15.1,100,202,100,203,100,20.2,100,19.4,100
2022-05-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T17:10:00.000Z,110,2022-05-06T17:16:13.294Z,44.66528,100,-66.36328,100,7.0,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,197,100,22.3,100,5,100,-1.1,1,7,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,16.9,100,197,100,198,100,22.3,100,22.3,100
2022-05-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T17:20:00.000Z,110,2022-05-06T17:23:13.845Z,44.66532,100,-66.36333,100,7.1,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,192,100,22.0,100,5,100,-1.2,1,8,1,1014.4,1,1014.4,100,1014.3,100,19.1,100,18.0,100,192,100,193,100,22.0,100,21.2,100
2022-05-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T17:30:00.000Z,110,2022-05-06T17:33:16.788Z,44.66528,100,-66.36336999999999,100,7.1,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,194,100,22.7,100,5,100,-1.2,1,8,1,1014.3,1,1014.3,100,1014.2,100,19.4,100,18.0,100,194,100,195,100,22.7,100,22.7,100
2022-05-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T17:40:00.000Z,110,2022-05-06T17:43:21.023Z,44.66533,100,-66.36343000000001,100,7.1,100,8.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,203,100,23.8,100,5,100,-1.2,1,7,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,19.8,100,203,100,204,100,23.8,100,23.0,100
2022-05-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T17:50:00.000Z,110,2022-05-06T17:53:16.959Z,44.66533,100,-66.36345,100,7.1,100,8.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,197,100,24.8,100,5,100,-1.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,20.5,100,197,100,198,100,24.8,100,24.1,100
2022-05-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T18:00:00.000Z,108,2022-05-06T18:03:25.472Z,44.66533,100,-66.3635,100,7.1,100,8.4,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,3.4,100,0.3,100,0.4,100,3.3,100,2.9,100,6.9,100,1014.3,100,22.3,100,194,100,26.3,100,5,100,-1.1,1,7,1,1014.3,1,1014.3,100,1014.2,100,22.3,100,21.2,100,194,100,195,100,26.3,100,25.9,100
2022-05-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T18:10:00.000Z,110,2022-05-06T18:16:34.273Z,44.66537,100,-66.36355,100,7.1,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,190,100,27.0,100,5,100,-1.0,1,6,1,1014.3,1,1014.3,100,1014.2,100,22.3,100,20.9,100,190,100,191,100,27.0,100,26.3,100
2022-05-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T18:20:00.000Z,110,2022-05-06T18:22:39.492Z,44.66538,100,-66.36358,100,7.2,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,192,100,25.6,100,5,100,-1.1,1,6,1,1014.2,1,1014.2,100,1014.1,100,22.7,100,21.6,100,192,100,193,100,25.6,100,25.6,100
2022-05-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T18:30:00.000Z,110,2022-05-06T18:33:38.384Z,44.66537,100,-66.3636,100,7.2,100,8.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.0,100,195,100,26.3,100,5,100,-1.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,23.0,100,22.0,100,195,100,196,100,26.3,100,25.6,100
2022-05-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T18:40:00.000Z,110,2022-05-06T18:44:37.807Z,44.66537,100,-66.36362,100,7.2,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,195,100,27.4,100,5,100,-1.3,1,6,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,23.0,100,195,100,195,100,27.4,100,26.6,100
2022-05-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T18:50:00.000Z,110,2022-05-06T18:52:39.066Z,44.66535,100,-66.36368,100,7.2,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,197,100,28.1,100,5,100,-1.3,1,6,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,23.4,100,197,100,198,100,28.1,100,27.4,100
2022-05-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T19:00:00.000Z,108,2022-05-06T19:03:20.022Z,44.66533,100,-66.36373,100,7.2,100,8.2,100,13.8,100,0.6,100,3.5,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1013.8,100,24.8,100,194,100,28.4,100,5,100,-1.3,1,6,1,1013.8,1,1013.8,100,1013.7,100,24.8,100,24.1,100,194,100,195,100,28.4,100,28.1,100
2022-05-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T19:10:00.000Z,110,2022-05-06T19:16:21.142Z,44.6653,100,-66.36375,100,7.2,100,8.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,193,100,31.0,100,5,100,-1.4,1,8,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,26.3,100,193,100,194,100,31.0,100,31.0,100
2022-05-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T19:20:00.000Z,110,2022-05-06T19:23:25.828Z,44.6653,100,-66.36386999999999,100,7.2,100,7.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.6,100,189,100,29.2,100,5,100,-1.2,1,8,1,1013.6,1,1013.6,100,1013.5,100,25.6,100,24.8,100,189,100,190,100,29.2,100,28.8,100
2022-05-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T19:30:00.000Z,110,2022-05-06T19:33:24.311Z,44.66523,100,-66.3641,100,7.2,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,188,100,27.7,100,5,100,-1.0,1,8,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,22.7,100,188,100,189,100,27.7,100,27.0,100
2022-05-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T19:40:00.000Z,110,2022-05-06T19:43:28.285Z,44.6652,100,-66.36448,100,7.3,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,188,100,27.0,100,5,100,-1.0,1,8,1,1013.6,1,1013.6,100,1013.5,100,23.0,100,22.0,100,188,100,189,100,27.0,100,26.3,100
2022-05-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T19:50:00.000Z,110,2022-05-06T19:53:31.784Z,44.66512,100,-66.36477,100,7.3,100,7.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,188,100,24.8,100,5,100,-1.1,1,7,1,1013.5,1,1013.5,100,1013.4,100,22.7,100,22.0,100,188,100,189,100,24.8,100,24.8,100
2022-05-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T20:00:00.000Z,108,2022-05-06T20:03:38.461Z,44.66487,100,-66.3653,100,7.3,100,7.8,100,13.8,100,0.6,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1013.3,100,23.0,100,189,100,26.6,100,5,100,-1.2,1,8,1,1013.3,1,1013.3,100,1013.2,100,23.0,100,22.3,100,189,100,190,100,26.6,100,25.6,100
2022-05-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T20:10:00.000Z,110,2022-05-06T20:16:34.576Z,44.66455,100,-66.36587,100,7.4,100,7.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,189,100,26.3,100,5,100,-1.2,1,7,1,1013.3,1,1013.3,100,1013.2,100,22.0,100,20.9,100,189,100,190,100,26.3,100,25.9,100
2022-05-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T20:20:00.000Z,110,2022-05-06T20:22:33.385Z,44.66413,100,-66.36633,100,7.4,100,7.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,185,100,24.5,100,5,100,-1.2,1,8,1,1013.2,1,1013.2,100,1013.1,100,21.6,100,20.9,100,185,100,185,100,24.5,100,23.8,100
2022-05-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T20:30:00.000Z,110,2022-05-06T20:32:36.409Z,44.66372,100,-66.36638,100,7.4,100,7.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,188,100,25.2,100,5,100,-1.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.6,100,188,100,189,100,25.2,100,25.2,100
2022-05-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T20:40:00.000Z,110,2022-05-06T20:42:47.727Z,44.6634,100,-66.36628,100,7.4,100,8.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.8,100,198,100,27.7,100,5,100,-1.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,23.8,100,23.4,100,198,100,199,100,27.7,100,27.0,100
2022-05-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T20:50:00.000Z,110,2022-05-06T20:52:47.751Z,44.66313,100,-66.36622,100,7.5,100,7.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.1,100,201,100,27.7,100,5,100,-1.2,1,8,1,1013.0,1,1013.0,100,1012.9,100,24.1,100,23.8,100,201,100,202,100,27.7,100,27.0,100
2022-05-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T21:00:00.000Z,108,2022-05-06T21:02:54.692Z,44.66312,100,-66.36613,100,7.5,100,7.8,100,13.8,100,0.6,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.7,100,1012.9,100,24.5,100,199,100,28.8,100,5,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,24.1,100,199,100,200,100,28.8,100,27.7,100
2022-05-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T21:10:00.000Z,110,2022-05-06T21:15:51.222Z,44.66308,100,-66.36613,100,7.4,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,193,100,28.1,100,5,100,-1.3,1,6,1,1013.0,1,1013.0,100,1012.9,100,23.4,100,23.0,100,193,100,194,100,28.1,100,28.1,100
2022-05-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T21:20:00.000Z,110,2022-05-06T21:23:03.931Z,44.66303,100,-66.3661,100,7.5,100,7.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,186,100,27.0,100,5,100,-1.2,1,6,1,1013.0,1,1013.0,100,1012.9,100,23.4,100,23.0,100,186,100,187,100,27.0,100,27.4,100
2022-05-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T21:30:00.000Z,110,2022-05-06T21:33:04.657Z,44.66293,100,-66.36607,100,7.4,100,7.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,183,100,26.6,100,5,100,-1.1,1,6,1,1013.0,1,1013.0,100,1012.9,100,22.3,100,22.3,100,183,100,184,100,26.6,100,26.3,100
2022-05-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T21:40:00.000Z,110,2022-05-06T21:43:08.750Z,44.66285,100,-66.36595,100,7.4,100,7.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.3,100,193,100,27.0,100,5,100,-0.9,1,6,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,22.3,100,193,100,194,100,27.0,100,26.3,100
2022-05-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T21:50:00.000Z,110,2022-05-06T21:53:10.316Z,44.66282,100,-66.3659,100,7.4,100,7.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,203,100,28.1,100,5,100,-0.8,1,6,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,23.4,100,203,100,204,100,28.1,100,27.7,100
2022-05-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T22:00:00.000Z,108,2022-05-06T22:03:09.357Z,44.66277,100,-66.36585,100,7.4,100,7.4,100,13.8,100,0.6,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,3.0,100,2.9,100,1013.1,100,21.6,100,210,100,27.4,100,5,100,-0.7,1,5,1,1013.1,1,1013.1,100,1013.1,100,21.6,100,21.2,100,210,100,210,100,27.4,100,27.0,100
2022-05-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T22:10:00.000Z,110,2022-05-06T22:16:14.172Z,44.66275,100,-66.36582,100,7.4,100,7.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,207,100,26.6,100,5,100,-0.5,1,5,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,21.6,100,207,100,208,100,26.6,100,26.6,100
2022-05-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T22:20:00.000Z,110,2022-05-06T22:23:13.213Z,44.66255,100,-66.36516999999999,100,7.6,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,213,100,26.3,100,5,100,-0.5,1,5,1,1013.1,1,1013.1,100,1013.0,100,22.0,100,21.6,100,213,100,214,100,26.3,100,25.9,100
2022-05-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T22:30:00.000Z,110,2022-05-06T22:33:20.549Z,44.66253,100,-66.3651,100,7.7,100,7.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,221,100,26.3,100,5,100,-0.5,1,5,1,1013.2,1,1013.2,100,1013.1,100,22.3,100,21.6,100,221,100,224,100,26.3,100,25.6,100
2022-05-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T22:40:00.000Z,110,2022-05-06T22:43:18.422Z,44.6625,100,-66.36503,100,7.8,100,8.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,220,100,24.1,100,5,100,-0.2,1,5,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,19.8,100,220,100,222,100,24.1,100,23.8,100
2022-05-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T22:50:00.000Z,110,2022-05-06T22:53:20.291Z,44.66247,100,-66.36495,100,7.8,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,223,100,25.2,100,5,100,0.0,1,5,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.5,100,223,100,226,100,25.2,100,25.2,100
2022-05-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T23:00:00.000Z,108,2022-05-06T23:03:26.161Z,44.66248,100,-66.36502,100,7.8,100,8.3,100,13.8,100,0.6,100,3.5,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.5,100,3.1,100,3.5,100,1013.6,100,20.2,100,227,100,24.8,100,5,100,0.3,1,3,1,1013.6,1,1013.6,100,1013.5,100,20.2,100,19.8,100,227,100,230,100,24.8,100,24.1,100
2022-05-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T23:10:00.000Z,110,2022-05-06T23:16:32.580Z,44.6625,100,-66.36506999999999,100,7.8,100,8.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,227,100,24.1,100,5,100,0.4,1,3,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.4,100,227,100,230,100,24.1,100,23.8,100
2022-05-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T23:20:00.000Z,110,2022-05-06T23:23:36.825Z,44.66248,100,-66.36511999999999,100,7.7,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,228,100,25.6,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.6,100,20.9,100,20.2,100,228,100,231,100,25.6,100,24.5,100
2022-05-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T23:30:00.000Z,110,2022-05-06T23:32:35.561Z,44.66247,100,-66.36505,100,7.7,100,8.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,227,100,24.8,100,5,100,0.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,20.9,100,20.2,100,227,100,230,100,24.8,100,24.1,100
2022-05-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T23:40:00.000Z,110,2022-05-06T23:43:36.727Z,44.66247,100,-66.365,100,7.6,100,8.3,100,13.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,231,100,24.1,100,5,100,0.7,1,3,1,1013.8,1,1013.8,100,1013.7,100,20.5,100,19.8,100,231,100,233,100,24.1,100,24.1,100
2022-05-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-06T23:50:00.000Z,110,2022-05-06T23:53:41.462Z,44.66245,100,-66.36502,100,7.6,100,8.5,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,232,100,23.8,100,5,100,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,20.2,100,19.8,100,232,100,234,100,23.8,100,23.4,100
