sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-29T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T17:00:00.000Z,108,2020-09-29T17:03:17.617Z,44.66248,100,-66.36673,100,15.5,100,12.3,100,13.6,100,1.2,100,3.5,100,0.6,100,1.3,100,5.7,100,0.9,100,1.1,100,5.8,100,4.8,100,7.4,100,1016.2,100,23.8,100,182,100,27.7,100,5.0,100,6,1,-0.5,1,1016.2,1,1016.2,1016.2,23.8,23.4,182,183,27.7,27.4,5.0,4.0
2020-09-29T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T17:10:00.000Z,110,2020-09-29T17:16:28.518Z,44.66242,100,-66.36663,100,15.6,100,12.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,181,100,28.4,100,5.0,100,8,1,-0.6,1,1016.0,1,1016.0,1016.0,25.2,24.5,181,182,28.4,27.7,5.0,4.0
2020-09-29T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T17:20:00.000Z,110,2020-09-29T17:22:37.563Z,44.66237,100,-66.36662,100,15.5,100,12.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,184,100,29.2,100,5.0,100,8,1,-0.6,1,1016.0,1,1016.0,1016.0,23.4,23.0,184,186,29.2,28.4,5.0,4.0
2020-09-29T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T17:30:00.000Z,110,2020-09-29T17:33:37.742Z,44.66232,100,-66.36655,100,15.2,100,12.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,180,100,27.7,100,5.0,100,8,1,-0.5,1,1015.9,1,1015.9,1015.9,23.0,22.7,180,181,27.7,27.4,5.0,4.0
2020-09-29T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T17:40:00.000Z,110,2020-09-29T17:43:30.072Z,44.6623,100,-66.36648000000001,100,15.1,100,12.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,179,100,26.6,100,5.0,100,8,1,-0.6,1,1015.8,1,1015.8,1015.7,23.0,22.7,179,181,26.6,26.3,5.0,4.0
2020-09-29T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T17:50:00.000Z,110,2020-09-29T17:53:34.592Z,44.662279999999996,100,-66.36648000000001,100,14.8,100,12.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,178,100,27.0,100,5.0,100,8,1,-0.7,1,1015.6,1,1015.6,1015.6,23.4,23.0,178,180,27.0,27.0,5.0,4.0
2020-09-29T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T18:00:00.000Z,108,2020-09-29T18:03:41.705Z,44.66228,100,-66.36645,100,14.8,100,12.3,100,13.6,100,1.1,100,3.5,100,0.5,100,1.1,100,5.8,100,0.7,100,0.9,100,6.3,100,4.7,100,6.5,100,1015.5,100,26.6,100,176,100,30.6,100,5.0,100,8,1,-0.9,1,1015.5,1,1015.5,1015.5,26.6,25.9,176,177,30.6,30.2,5.0,4.0
2020-09-29T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T18:10:00.000Z,110,2020-09-29T18:16:41.041Z,44.66225,100,-66.3664,100,14.7,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.1,100,175,100,31.3,100,5.0,100,8,1,-1.0,1,1015.3,1,1015.3,1015.3,28.1,27.4,175,176,31.3,31.3,5.0,4.0
2020-09-29T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T18:20:00.000Z,110,2020-09-29T18:22:36.519Z,44.66225,100,-66.36633,100,14.6,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,171,100,31.7,100,5.0,100,8,1,-1.1,1,1015.3,1,1015.3,1015.3,26.3,26.3,171,173,31.7,31.7,5.0,4.0
2020-09-29T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T18:30:00.000Z,110,2020-09-29T18:32:37.145Z,44.66222,100,-66.3662,100,14.4,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,167,100,31.0,100,5.0,100,8,1,-1.1,1,1015.3,1,1015.3,1015.3,26.3,25.9,167,169,31.0,30.2,5.0,4.0
2020-09-29T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T18:40:00.000Z,110,2020-09-29T18:42:48.740Z,44.66212,100,-66.36596999999999,100,14.5,100,12.3,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,169,100,32.8,100,5.0,100,8,1,-1.1,1,1015.3,1,1015.3,1015.3,27.4,27.4,169,171,32.8,32.4,5.0,4.0
2020-09-29T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T18:50:00.000Z,110,2020-09-29T18:52:51.594Z,44.6621,100,-66.36593,100,14.6,100,12.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,172,100,33.1,100,5.0,100,8,1,-1.2,1,1015.3,1,1015.3,1015.3,27.4,27.0,172,173,33.1,31.7,5.0,4.0
2020-09-29T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T19:00:00.000Z,108,2020-09-29T19:02:53.604Z,44.66208,100,-66.36587,100,14.6,100,12.6,100,13.2,100,0.5,100,3.5,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,5.7,100,4.5,100,6.7,100,1015.2,100,25.9,100,178,100,29.5,100,5.0,100,7,1,-1.2,1,1015.2,1,1015.2,1015.2,25.9,25.6,178,180,29.5,28.8,5.0,4.0
2020-09-29T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T19:10:00.000Z,110,2020-09-29T19:16:05.184Z,44.66205,100,-66.36573,100,14.8,100,12.7,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,173,100,28.8,100,5.0,100,6,1,-1.2,1,1015.2,1,1015.2,1015.1,25.9,25.6,173,174,28.8,28.4,5.0,4.0
2020-09-29T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T19:20:00.000Z,110,2020-09-29T19:23:04.307Z,44.6621,100,-66.36582,100,15.0,100,12.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,172,100,29.2,100,5.0,100,6,1,-1.4,1,1015.0,1,1015.0,1015.0,24.8,24.5,172,173,29.2,28.8,5.0,4.0
2020-09-29T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T19:30:00.000Z,110,2020-09-29T19:33:05.253Z,44.66218,100,-66.36603000000001,100,15.0,100,13.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,172,100,30.6,100,5.0,100,6,1,-1.6,1,1014.9,1,1014.9,1014.8,26.3,25.9,172,173,30.6,29.5,5.0,4.0
2020-09-29T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T19:40:00.000Z,110,2020-09-29T19:43:06.173Z,44.66222,100,-66.36607,100,15.2,100,13.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.8,100,174,100,32.8,100,5.0,100,7,1,-1.7,1,1014.8,1,1014.8,1014.7,28.8,28.1,174,176,32.8,32.4,5.0,4.0
2020-09-29T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T19:50:00.000Z,110,2020-09-29T19:53:07.579Z,44.66232,100,-66.36615,100,15.5,100,13.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,171,100,34.9,100,5.0,100,6,1,-1.6,1,1014.7,1,1014.7,1014.7,31.0,30.6,171,172,34.9,34.6,5.0,4.0
2020-09-29T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T20:00:00.000Z,108,2020-09-29T20:03:09.152Z,44.66242,100,-66.36615,100,15.5,100,13.0,100,13.6,100,1.0,100,3.5,100,0.5,100,1.2,100,5.7,100,0.8,100,1.0,100,5.8,100,4.6,100,7.1,100,1014.7,100,29.9,100,169,100,34.2,100,5.0,100,6,1,-1.5,1,1014.7,1,1014.7,1014.7,29.9,29.5,169,171,34.2,33.1,5.0,4.0
2020-09-29T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T20:10:00.000Z,110,2020-09-29T20:16:28.835Z,44.66248,100,-66.3662,100,15.5,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.5,100,171,100,33.8,100,5.0,100,6,1,-1.3,1,1014.7,1,1014.7,1014.7,29.5,28.8,171,172,33.8,33.1,5.0,4.0
2020-09-29T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T20:20:00.000Z,110,2020-09-29T20:23:22.724Z,44.66263,100,-66.36627,100,15.5,100,13.0,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.9,100,159,100,34.2,100,5.0,100,6,1,-1.2,1,1014.8,1,1014.8,1014.7,29.9,29.5,159,161,34.2,34.9,5.0,4.0
2020-09-29T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T20:30:00.000Z,110,2020-09-29T20:33:24.854Z,44.66297,100,-66.36636999999999,100,15.4,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.2,100,154,100,34.6,100,5.0,100,6,1,-1.2,1,1014.7,1,1014.7,1014.7,30.2,29.2,154,156,34.6,33.5,5.0,4.0
2020-09-29T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T20:40:00.000Z,110,2020-09-29T20:42:23.835Z,44.6635,100,-66.3664,100,15.4,100,13.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,154,100,33.1,100,5.0,100,6,1,-1.1,1,1014.7,1,1014.7,1014.6,28.8,27.7,154,156,33.1,32.4,5.0,4.0
2020-09-29T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T20:50:00.000Z,110,2020-09-29T20:52:26.854Z,44.66403,100,-66.36613,100,15.3,100,13.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,154,100,31.0,100,5.0,100,6,1,-0.9,1,1014.7,1,1014.7,1014.7,26.3,25.2,154,156,31.0,30.2,5.0,4.0
2020-09-29T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T21:00:00.000Z,108,2020-09-29T21:03:54.490Z,44.66455,100,-66.36567,100,15.4,100,13.0,100,13.1,100,0.3,100,3.5,100,0.6,100,1.4,100,4.9,100,0.9,100,1.2,100,5.2,100,4.1,100,5.4,100,1014.7,100,27.4,100,153,100,34.6,100,5.0,100,6,1,-0.9,1,1014.7,1,1014.7,1014.6,27.4,26.3,153,155,34.6,32.0,5.0,4.0
2020-09-29T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T21:10:00.000Z,110,2020-09-29T21:16:34.094Z,44.6652,100,-66.3648,100,15.6,100,13.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,149,100,33.8,100,5.0,100,8,1,-0.9,1,1014.5,1,1014.5,1014.4,29.5,28.4,149,151,33.8,32.0,5.0,4.0
2020-09-29T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T21:20:00.000Z,110,2020-09-29T21:22:34.061Z,44.66522,100,-66.36407,100,15.8,100,13.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,152,100,34.6,100,5.0,100,7,1,-0.8,1,1014.5,1,1014.5,1014.5,31.0,29.2,152,154,34.6,33.1,5.0,4.0
2020-09-29T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T21:30:00.000Z,110,2020-09-29T21:32:36.511Z,44.665279999999996,100,-66.36402,100,15.8,100,13.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,158,100,39.2,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,1014.5,32.0,30.6,158,160,39.2,37.8,5.0,4.0
2020-09-29T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T21:40:00.000Z,110,2020-09-29T21:42:34.722Z,44.6653,100,-66.36398,100,16.0,100,13.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.8,100,161,100,38.5,100,5.0,100,6,1,-0.9,1,1014.5,1,1014.5,1014.4,32.8,31.0,161,163,38.5,37.4,5.0,4.0
2020-09-29T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T21:50:00.000Z,110,2020-09-29T21:52:46.909Z,44.66533,100,-66.36392,100,15.8,100,13.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,158,100,39.2,100,5.0,100,6,1,-0.9,1,1014.4,1,1014.4,1014.4,32.8,31.0,158,161,39.2,36.4,5.0,4.0
2020-09-29T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T22:00:00.000Z,108,2020-09-29T22:03:50.952Z,44.6654,100,-66.36388000000001,100,15.9,100,13.0,100,12.9,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.0,100,1.3,100,4.5,100,3.8,100,4.5,100,1014.5,100,33.5,100,158,100,38.2,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,1014.5,33.5,31.3,158,160,38.2,37.1,5.0,4.0
2020-09-29T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T22:10:00.000Z,110,2020-09-29T22:15:47.168Z,44.66538,100,-66.36383000000001,100,15.9,100,13.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,158,100,36.7,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,1014.4,32.0,30.2,158,160,36.7,36.0,5.0,4.0
2020-09-29T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T22:20:00.000Z,110,2020-09-29T22:22:59.494Z,44.66538,100,-66.3638,100,15.9,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,157,100,37.1,100,5.0,100,6,1,-0.6,1,1014.4,1,1014.4,1014.3,32.0,30.6,157,160,37.1,35.6,5.0,4.0
2020-09-29T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T22:30:00.000Z,110,2020-09-29T22:33:00.536Z,44.6654,100,-66.36381999999999,100,15.9,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.3,100,162,100,36.0,100,5.0,100,6,1,-0.4,1,1014.5,1,1014.5,1014.4,31.3,29.9,162,164,36.0,34.9,5.0,4.0
2020-09-29T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T22:40:00.000Z,110,2020-09-29T22:42:59.518Z,44.66543,100,-66.36386999999999,100,15.7,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.4,100,161,100,33.5,100,5.0,100,6,1,-0.3,1,1014.5,1,1014.5,1014.5,28.4,27.4,161,163,33.5,32.0,5.0,4.0
2020-09-29T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T22:50:00.000Z,110,2020-09-29T22:53:04.134Z,44.66542000000001,100,-66.36386999999999,100,15.5,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,160,100,32.4,100,5.0,100,5,1,-0.2,1,1014.5,1,1014.5,1014.5,27.0,25.6,160,162,32.4,31.0,5.0,4.0
2020-09-29T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T23:00:00.000Z,108,2020-09-29T23:03:05.013Z,44.6654,100,-66.36381999999999,100,15.7,100,12.6,100,12.8,100,0.0,100,3.5,100,0.7,100,1.7,100,4.5,100,1.1,100,1.3,100,4.6,100,3.8,100,5.0,100,1014.5,100,29.2,100,161,100,37.8,100,5.0,100,6,1,-0.3,1,1014.5,1,1014.5,1014.4,29.2,27.0,161,164,37.8,33.1,5.0,4.0
2020-09-29T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T23:10:00.000Z,110,2020-09-29T23:16:10.119Z,44.6654,100,-66.36385,100,15.9,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.4,100,163,100,37.8,100,5.0,100,6,1,-0.3,1,1014.4,1,1014.4,1014.4,32.4,29.2,163,165,37.8,34.2,5.0,4.0
2020-09-29T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T23:20:00.000Z,110,2020-09-29T23:23:04.749Z,44.6654,100,-66.3639,100,15.8,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,165,100,39.2,100,5.0,100,6,1,-0.4,1,1014.4,1,1014.4,1014.4,32.8,30.2,165,167,39.2,36.0,5.0,4.0
2020-09-29T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T23:30:00.000Z,110,2020-09-29T23:33:19.487Z,44.6654,100,-66.36386999999999,100,15.8,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.8,100,164,100,38.2,100,5.0,100,7,1,-0.4,1,1014.3,1,1014.3,1014.3,33.8,31.3,164,167,38.2,36.7,5.0,4.0
2020-09-29T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T23:40:00.000Z,110,2020-09-29T23:43:19.478Z,44.6654,100,-66.36383000000001,100,15.6,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.1,100,165,100,38.2,100,5.0,100,7,1,-0.3,1,1014.4,1,1014.4,1014.3,33.1,30.6,165,168,38.2,36.4,5.0,4.0
2020-09-29T23:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-29T23:50:00.000Z,110,2020-09-29T23:53:25.142Z,44.6654,100,-66.36388000000001,100,15.5,100,12.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,166,100,38.9,100,5.0,100,6,1,-0.3,1,1014.4,1,1014.4,1014.3,33.5,31.3,166,169,38.9,36.7,5.0,4.0
