sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T16:20:00.000Z,110,2022-06-11T16:23:12.750Z,44.66263,100,-66.36542,100,12.1,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,228,100,25.9,100,5,100,3,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,22.0,100,228,100,231,100,25.9,100,26.3,100
2022-06-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T16:30:00.000Z,110,2022-06-11T16:33:09.181Z,44.66262,100,-66.36537,100,12.1,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,227,100,24.5,100,5,100,3,1,0.7,1,1011.9,1,1011.9,100,1011.8,100,20.9,100,20.5,100,227,100,230,100,24.5,100,24.1,100
2022-06-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T16:40:00.000Z,110,2022-06-11T16:43:11.413Z,44.6626,100,-66.36528,100,12.2,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,229,100,23.0,100,5,100,3,1,0.7,1,1011.9,1,1011.9,100,1011.8,100,19.8,100,19.4,100,229,100,232,100,23.0,100,22.7,100
2022-06-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T16:50:00.000Z,110,2022-06-11T16:53:24.678Z,44.66265,100,-66.36537,100,12.2,100,11.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,228,100,22.7,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,18.7,100,228,100,231,100,22.7,100,22.3,100
2022-06-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T17:00:00.000Z,108,2022-06-11T17:03:15.354Z,44.66265,100,-66.36537,100,12.2,100,10.9,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.7,100,6.8,100,4.6,100,7.4,100,1011.7,100,17.6,100,227,100,20.5,100,5,100,1,1,0.5,1,1011.7,1,1011.7,100,1011.6,100,17.6,100,17.3,100,227,100,230,100,20.5,100,19.8,100
2022-06-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T17:10:00.000Z,110,2022-06-11T17:16:19.242Z,44.66268,100,-66.36538,100,12.2,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,217,100,23.0,100,5,100,1,1,0.5,1,1011.8,1,1011.8,100,1011.7,100,18.4,100,18.0,100,217,100,220,100,23.0,100,22.7,100
2022-06-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T17:20:00.000Z,110,2022-06-11T17:23:22.790Z,44.66267,100,-66.36542,100,12.0,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.4,100,220,100,28.8,100,5,100,0,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,23.4,100,23.0,100,220,100,222,100,28.8,100,28.4,100
2022-06-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T17:30:00.000Z,110,2022-06-11T17:33:32.265Z,44.66272,100,-66.36556999999999,100,12.0,100,10.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,214,100,27.7,100,5,100,0,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,22.7,100,214,100,217,100,27.7,100,27.0,100
2022-06-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T17:40:00.000Z,110,2022-06-11T17:43:35.550Z,44.66277,100,-66.36553,100,12.1,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.2,100,220,100,29.9,100,5,100,1,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,25.2,100,220,100,222,100,29.9,100,30.2,100
2022-06-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T17:50:00.000Z,110,2022-06-11T17:52:30.780Z,44.66272,100,-66.36542,100,12.3,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.2,100,225,100,30.2,100,5,100,1,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,25.2,100,225,100,227,100,30.2,100,29.9,100
2022-06-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T18:00:00.000Z,108,2022-06-11T18:02:37.437Z,44.66272,100,-66.36528,100,12.5,100,11.2,100,13.7,100,0.6,100,3.5,100,0.4,100,1.1,100,6.0,100,0.7,100,0.8,100,6.2,100,4.2,100,9.1,100,1011.8,100,24.1,100,226,100,27.4,100,5,100,1,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,24.1,100,24.5,100,226,100,228,100,27.4,100,28.1,100
2022-06-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T18:10:00.000Z,110,2022-06-11T18:15:50.886Z,44.66265,100,-66.36498,100,12.4,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,225,100,28.4,100,5,100,1,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,24.5,100,225,100,227,100,28.4,100,28.4,100
2022-06-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T18:20:00.000Z,110,2022-06-11T18:22:49.018Z,44.66267,100,-66.36462,100,12.5,100,11.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,225,100,28.1,100,5,100,1,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,24.8,100,225,100,227,100,28.1,100,28.4,100
2022-06-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T18:30:00.000Z,110,2022-06-11T18:32:47.294Z,44.66273,100,-66.3644,100,12.7,100,11.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,224,100,28.1,100,5,100,1,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,24.8,100,224,100,226,100,28.1,100,28.1,100
2022-06-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T18:40:00.000Z,110,2022-06-11T18:42:41.646Z,44.66277,100,-66.36426999999999,100,12.6,100,11.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,220,100,27.4,100,5,100,1,1,0.6,1,1011.9,1,1011.9,100,1011.8,100,23.4,100,23.8,100,220,100,222,100,27.4,100,27.7,100
2022-06-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T18:50:00.000Z,110,2022-06-11T18:52:46.663Z,44.66282,100,-66.36399999999999,100,12.6,100,11.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,214,100,26.3,100,5,100,1,1,0.4,1,1011.9,1,1011.9,100,1011.8,100,22.0,100,22.3,100,214,100,216,100,26.3,100,27.0,100
2022-06-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T19:00:00.000Z,108,2022-06-11T19:02:49.789Z,44.66288,100,-66.36398,100,12.8,100,11.6,100,13.7,100,0.6,100,3.5,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,6.2,100,4.4,100,8.7,100,1011.8,100,24.5,100,211,100,28.8,100,5,100,1,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,23.8,100,211,100,213,100,28.8,100,29.2,100
2022-06-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T19:10:00.000Z,110,2022-06-11T19:16:02.496Z,44.66303,100,-66.36372,100,12.7,100,11.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,212,100,28.4,100,5,100,0,1,0.0,1,1011.8,1,1011.8,100,1011.7,100,23.4,100,23.4,100,212,100,214,100,28.4,100,28.8,100
2022-06-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T19:20:00.000Z,110,2022-06-11T19:23:06.762Z,44.66322,100,-66.36328,100,12.5,100,11.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,208,100,26.6,100,5,100,6,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,22.3,100,208,100,210,100,26.6,100,27.0,100
2022-06-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T19:30:00.000Z,110,2022-06-11T19:33:07.408Z,44.66377,100,-66.36288,100,12.8,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,211,100,27.4,100,5,100,7,1,-0.2,1,1011.7,1,1011.7,100,1011.6,100,23.8,100,22.7,100,211,100,212,100,27.4,100,26.3,100
2022-06-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T19:40:00.000Z,110,2022-06-11T19:43:11.480Z,44.66453,100,-66.3629,100,12.7,100,11.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.4,100,208,100,28.1,100,5,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,23.4,100,23.0,100,208,100,210,100,28.1,100,28.1,100
2022-06-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T19:50:00.000Z,110,2022-06-11T19:53:18.705Z,44.66507,100,-66.36327,100,12.8,100,11.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,203,100,30.6,100,5,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,26.3,100,23.4,100,203,100,204,100,30.6,100,27.7,100
2022-06-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T20:00:00.000Z,108,2022-06-11T20:03:09.012Z,44.66535,100,-66.36362,100,12.7,100,11.8,100,13.7,100,0.6,100,3.5,100,0.6,100,1.4,100,5.3,100,0.8,100,1.1,100,5.6,100,4.1,100,8.0,100,1011.7,100,24.5,100,205,100,29.5,100,5,100,0,1,0.0,1,1011.7,1,1011.7,100,1011.6,100,24.5,100,22.7,100,205,100,207,100,29.5,100,28.1,100
2022-06-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T20:10:00.000Z,110,2022-06-11T20:16:16.883Z,44.6654,100,-66.36362,100,12.6,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,196,100,26.6,100,5,100,8,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,22.3,100,20.5,100,196,100,197,100,26.6,100,25.2,100
2022-06-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T20:20:00.000Z,110,2022-06-11T20:23:15.988Z,44.6654,100,-66.36355,100,12.7,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,201,100,27.0,100,5,100,8,1,-0.2,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,22.0,100,201,100,203,100,27.0,100,26.3,100
2022-06-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T20:30:00.000Z,110,2022-06-11T20:33:23.652Z,44.66542000000001,100,-66.36353000000001,100,12.8,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,199,100,28.8,100,5,100,8,1,-0.4,1,1011.4,1,1011.4,100,1011.3,100,23.0,100,21.6,100,199,100,201,100,28.8,100,27.4,100
2022-06-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T20:40:00.000Z,110,2022-06-11T20:43:25.013Z,44.66542000000001,100,-66.36348000000001,100,12.8,100,11.6,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,199,100,25.9,100,5,100,8,1,-0.5,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,21.6,100,199,100,200,100,25.9,100,24.5,100
2022-06-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T20:50:00.000Z,110,2022-06-11T20:53:25.587Z,44.6654,100,-66.36341999999999,100,12.6,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,194,100,25.9,100,5,100,8,1,-0.5,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,19.8,100,194,100,195,100,25.9,100,25.2,100
2022-06-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T21:00:00.000Z,108,2022-06-11T21:03:26.857Z,44.66543,100,-66.36353000000001,100,12.6,100,11.7,100,13.7,100,0.6,100,3.5,100,0.6,100,1.6,100,5.2,100,0.9,100,1.0,100,5.7,100,4.0,100,7.1,100,1011.3,100,21.6,100,187,100,24.1,100,5,100,8,1,-0.5,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,19.8,100,187,100,189,100,24.1,100,23.8,100
2022-06-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T21:10:00.000Z,110,2022-06-11T21:16:38.110Z,44.66545,100,-66.36358,100,12.5,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.6,100,186,100,24.5,100,5,100,8,1,-0.5,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.5,100,186,100,188,100,24.5,100,23.4,100
2022-06-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T21:20:00.000Z,110,2022-06-11T21:23:48.331Z,44.66547,100,-66.36362,100,12.7,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,189,100,25.2,100,5,100,8,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,20.9,100,189,100,191,100,25.2,100,23.8,100
2022-06-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T21:30:00.000Z,110,2022-06-11T21:32:46.307Z,44.66545,100,-66.36363,100,12.6,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.3,100,185,100,25.2,100,5,100,8,1,-0.6,1,1011.2,1,1011.2,100,1011.1,100,22.3,100,20.9,100,185,100,186,100,25.2,100,24.1,100
2022-06-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T21:40:00.000Z,110,2022-06-11T21:42:47.250Z,44.66543,100,-66.36367,100,12.6,100,11.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.4,100,187,100,27.4,100,5,100,6,1,-0.7,1,1011.2,1,1011.2,100,1011.1,100,23.4,100,22.3,100,187,100,189,100,27.4,100,26.3,100
2022-06-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T21:50:00.000Z,110,2022-06-11T21:52:52.928Z,44.66547,100,-66.36365,100,12.8,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,187,100,32.8,100,5,100,6,1,-0.5,1,1011.4,1,1011.4,100,1011.3,100,27.7,100,26.6,100,187,100,188,100,32.8,100,32.4,100
2022-06-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T22:00:00.000Z,108,2022-06-11T22:02:41.903Z,44.66545,100,-66.36353000000001,100,12.7,100,11.7,100,13.7,100,0.6,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.3,100,3.8,100,7.1,100,1011.5,100,28.8,100,188,100,32.8,100,5,100,5,1,-0.4,1,1011.5,1,1011.5,100,1011.4,100,28.8,100,27.7,100,188,100,189,100,32.8,100,31.7,100
2022-06-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T22:10:00.000Z,110,2022-06-11T22:15:52.054Z,44.66543,100,-66.36355,100,12.5,100,11.7,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.0,100,189,100,33.5,100,5,100,5,1,-0.4,1,1011.4,1,1011.4,100,1011.3,100,27.0,100,26.3,100,189,100,190,100,33.5,100,32.4,100
2022-06-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T22:20:00.000Z,110,2022-06-11T22:22:54.069Z,44.66545,100,-66.36357,100,12.3,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,189,100,27.7,100,5,100,5,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.0,100,189,100,190,100,27.7,100,26.3,100
2022-06-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T22:30:00.000Z,110,2022-06-11T22:33:02.153Z,44.66547,100,-66.36358,100,12.2,100,11.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,187,100,28.1,100,5,100,5,1,-0.4,1,1011.3,1,1011.3,100,1011.2,100,24.8,100,23.8,100,187,100,188,100,28.1,100,28.1,100
2022-06-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T22:40:00.000Z,110,2022-06-11T22:43:01.622Z,44.66547,100,-66.36365,100,12.1,100,11.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.7,100,185,100,32.8,100,5,100,6,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,27.7,100,26.6,100,185,100,186,100,32.8,100,32.0,100
2022-06-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T22:50:00.000Z,110,2022-06-11T22:53:02.088Z,44.66555,100,-66.36373,100,11.9,100,11.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.7,100,181,100,31.7,100,5,100,6,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,27.7,100,27.0,100,181,100,182,100,31.7,100,31.0,100
2022-06-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T23:00:00.000Z,108,2022-06-11T23:03:02.855Z,44.66558,100,-66.36383000000001,100,11.9,100,11.3,100,13.3,100,0.4,100,3.5,100,0.5,100,1.3,100,4.1,100,0.7,100,0.9,100,4.2,100,3.4,100,6.7,100,1011.2,100,28.4,100,186,100,32.0,100,5,100,7,1,-0.5,1,1011.2,1,1011.2,100,1011.1,100,28.4,100,27.7,100,186,100,187,100,32.0,100,31.7,100
2022-06-11T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T23:10:00.000Z,110,2022-06-11T23:16:10.921Z,44.6656,100,-66.36386999999999,100,12.3,100,11.3,100,13.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.0,100,188,100,31.0,100,5,100,6,1,-0.5,1,1011.2,1,1011.2,100,1011.1,100,27.0,100,26.3,100,188,100,189,100,31.0,100,29.9,100
2022-06-11T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T23:20:00.000Z,110,2022-06-11T23:23:07.803Z,44.66567,100,-66.36398,100,12.5,100,11.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,194,100,31.0,100,5,100,6,1,-0.3,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,25.2,100,194,100,196,100,31.0,100,30.2,100
2022-06-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T23:30:00.000Z,110,2022-06-11T23:33:11.393Z,44.66553,100,-66.36386999999999,100,12.8,100,11.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,197,100,28.8,100,5,100,7,1,-0.2,1,1011.2,1,1011.2,100,1011.1,100,24.8,100,24.1,100,197,100,198,100,28.8,100,28.1,100
2022-06-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T23:40:00.000Z,110,2022-06-11T23:43:13.306Z,44.66555,100,-66.36397,100,12.7,100,11.2,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,194,100,28.1,100,5,100,7,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,24.8,100,194,100,195,100,28.1,100,27.7,100
2022-06-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-11T23:50:00.000Z,110,2022-06-11T23:53:20.924Z,44.66553,100,-66.36388,100,12.7,100,11.2,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.5,100,198,100,28.1,100,5,100,8,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,24.5,100,23.8,100,198,100,199,100,28.1,100,27.7,100
