sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T16:00:00.000Z,108,2021-07-15T16:03:17.623Z,44.6652,100,-66.36398,100,14.2,100,13.9,100,13.5,100,0.9,100,3.5,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,4.7,100,3.8,100,5.4,100,1019.4,100,13.3,100,194,100,15.5,100,5.0,100,-1.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,13.3,100,12.6,100,194,100,196,100,15.5,100,15.1,100
2021-07-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T16:10:00.000Z,110,2021-07-15T16:16:23.326Z,44.66522,100,-66.36397,100,14.4,100,13.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,192,100,16.2,100,5.0,100,-1.3,1,8,1,1019.3,1,1019.3,100,1019.2,100,13.7,100,13.3,100,192,100,193,100,16.2,100,15.5,100
2021-07-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T16:20:00.000Z,110,2021-07-15T16:23:25.023Z,44.66523,100,-66.36395,100,14.5,100,13.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,195,100,15.8,100,5.0,100,-1.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,13.7,100,13.3,100,195,100,196,100,15.8,100,15.5,100
2021-07-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T16:30:00.000Z,110,2021-07-15T16:33:24.312Z,44.66522,100,-66.36392,100,14.6,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,204,100,18.7,100,5.0,100,-1.4,1,8,1,1019.1,1,1019.1,100,1019.0,100,15.5,100,15.5,100,204,100,205,100,18.7,100,18.0,100
2021-07-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T16:40:00.000Z,110,2021-07-15T16:43:23.454Z,44.66522,100,-66.36392,100,14.7,100,14.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,208,100,19.8,100,5.0,100,-1.5,1,8,1,1019.0,1,1019.0,100,1018.9,100,17.3,100,16.9,100,208,100,209,100,19.8,100,19.8,100
2021-07-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T16:50:00.000Z,110,2021-07-15T16:53:32.893Z,44.66523,100,-66.36392,100,14.6,100,14.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,216,100,19.1,100,5.0,100,-1.6,1,8,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,16.6,100,216,100,217,100,19.1,100,19.1,100
2021-07-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T17:00:00.000Z,108,2021-07-15T17:03:36.149Z,44.6652,100,-66.36388000000001,100,14.6,100,14.2,100,13.5,100,0.8,100,3.5,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,4.5,100,3.6,100,3.6,100,1018.7,100,17.6,100,216,100,20.2,100,5.0,100,-1.7,1,8,1,1018.7,1,1018.7,100,1018.7,100,17.6,100,17.6,100,216,100,217,100,20.2,100,20.2,100
2021-07-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T17:10:00.000Z,110,2021-07-15T17:17:41.610Z,44.6652,100,-66.36385,100,14.6,100,14.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,17.6,100,211,100,19.8,100,5.0,100,-1.7,1,8,1,1018.7,1,1018.7,100,1018.6,100,17.6,100,17.3,100,211,100,212,100,19.8,100,20.2,100
2021-07-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T17:20:00.000Z,110,2021-07-15T17:22:40.122Z,44.6652,100,-66.36386999999999,100,14.5,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,212,100,20.2,100,5.0,100,-1.7,1,7,1,1018.7,1,1018.7,100,1018.6,100,18.0,100,17.6,100,212,100,213,100,20.2,100,20.5,100
2021-07-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T17:30:00.000Z,110,2021-07-15T17:32:41.512Z,44.66522,100,-66.36386999999999,100,14.2,100,14.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,206,100,21.2,100,5.0,100,-1.7,1,6,1,1018.7,1,1018.7,100,1018.6,100,19.1,100,18.7,100,206,100,207,100,21.2,100,21.2,100
2021-07-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T17:40:00.000Z,110,2021-07-15T17:42:41.498Z,44.66522,100,-66.3639,100,14.1,100,14.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.7,100,209,100,21.2,100,5.0,100,-1.6,1,6,1,1018.7,1,1018.7,100,1018.6,100,18.7,100,18.7,100,209,100,210,100,21.2,100,20.5,100
2021-07-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T17:50:00.000Z,110,2021-07-15T17:53:46.396Z,44.6652,100,-66.36385,100,14.0,100,14.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,213,100,23.0,100,5.0,100,-1.6,1,6,1,1018.7,1,1018.7,100,1018.6,100,20.2,100,20.2,100,213,100,213,100,23.0,100,22.3,100
2021-07-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T18:00:00.000Z,108,2021-07-15T18:03:53.531Z,44.66522,100,-66.3639,100,13.9,100,14.1,100,13.5,100,0.8,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.3,100,3.5,100,5.1,100,1018.6,100,20.2,100,211,100,23.0,100,5.0,100,-1.4,1,6,1,1018.6,1,1018.6,100,1018.6,100,20.2,100,19.8,100,211,100,212,100,23.0,100,22.7,100
2021-07-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T18:10:00.000Z,110,2021-07-15T18:16:06.339Z,44.66525,100,-66.36388000000001,100,13.9,100,14.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,204,100,22.7,100,5.0,100,-1.4,1,6,1,1018.6,1,1018.6,100,1018.5,100,20.5,100,19.4,100,204,100,205,100,22.7,100,22.0,100
2021-07-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T18:20:00.000Z,110,2021-07-15T18:23:05.210Z,44.66527,100,-66.36395,100,13.8,100,14.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.8,100,205,100,22.0,100,5.0,100,-1.4,1,6,1,1018.5,1,1018.5,100,1018.4,100,19.8,100,19.1,100,205,100,206,100,22.0,100,21.6,100
2021-07-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T18:30:00.000Z,110,2021-07-15T18:33:15.424Z,44.66527,100,-66.36399999999999,100,13.8,100,13.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,199,100,22.3,100,5.0,100,-1.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.7,100,199,100,200,100,22.3,100,20.9,100
2021-07-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T18:40:00.000Z,110,2021-07-15T18:44:10.798Z,44.66525,100,-66.36395,100,13.8,100,13.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,202,100,21.6,100,5.0,100,-1.1,1,6,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,18.4,100,202,100,203,100,21.6,100,21.2,100
2021-07-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T18:50:00.000Z,110,2021-07-15T18:53:14.348Z,44.66518,100,-66.36375,100,13.8,100,13.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,203,100,22.3,100,5.0,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.1,100,203,100,204,100,22.3,100,22.0,100
2021-07-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T19:00:00.000Z,108,2021-07-15T19:04:13.767Z,44.66505,100,-66.36355,100,13.7,100,14.2,100,13.5,100,0.8,100,3.5,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,4.7,100,3.6,100,7.7,100,1018.4,100,19.4,100,206,100,23.0,100,5.0,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.7,100,206,100,207,100,23.0,100,22.7,100
2021-07-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T19:10:00.000Z,110,2021-07-15T19:16:13.411Z,44.66503,100,-66.36358,100,13.6,100,14.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,201,100,22.0,100,5.0,100,-0.9,1,6,1,1018.4,1,1018.4,100,1018.4,100,19.1,100,18.4,100,201,100,202,100,22.0,100,21.2,100
2021-07-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T19:20:00.000Z,110,2021-07-15T19:23:17.792Z,44.665,100,-66.3636,100,13.6,100,14.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,196,100,23.4,100,5.0,100,-0.7,1,6,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,19.8,100,196,100,197,100,23.4,100,22.7,100
2021-07-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T19:30:00.000Z,110,2021-07-15T19:33:14.184Z,44.66497,100,-66.36367,100,13.6,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.1,100,194,100,22.7,100,5.0,100,-0.7,1,6,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,18.4,100,194,100,195,100,22.7,100,21.6,100
2021-07-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T19:40:00.000Z,110,2021-07-15T19:43:25.858Z,44.66487,100,-66.36388000000001,100,13.5,100,14.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,198,100,19.8,100,5.0,100,-0.5,1,6,1,1018.4,1,1018.4,100,1018.4,100,17.3,100,16.6,100,198,100,199,100,19.8,100,19.4,100
2021-07-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T19:50:00.000Z,110,2021-07-15T19:53:29.336Z,44.66475,100,-66.36413,100,13.4,100,14.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,194,100,19.1,100,5.0,100,-0.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,16.2,100,194,100,195,100,19.1,100,18.7,100
2021-07-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T20:00:00.000Z,108,2021-07-15T20:03:28.954Z,44.6649,100,-66.36412,100,13.3,100,14.2,100,13.5,100,0.8,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.3,100,3.3,100,7.1,100,1018.4,100,15.5,100,202,100,17.6,100,5.0,100,-0.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,15.1,100,202,100,204,100,17.6,100,17.3,100
2021-07-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T20:10:00.000Z,110,2021-07-15T20:16:32.446Z,44.6649,100,-66.36403,100,13.3,100,14.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.5,100,208,100,18.0,100,5.0,100,-0.2,1,5,1,1018.5,1,1018.5,100,1018.4,100,15.5,100,15.1,100,208,100,210,100,18.0,100,17.6,100
2021-07-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T20:20:00.000Z,110,2021-07-15T20:23:33.163Z,44.66468,100,-66.36398,100,13.2,100,14.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,210,100,17.6,100,5.0,100,-0.2,1,5,1,1018.5,1,1018.5,100,1018.4,100,15.1,100,14.8,100,210,100,212,100,17.6,100,17.3,100
2021-07-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T20:30:00.000Z,110,2021-07-15T20:33:35.728Z,44.66425,100,-66.36383000000001,100,13.1,100,14.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,205,100,16.9,100,5.0,100,-0.2,1,5,1,1018.5,1,1018.5,100,1018.4,100,14.4,100,14.0,100,205,100,207,100,16.9,100,16.6,100
2021-07-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T20:40:00.000Z,110,2021-07-15T20:43:39.719Z,44.66395,100,-66.36388000000001,100,13.0,100,14.1,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,198,100,16.6,100,5.0,100,-0.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,13.3,100,198,100,199,100,16.6,100,15.8,100
2021-07-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T20:50:00.000Z,110,2021-07-15T20:53:48.028Z,44.66345,100,-66.36412,100,13.1,100,14.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.0,100,192,100,16.9,100,5.0,100,-0.4,1,7,1,1018.2,1,1018.2,100,1018.2,100,14.0,100,12.2,100,192,100,193,100,16.9,100,15.5,100
2021-07-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T21:00:00.000Z,108,2021-07-15T21:02:48.623Z,44.66303,100,-66.36483,100,13.1,100,14.0,100,13.5,100,0.8,100,3.5,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,4.7,100,3.6,100,6.5,100,1018.2,100,15.1,100,193,100,16.9,100,5.0,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.1,100,15.1,100,14.4,100,193,100,195,100,16.9,100,17.3,100
2021-07-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T21:10:00.000Z,110,2021-07-15T21:16:54.140Z,44.66265,100,-66.36528,100,13.1,100,13.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,204,100,18.4,100,5.0,100,-0.5,1,8,1,1018.1,1,1018.1,100,1018.0,100,15.8,100,15.8,100,204,100,206,100,18.4,100,18.4,100
2021-07-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T21:20:00.000Z,110,2021-07-15T21:23:56.647Z,44.66265,100,-66.36563000000001,100,13.2,100,13.9,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,208,100,18.4,100,5.0,100,-0.4,1,8,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,15.8,100,208,100,211,100,18.4,100,18.4,100
2021-07-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T21:30:00.000Z,110,2021-07-15T21:32:49.681Z,44.66273,100,-66.36587,100,13.2,100,13.9,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,207,100,17.3,100,5.0,100,-0.4,1,8,1,1018.0,1,1018.0,100,1018.0,100,15.1,100,14.4,100,207,100,210,100,17.3,100,16.9,100
2021-07-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T21:40:00.000Z,110,2021-07-15T21:43:00.132Z,44.66272,100,-66.3659,100,13.2,100,13.9,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,203,100,18.4,100,5.0,100,-0.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.8,100,203,100,206,100,18.4,100,17.3,100
2021-07-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T21:50:00.000Z,110,2021-07-15T21:52:58.185Z,44.6627,100,-66.36595,100,13.2,100,13.9,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.9,100,197,100,20.5,100,5.0,100,-0.7,1,8,1,1017.8,1,1017.8,100,1017.7,100,16.9,100,16.2,100,197,100,199,100,20.5,100,19.8,100
2021-07-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T22:00:00.000Z,108,2021-07-15T22:02:53.718Z,44.66272,100,-66.36598000000001,100,13.4,100,14.0,100,13.3,100,0.6,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.3,100,5.5,100,4.2,100,7.1,100,1017.6,100,16.2,100,198,100,19.1,100,5.0,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,15.5,100,198,100,201,100,19.1,100,18.7,100
2021-07-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T22:10:00.000Z,110,2021-07-15T22:16:13.398Z,44.66265,100,-66.36583,100,13.5,100,14.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,193,100,18.7,100,5.0,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,15.5,100,15.1,100,193,100,194,100,18.7,100,17.6,100
2021-07-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T22:20:00.000Z,110,2021-07-15T22:23:17.707Z,44.662620000000004,100,-66.36591999999999,100,13.7,100,14.0,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,189,100,17.3,100,5.0,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,15.5,100,15.5,100,189,100,190,100,17.3,100,17.6,100
2021-07-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T22:30:00.000Z,110,2021-07-15T22:33:09.301Z,44.66272,100,-66.3659,100,13.7,100,14.0,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,186,100,18.7,100,5.0,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,15.8,100,15.5,100,186,100,187,100,18.7,100,19.1,100
2021-07-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T22:40:00.000Z,110,2021-07-15T22:43:09.903Z,44.66263,100,-66.3659,100,13.8,100,14.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,171,100,20.5,100,5.0,100,-1.2,1,8,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,18.4,100,171,100,172,100,20.5,100,20.9,100
2021-07-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T22:50:00.000Z,110,2021-07-15T22:53:16.694Z,44.66263,100,-66.36585,100,13.9,100,13.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,170,100,22.0,100,5.0,100,-1.3,1,8,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,19.1,100,170,100,170,100,22.0,100,21.6,100
2021-07-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T23:00:00.000Z,108,2021-07-15T23:03:14.200Z,44.66267,100,-66.3659,100,14.0,100,13.6,100,13.0,100,0.4,100,3.5,100,0.2,100,0.4,100,5.5,100,0.2,100,0.3,100,5.8,100,4.1,100,6.9,100,1017.0,100,19.1,100,171,100,21.2,100,5.0,100,-1.5,1,8,1,1017.0,1,1017.0,100,1016.9,100,19.1,100,18.7,100,171,100,171,100,21.2,100,21.2,100
2021-07-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T23:10:00.000Z,110,2021-07-15T23:16:15.305Z,44.66263,100,-66.3658,100,14.1,100,13.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.7,100,172,100,22.0,100,5.0,100,-1.5,1,8,1,1017.0,1,1017.0,100,1016.9,100,18.7,100,18.7,100,172,100,173,100,22.0,100,21.6,100
2021-07-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T23:20:00.000Z,110,2021-07-15T23:23:18.665Z,44.66258,100,-66.36572,100,14.2,100,13.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.7,100,175,100,21.6,100,5.0,100,-1.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,18.7,100,18.7,100,175,100,176,100,21.6,100,21.2,100
2021-07-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T23:30:00.000Z,110,2021-07-15T23:33:27.091Z,44.66258,100,-66.36577,100,14.3,100,13.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,171,100,20.5,100,5.0,100,-1.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,18.0,100,18.0,100,171,100,172,100,20.5,100,20.2,100
2021-07-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-15T23:40:00.000Z,110,2021-07-15T23:43:27.270Z,44.662620000000004,100,-66.36573,100,14.3,100,13.5,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,168,100,20.5,100,5.0,100,-1.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,18.0,100,168,100,169,100,20.5,100,20.5,100
2021-07-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-15T23:50:00.000Z,110,2021-07-15T23:53:37.768Z,44.662620,100,-66.365780,100,14.5,100,13.6,100,12.8,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.6,100,171,100,19.8,100,5.00,100,-1.7,1,8,1,1016.5,1,1016.5,100,1016.5,100,17.6,100,17.3,100,171,100,172,100,19.8,100,19.4,100
