sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T16:00:00.000Z,108,2021-05-02T16:03:12.297Z,44.66513,100,-66.36385,100,7.3,100,6.6,100,13.7,100,0.9,100,3.5,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.9,100,3.9,100,5.3,100,1002.1,100,22.7,100,184,100,25.9,100,5.0,100,-2.0,1,8,1,1002.1,1,1002.1,100,1002.1,100,22.7,100,21.2,100,184,100,186,100,25.9,100,24.8,100
2021-05-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T16:10:00.000Z,110,2021-05-02T16:15:38.972Z,44.66508,100,-66.36378,100,7.4,100,6.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.5,100,183,100,27.4,100,5.0,100,-1.9,1,8,1,1001.9,1,1001.9,100,1001.9,100,24.5,100,23.0,100,183,100,185,100,27.4,100,26.6,100
2021-05-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T16:20:00.000Z,110,2021-05-02T16:22:39.511Z,44.665079999999996,100,-66.36377,100,7.4,100,6.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.0,100,189,100,26.3,100,5.0,100,-1.7,1,8,1,1001.8,1,1001.8,100,1001.8,100,22.0,100,20.5,100,189,100,190,100,26.3,100,24.5,100
2021-05-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T16:30:00.000Z,110,2021-05-02T16:32:42.991Z,44.6651,100,-66.36372,100,7.4,100,6.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.0,100,190,100,25.6,100,5.0,100,-1.8,1,8,1,1001.7,1,1001.7,100,1001.7,100,22.0,100,20.2,100,190,100,192,100,25.6,100,24.1,100
2021-05-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T16:40:00.000Z,110,2021-05-02T16:42:44.757Z,44.66515,100,-66.36385,100,7.3,100,6.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,22.3,100,189,100,25.2,100,5.0,100,-1.9,1,8,1,1001.5,1,1001.5,100,1001.5,100,22.3,100,20.5,100,189,100,191,100,25.2,100,24.8,100
2021-05-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T16:50:00.000Z,110,2021-05-02T16:52:51.738Z,44.66515,100,-66.36388000000001,100,7.3,100,6.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.9,100,188,100,24.5,100,5.0,100,-2.1,1,8,1,1001.4,1,1001.4,100,1001.3,100,20.9,100,19.1,100,188,100,190,100,24.5,100,22.3,100
2021-05-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T17:00:00.000Z,108,2021-05-02T17:03:26.405Z,44.66513,100,-66.3639,100,7.3,100,6.8,100,13.7,100,0.8,100,3.5,100,0.5,100,1.4,100,4.7,100,0.8,100,1.1,100,4.9,100,3.9,100,4.5,100,1001.2,100,19.1,100,194,100,22.0,100,5.0,100,-2.2,1,8,1,1001.2,1,1001.2,100,1001.2,100,19.1,100,18.0,100,194,100,196,100,22.0,100,21.2,100
2021-05-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T17:10:00.000Z,110,2021-05-02T17:15:47.783Z,44.66518,100,-66.36395,100,7.3,100,6.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,19.1,100,189,100,21.2,100,5.0,100,-2.4,1,8,1,1001.0,1,1001.0,100,1001.0,100,19.1,100,17.3,100,189,100,191,100,21.2,100,19.8,100
2021-05-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T17:20:00.000Z,110,2021-05-02T17:23:04.882Z,44.66517,100,-66.36392,100,7.3,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,17.6,100,186,100,20.2,100,5.0,100,-2.6,1,8,1,1000.8,1,1000.8,100,1000.8,100,17.6,100,15.8,100,186,100,188,100,20.2,100,19.1,100
2021-05-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T17:30:00.000Z,110,2021-05-02T17:33:02.801Z,44.66518,100,-66.36398,100,7.3,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,18.0,100,186,100,21.6,100,5.0,100,-2.9,1,8,1,1000.5,1,1000.5,100,1000.5,100,18.0,100,16.9,100,186,100,187,100,21.6,100,20.9,100
2021-05-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T17:40:00.000Z,110,2021-05-02T17:43:05.592Z,44.66518,100,-66.36395,100,7.3,100,6.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,22.3,100,184,100,25.2,100,5.0,100,-3.0,1,8,1,1000.3,1,1000.3,100,1000.2,100,22.3,100,20.9,100,184,100,186,100,25.2,100,24.8,100
2021-05-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T17:50:00.000Z,110,2021-05-02T17:53:04.617Z,44.66517,100,-66.36395,100,7.3,100,6.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.8,100,181,100,27.4,100,5.0,100,-3.1,1,8,1,1000.1,1,1000.1,100,1000.0,100,23.8,100,22.3,100,181,100,183,100,27.4,100,27.0,100
2021-05-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T18:00:00.000Z,108,2021-05-02T18:04:01.878Z,44.66517,100,-66.36397,100,7.3,100,6.9,100,13.8,100,0.8,100,3.5,100,0.5,100,1.2,100,4.7,100,0.8,100,1.0,100,4.9,100,3.9,100,4.4,100,999.9,100,25.2,100,180,100,29.5,100,5.0,100,-3.3,1,8,1,999.9,1,999.9,100,999.8,100,25.2,100,23.8,100,180,100,181,100,29.5,100,28.8,100
2021-05-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T18:10:00.000Z,110,2021-05-02T18:16:04.595Z,44.6652,100,-66.36399999999999,100,7.3,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,24.8,100,182,100,29.9,100,5.0,100,-3.2,1,8,1,999.8,1,999.8,100,999.7,100,24.8,100,24.1,100,182,100,183,100,29.9,100,29.9,100
2021-05-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T18:20:00.000Z,110,2021-05-02T18:23:11.519Z,44.66522,100,-66.36403,100,7.4,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,28.4,100,180,100,39.2,100,5.0,100,-3.2,1,8,1,999.6,1,999.6,100,999.5,100,28.4,100,27.4,100,180,100,182,100,39.2,100,38.9,100
2021-05-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T18:30:00.000Z,110,2021-05-02T18:33:13.122Z,44.6652,100,-66.36405,100,7.4,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,27.0,100,189,100,30.2,100,5.0,100,-3.1,1,8,1,999.5,1,999.5,100,999.5,100,27.0,100,26.3,100,189,100,190,100,30.2,100,29.9,100
2021-05-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T18:40:00.000Z,110,2021-05-02T18:43:27.727Z,44.66523,100,-66.36408,100,7.4,100,6.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,26.6,100,185,100,31.0,100,5.0,100,-2.9,1,6,1,999.5,1,999.5,100,999.4,100,26.6,100,25.9,100,185,100,186,100,31.0,100,30.6,100
2021-05-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T18:50:00.000Z,110,2021-05-02T18:52:24.882Z,44.66525,100,-66.36413,100,7.4,100,6.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,28.1,100,184,100,32.8,100,5.0,100,-2.9,1,6,1,999.3,1,999.3,100,999.3,100,28.1,100,27.4,100,184,100,186,100,32.8,100,31.7,100
2021-05-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T19:00:00.000Z,108,2021-05-02T19:03:02.603Z,44.66525,100,-66.36415,100,7.4,100,6.9,100,13.8,100,0.7,100,3.5,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,4.8,100,3.7,100,4.1,100,999.2,100,27.4,100,184,100,31.0,100,5.0,100,-2.9,1,6,1,999.2,1,999.2,100,999.2,100,27.4,100,26.6,100,184,100,185,100,31.0,100,30.6,100
2021-05-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T19:10:00.000Z,110,2021-05-02T19:15:21.800Z,44.66525,100,-66.3642,100,7.5,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.0,100,189,100,31.0,100,5.0,100,-2.7,1,6,1,999.2,1,999.2,100,999.2,100,27.0,100,25.9,100,189,100,190,100,31.0,100,30.6,100
2021-05-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T19:20:00.000Z,110,2021-05-02T19:22:22.841Z,44.66527,100,-66.36423,100,7.5,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.3,100,188,100,31.7,100,5.0,100,-2.8,1,6,1,999.0,1,999.0,100,999.0,100,26.3,100,25.6,100,188,100,189,100,31.7,100,31.3,100
2021-05-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T19:30:00.000Z,110,2021-05-02T19:33:27.235Z,44.66525,100,-66.36426999999999,100,7.6,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.6,100,186,100,29.9,100,5.0,100,-2.7,1,6,1,999.0,1,999.0,100,998.9,100,25.6,100,24.8,100,186,100,187,100,29.9,100,28.8,100
2021-05-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T19:40:00.000Z,110,2021-05-02T19:42:29.360Z,44.66525,100,-66.36421999999999,100,7.6,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,24.5,100,191,100,29.2,100,5.0,100,-2.6,1,6,1,999.0,1,999.0,100,998.9,100,24.5,100,23.8,100,191,100,192,100,29.2,100,28.8,100
2021-05-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T19:50:00.000Z,110,2021-05-02T19:52:32.954Z,44.66522,100,-66.36421999999999,100,7.6,100,7.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,23.8,100,192,100,27.7,100,5.0,100,-2.5,1,6,1,998.9,1,998.9,100,998.9,100,23.8,100,23.0,100,192,100,194,100,27.7,100,26.6,100
2021-05-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T20:00:00.000Z,108,2021-05-02T20:03:34.123Z,44.66522,100,-66.36425,100,7.6,100,7.0,100,13.7,100,0.7,100,3.5,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.1,100,3.4,100,4.3,100,998.9,100,23.4,100,195,100,27.7,100,5.0,100,-2.3,1,6,1,998.9,1,998.9,100,998.9,100,23.4,100,22.7,100,195,100,196,100,27.7,100,27.7,100
2021-05-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T20:10:00.000Z,110,2021-05-02T20:15:45.624Z,44.66518,100,-66.36425,100,7.7,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,25.6,100,193,100,29.2,100,5.0,100,-2.2,1,6,1,998.8,1,998.8,100,998.8,100,25.6,100,24.8,100,193,100,194,100,29.2,100,29.2,100
2021-05-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T20:20:00.000Z,110,2021-05-02T20:22:45.230Z,44.66512,100,-66.36418,100,7.6,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.5,100,191,100,28.8,100,5.0,100,-1.9,1,6,1,998.9,1,998.9,100,998.8,100,24.5,100,23.4,100,191,100,192,100,28.8,100,28.4,100
2021-05-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T20:30:00.000Z,110,2021-05-02T20:34:51.227Z,44.66507,100,-66.36415,100,7.7,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.1,100,195,100,27.7,100,5.0,100,-1.7,1,6,1,998.9,1,998.9,100,998.8,100,24.1,100,23.4,100,195,100,196,100,27.7,100,27.0,100
2021-05-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T20:40:00.000Z,110,2021-05-02T20:42:48.496Z,44.665,100,-66.3642,100,7.7,100,7.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,24.1,100,204,100,28.8,100,5.0,100,-1.6,1,6,1,998.7,1,998.7,100,998.7,100,24.1,100,23.4,100,204,100,205,100,28.8,100,28.1,100
2021-05-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T20:50:00.000Z,110,2021-05-02T20:52:51.620Z,44.66492,100,-66.36426999999999,100,7.7,100,7.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,24.5,100,218,100,28.8,100,5.0,100,-1.5,1,6,1,998.6,1,998.6,100,998.6,100,24.5,100,23.8,100,218,100,219,100,28.8,100,28.1,100
2021-05-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T21:00:00.000Z,108,2021-05-02T21:03:55.525Z,44.6647,100,-66.3643,100,7.7,100,7.0,100,13.8,100,0.6,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.3,100,3.5,100,8.3,100,998.6,100,24.5,100,227,100,29.2,100,5.0,100,-1.3,1,6,1,998.6,1,998.6,100,998.6,100,24.5,100,23.4,100,227,100,229,100,29.2,100,28.8,100
2021-05-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T21:10:00.000Z,110,2021-05-02T21:15:58.988Z,44.66452,100,-66.36453,100,7.6,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,22.7,100,224,100,27.4,100,5.0,100,-1.2,1,6,1,998.6,1,998.6,100,998.6,100,22.7,100,22.0,100,224,100,225,100,27.4,100,26.6,100
2021-05-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T21:20:00.000Z,110,2021-05-02T21:23:55.665Z,44.66398,100,-66.36505,100,7.6,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,19.8,100,223,100,24.1,100,5.0,100,-0.9,1,6,1,998.7,1,998.7,100,998.6,100,19.8,100,19.1,100,223,100,224,100,24.1,100,23.4,100
2021-05-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T21:30:00.000Z,110,2021-05-02T21:32:53.419Z,44.6632,100,-66.36618,100,7.6,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,17.6,100,218,100,21.2,100,5.0,100,-0.7,1,6,1,998.8,1,998.8,100,998.8,100,17.6,100,16.9,100,218,100,219,100,21.2,100,20.5,100
2021-05-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T21:40:00.000Z,110,2021-05-02T21:42:57.113Z,44.66295,100,-66.36657,100,7.7,100,7.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,13.3,100,216,100,16.6,100,5.0,100,-0.5,1,5,1,999.0,1,999.0,100,998.9,100,13.3,100,12.6,100,216,100,217,100,16.6,100,16.2,100
2021-05-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T21:50:00.000Z,110,2021-05-02T21:52:54.716Z,44.66292,100,-66.36648000000001,100,7.6,100,7.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,13.0,100,212,100,18.0,100,5.0,100,-0.2,1,5,1,999.1,1,999.1,100,999.1,100,13.0,100,13.0,100,212,100,212,100,18.0,100,18.4,100
2021-05-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T22:00:00.000Z,108,2021-05-02T22:04:19.703Z,44.66288,100,-66.36655,100,7.6,100,6.9,100,13.4,100,0.6,100,3.5,100,0.4,100,0.8,100,5.3,100,0.6,100,0.7,100,5.1,100,4.1,100,9.5,100,999.2,100,14.8,100,211,100,17.3,100,5.0,100,0.0,1,5,1,999.2,1,999.2,100,999.2,100,14.8,100,14.8,100,211,100,212,100,17.3,100,17.6,100
2021-05-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T22:10:00.000Z,110,2021-05-02T22:15:28.678Z,44.66287,100,-66.36655,100,7.6,100,7.0,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,13.0,100,223,100,15.8,100,5.0,100,0.2,1,3,1,999.4,1,999.4,100,999.4,100,13.0,100,13.0,100,223,100,223,100,15.8,100,16.2,100
2021-05-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T22:20:00.000Z,110,2021-05-02T22:23:11.284Z,44.66287,100,-66.36655,100,7.7,100,7.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,11.2,100,235,100,14.8,100,5.0,100,0.5,1,3,1,999.6,1,999.6,100,999.5,100,11.2,100,10.8,100,235,100,237,100,14.8,100,14.4,100
2021-05-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T22:30:00.000Z,110,2021-05-02T22:33:15.318Z,44.66283,100,-66.3665,100,7.7,100,7.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,11.2,100,226,100,14.8,100,5.0,100,0.6,1,3,1,999.6,1,999.6,100,999.6,100,11.2,100,11.2,100,226,100,227,100,14.8,100,14.4,100
2021-05-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T22:40:00.000Z,110,2021-05-02T22:42:16.054Z,44.66283,100,-66.3665,100,7.7,100,7.0,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,12.2,100,228,100,14.4,100,5.0,100,0.9,1,3,1,999.8,1,999.8,100,999.8,100,12.2,100,11.9,100,228,100,228,100,14.4,100,14.4,100
2021-05-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T22:50:00.000Z,110,2021-05-02T22:53:20.166Z,44.66278,100,-66.36645,100,7.9,100,6.9,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,13.7,100,234,100,18.0,100,5.0,100,1.1,1,3,1,1000.1,1,1000.1,100,1000.0,100,13.7,100,13.7,100,234,100,235,100,18.0,100,17.6,100
2021-05-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T23:00:00.000Z,108,2021-05-02T23:04:34.202Z,44.66278,100,-66.36643000000001,100,8.1,100,6.9,100,13.1,100,0.6,100,3.5,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.1,100,4.6,100,8.3,100,1000.3,100,14.8,100,243,100,19.1,100,5.0,100,1.3,1,3,1,1000.3,1,1000.3,100,1000.2,100,14.8,100,14.4,100,243,100,244,100,19.1,100,18.7,100
2021-05-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T23:10:00.000Z,110,2021-05-02T23:16:26.692Z,44.6628,100,-66.36645,100,8.1,100,6.9,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,15.8,100,230,100,20.2,100,5.0,100,1.5,1,3,1,1000.3,1,1000.3,100,1000.3,100,15.8,100,15.8,100,230,100,231,100,20.2,100,19.8,100
2021-05-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T23:20:00.000Z,110,2021-05-02T23:23:31.184Z,44.66275,100,-66.36643000000001,100,7.9,100,6.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,14.0,100,220,100,17.3,100,5.0,100,1.7,1,3,1,1000.5,1,1000.5,100,1000.5,100,14.0,100,14.0,100,220,100,221,100,17.3,100,17.3,100
2021-05-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T23:30:00.000Z,110,2021-05-02T23:32:35.506Z,44.66273,100,-66.36641999999999,100,7.7,100,6.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,14.4,100,217,100,17.3,100,5.0,100,1.8,1,3,1,1000.6,1,1000.6,100,1000.6,100,14.4,100,14.4,100,217,100,217,100,17.3,100,17.3,100
2021-05-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-02T23:40:00.000Z,110,2021-05-02T23:42:38.181Z,44.66272,100,-66.36641999999999,100,7.8,100,6.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,15.8,100,218,100,18.4,100,5.0,100,2.0,1,3,1,1000.7,1,1000.7,100,1000.7,100,15.8,100,15.8,100,218,100,219,100,18.4,100,18.4,100
2021-05-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-02T23:50:00.000Z,110,2021-05-02T23:52:37.571Z,44.662700,100,-66.366400,100,7.7,100,6.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,15.1,100,210,100,16.9,100,5.00,100,2.3,1,3,1,1000.9,1,1000.9,100,1000.8,100,15.1,100,15.1,100,210,100,211,100,16.9,100,16.9,100
