sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T16:20:00.000Z,110,2022-06-02T16:22:45.273Z,44.66547,100,-66.36367,100,10.3,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,3.2,100,125,100,4.3,100,5,100,-1.6,1,8,1,1009.1,1,1009.1,100,1009.0,100,3.2,100,3.2,100,125,100,128,100,4.3,100,4.3,100
2022-06-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T16:30:00.000Z,110,2022-06-02T16:32:42.886Z,44.66548,100,-66.3637,100,10.3,100,10.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,4.0,100,126,100,4.7,100,5,100,-1.7,1,8,1,1008.9,1,1008.9,100,1008.8,100,4.0,100,3.6,100,126,100,129,100,4.7,100,4.7,100
2022-06-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T16:40:00.000Z,110,2022-06-02T16:42:49.904Z,44.66548,100,-66.36375,100,10.2,100,10.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,5.4,100,102,100,6.5,100,5,100,-1.6,1,8,1,1008.8,1,1008.8,100,1008.7,100,5.4,100,5.4,100,102,100,105,100,6.5,100,6.8,100
2022-06-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T16:50:00.000Z,110,2022-06-02T16:52:46.780Z,44.66547,100,-66.36372,100,10.2,100,10.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.4,100,110,100,6.5,100,5,100,-1.6,1,8,1,1008.7,1,1008.7,100,1008.7,100,5.4,100,5.4,100,110,100,113,100,6.5,100,6.5,100
2022-06-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T17:00:00.000Z,108,2022-06-02T17:02:46.882Z,44.66547,100,-66.36375,100,10.3,100,10.6,100,13.7,100,0.7,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.8,100,3.3,100,3.9,100,1008.5,100,5.8,100,158,100,7.2,100,5,100,-1.7,1,8,1,1008.5,1,1008.5,100,1008.5,100,5.8,100,6.1,100,158,100,160,100,7.2,100,7.6,100
2022-06-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T17:10:00.000Z,110,2022-06-02T17:15:59.066Z,44.66545,100,-66.36375,100,10.4,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.2,100,188,100,8.3,100,5,100,-1.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,7.2,100,6.5,100,188,100,189,100,8.3,100,7.9,100
2022-06-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T17:20:00.000Z,110,2022-06-02T17:22:53.956Z,44.66538,100,-66.36358,100,10.5,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.5,100,194,100,7.9,100,5,100,-1.7,1,8,1,1008.5,1,1008.5,100,1008.4,100,6.5,100,6.1,100,194,100,195,100,7.9,100,7.9,100
2022-06-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T17:30:00.000Z,110,2022-06-02T17:33:01.757Z,44.66528,100,-66.36343000000001,100,10.6,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.1,100,203,100,7.9,100,5,100,-1.5,1,8,1,1008.4,1,1008.4,100,1008.4,100,6.1,100,6.1,100,203,100,204,100,7.9,100,7.9,100
2022-06-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T17:40:00.000Z,110,2022-06-02T17:43:02.040Z,44.66513,100,-66.36328,100,10.6,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.3,100,212,100,11.2,100,5,100,-1.4,1,7,1,1008.4,1,1008.4,100,1008.4,100,8.3,100,8.3,100,212,100,213,100,11.2,100,11.2,100
2022-06-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T17:50:00.000Z,110,2022-06-02T17:53:01.116Z,44.66508,100,-66.3633,100,10.7,100,11.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.0,100,214,100,11.5,100,5,100,-1.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,9.0,100,8.3,100,214,100,216,100,11.5,100,10.4,100
2022-06-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T18:00:00.000Z,108,2022-06-02T18:03:00.655Z,44.66493,100,-66.36328,100,10.7,100,11.5,100,13.7,100,0.7,100,3.5,100,0.2,100,0.7,100,3.7,100,0.4,100,0.4,100,3.7,100,3.4,100,4.0,100,1008.3,100,10.1,100,209,100,12.6,100,5,100,-1.6,1,6,1,1008.3,1,1008.3,100,1008.3,100,10.1,100,9.7,100,209,100,211,100,12.6,100,12.2,100
2022-06-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T18:10:00.000Z,110,2022-06-02T18:16:13.815Z,44.6646,100,-66.36318,100,10.8,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.1,100,205,100,11.9,100,5,100,-1.6,1,6,1,1008.3,1,1008.3,100,1008.3,100,10.1,100,10.1,100,205,100,207,100,11.9,100,11.5,100
2022-06-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T18:20:00.000Z,110,2022-06-02T18:23:08.010Z,44.6641,100,-66.36325,100,10.9,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.0,100,207,100,11.2,100,5,100,-1.5,1,6,1,1008.3,1,1008.3,100,1008.2,100,9.0,100,9.0,100,207,100,208,100,11.2,100,10.8,100
2022-06-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T18:30:00.000Z,110,2022-06-02T18:33:10.295Z,44.66345,100,-66.36338,100,11.0,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,183,100,8.3,100,5,100,-1.4,1,6,1,1008.2,1,1008.2,100,1008.2,100,7.2,100,6.8,100,183,100,184,100,8.3,100,8.3,100
2022-06-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T18:40:00.000Z,110,2022-06-02T18:43:13.464Z,44.66292,100,-66.36383000000001,100,11.0,100,11.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,152,100,9.0,100,5,100,-1.3,1,6,1,1008.2,1,1008.2,100,1008.2,100,7.6,100,7.6,100,152,100,154,100,9.0,100,9.0,100
2022-06-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T18:50:00.000Z,110,2022-06-02T18:52:15.917Z,44.66268,100,-66.36477,100,10.9,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.2,100,166,100,9.0,100,5,100,-1.4,1,6,1,1008.1,1,1008.1,100,1008.0,100,7.2,100,7.2,100,166,100,167,100,9.0,100,9.0,100
2022-06-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T19:00:00.000Z,108,2022-06-02T19:02:15.110Z,44.66272,100,-66.36518000000001,100,10.9,100,11.5,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.6,100,3.4,100,3.3,100,1008.0,100,7.2,100,163,100,8.3,100,5,100,-1.4,1,6,1,1008.0,1,1008.0,100,1008.0,100,7.2,100,7.2,100,163,100,163,100,8.3,100,8.3,100
2022-06-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T19:10:00.000Z,110,2022-06-02T19:17:32.351Z,44.66268,100,-66.36528,100,10.9,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.9,100,161,100,9.4,100,5,100,-1.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,7.9,100,7.6,100,161,100,161,100,9.4,100,9.0,100
2022-06-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T19:20:00.000Z,110,2022-06-02T19:22:35.635Z,44.66268,100,-66.3654,100,10.9,100,11.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.3,100,152,100,9.7,100,5,100,-1.3,1,6,1,1007.7,1,1007.7,100,1007.7,100,8.3,100,8.3,100,152,100,153,100,9.7,100,9.4,100
2022-06-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T19:30:00.000Z,110,2022-06-02T19:32:42.427Z,44.6627,100,-66.36547,100,11.0,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.4,100,159,100,10.8,100,5,100,-1.2,1,8,1,1007.7,1,1007.7,100,1007.6,100,9.4,100,9.0,100,159,100,160,100,10.8,100,10.4,100
2022-06-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T19:40:00.000Z,110,2022-06-02T19:43:36.719Z,44.66268,100,-66.36551999999999,100,11.0,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,9.7,100,176,100,11.2,100,5,100,-1.1,1,8,1,1007.7,1,1007.7,100,1007.6,100,9.7,100,9.7,100,176,100,177,100,11.2,100,10.8,100
2022-06-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T19:50:00.000Z,110,2022-06-02T19:52:41.439Z,44.66272,100,-66.36555,100,11.1,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.2,100,188,100,13.0,100,5,100,-1.0,1,7,1,1007.7,1,1007.7,100,1007.7,100,11.2,100,11.2,100,188,100,189,100,13.0,100,13.0,100
2022-06-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T20:00:00.000Z,108,2022-06-02T20:02:34.161Z,44.66268,100,-66.36553,100,11.2,100,10.5,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.6,100,3.3,100,4.2,100,1007.7,100,10.4,100,180,100,11.9,100,5,100,-0.8,1,8,1,1007.7,1,1007.7,100,1007.7,100,10.4,100,10.4,100,180,100,181,100,11.9,100,11.9,100
2022-06-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T20:10:00.000Z,110,2022-06-02T20:15:47.146Z,44.66268,100,-66.36555,100,11.2,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.9,100,185,100,14.0,100,5,100,-0.8,1,7,1,1007.7,1,1007.7,100,1007.7,100,11.9,100,11.9,100,185,100,185,100,14.0,100,14.0,100
2022-06-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T20:20:00.000Z,110,2022-06-02T20:22:50.727Z,44.662729999999996,100,-66.36561999999999,100,11.1,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,13.7,100,201,100,15.8,100,5,100,-0.8,1,6,1,1007.7,1,1007.7,100,1007.6,100,13.7,100,13.3,100,201,100,201,100,15.8,100,15.5,100
2022-06-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T20:30:00.000Z,110,2022-06-02T20:32:48.617Z,44.66272,100,-66.36556999999999,100,11.0,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,209,100,18.4,100,5,100,-0.6,1,5,1,1007.8,1,1007.8,100,1007.8,100,15.8,100,15.5,100,209,100,209,100,18.4,100,18.4,100
2022-06-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T20:40:00.000Z,110,2022-06-02T20:42:52.886Z,44.66272,100,-66.36556999999999,100,11.0,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.5,100,205,100,18.4,100,5,100,-0.6,1,5,1,1007.8,1,1007.8,100,1007.8,100,15.5,100,15.5,100,205,100,205,100,18.4,100,18.0,100
2022-06-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T20:50:00.000Z,110,2022-06-02T20:52:57.420Z,44.66262,100,-66.36551999999999,100,11.1,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,206,100,17.6,100,5,100,-0.7,1,6,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,15.1,100,206,100,206,100,17.6,100,17.6,100
2022-06-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T21:00:00.000Z,108,2022-06-02T21:02:54.754Z,44.66267,100,-66.36551999999999,100,11.3,100,10.3,100,13.7,100,0.6,100,3.5,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.5,100,3.1,100,4.4,100,1007.7,100,15.1,100,220,100,17.6,100,5,100,-0.6,1,6,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,15.1,100,220,100,220,100,17.6,100,17.6,100
2022-06-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T21:10:00.000Z,110,2022-06-02T21:16:06.419Z,44.66263,100,-66.36547,100,11.4,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.3,100,198,100,17.3,100,5,100,-0.5,1,5,1,1007.8,1,1007.8,100,1007.7,100,13.3,100,13.3,100,198,100,198,100,17.3,100,17.3,100
2022-06-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T21:20:00.000Z,110,2022-06-02T21:23:01.776Z,44.662620000000004,100,-66.3654,100,11.1,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,215,100,18.0,100,5,100,-0.5,1,5,1,1007.8,1,1007.8,100,1007.7,100,15.8,100,15.5,100,215,100,215,100,18.0,100,17.6,100
2022-06-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T21:30:00.000Z,110,2022-06-02T21:33:04.942Z,44.66263,100,-66.36537,100,10.9,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.8,100,230,100,19.8,100,5,100,-0.3,1,5,1,1007.9,1,1007.9,100,1007.9,100,15.8,100,15.5,100,230,100,232,100,19.8,100,18.7,100
2022-06-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T21:40:00.000Z,110,2022-06-02T21:43:07.057Z,44.6626,100,-66.36542,100,10.9,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.0,100,230,100,16.9,100,5,100,-0.2,1,5,1,1008.1,1,1008.1,100,1008.0,100,14.0,100,13.7,100,230,100,233,100,16.9,100,16.2,100
2022-06-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T21:50:00.000Z,110,2022-06-02T21:53:05.799Z,44.66263,100,-66.36545,100,10.9,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,234,100,17.3,100,5,100,0.0,1,5,1,1008.1,1,1008.1,100,1008.0,100,14.4,100,13.7,100,234,100,237,100,17.3,100,16.6,100
2022-06-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T22:00:00.000Z,108,2022-06-02T22:03:12.022Z,44.66265,100,-66.36547,100,10.7,100,10.1,100,13.7,100,0.6,100,3.5,100,0.1,100,0.4,100,3.4,100,0.2,100,0.3,100,3.3,100,2.9,100,4.3,100,1008.1,100,14.8,100,244,100,18.4,100,5,100,0.1,1,3,1,1008.1,1,1008.1,100,1008.0,100,14.8,100,14.4,100,244,100,246,100,18.4,100,17.6,100
2022-06-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T22:10:00.000Z,110,2022-06-02T22:15:25.452Z,44.66267,100,-66.36548,100,10.6,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.5,100,248,100,20.5,100,5,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.1,100,15.5,100,15.1,100,248,100,251,100,20.5,100,19.8,100
2022-06-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T22:20:00.000Z,110,2022-06-02T22:23:24.774Z,44.66268,100,-66.36545,100,10.7,100,10.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,14.4,100,244,100,17.3,100,5,100,0.5,1,3,1,1008.3,1,1008.3,100,1008.2,100,14.4,100,14.0,100,244,100,246,100,17.3,100,17.6,100
2022-06-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T22:30:00.000Z,110,2022-06-02T22:32:29.899Z,44.6626,100,-66.36538,100,10.6,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.6,100,251,100,20.2,100,5,100,0.5,1,3,1,1008.2,1,1008.2,100,1008.2,100,16.6,100,16.2,100,251,100,254,100,20.2,100,19.8,100
2022-06-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T22:40:00.000Z,110,2022-06-02T22:42:34.082Z,44.6626,100,-66.3653,100,10.7,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.6,100,254,100,20.5,100,5,100,0.6,1,3,1,1008.3,1,1008.3,100,1008.3,100,16.6,100,16.2,100,254,100,256,100,20.5,100,20.5,100
2022-06-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T22:50:00.000Z,110,2022-06-02T22:52:30.167Z,44.66258,100,-66.36513000000001,100,10.7,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.2,100,252,100,19.8,100,5,100,0.8,1,3,1,1008.5,1,1008.5,100,1008.5,100,16.2,100,16.2,100,252,100,255,100,19.8,100,19.4,100
2022-06-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T23:00:00.000Z,108,2022-06-02T23:02:35.282Z,44.66257,100,-66.3651,100,10.6,100,10.4,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.7,100,2.7,100,1008.6,100,16.6,100,254,100,20.9,100,5,100,0.9,1,3,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,16.6,100,254,100,257,100,20.9,100,20.5,100
2022-06-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T23:10:00.000Z,110,2022-06-02T23:15:37.498Z,44.6626,100,-66.36497,100,10.6,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.0,100,254,100,21.2,100,5,100,1.0,1,3,1,1008.7,1,1008.7,100,1008.6,100,18.0,100,17.6,100,254,100,257,100,21.2,100,21.2,100
2022-06-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T23:20:00.000Z,110,2022-06-02T23:22:35.246Z,44.6626,100,-66.36482,100,10.6,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.0,100,255,100,22.0,100,5,100,1.1,1,3,1,1008.8,1,1008.8,100,1008.8,100,18.0,100,18.0,100,255,100,258,100,22.0,100,22.3,100
2022-06-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T23:30:00.000Z,110,2022-06-02T23:32:37.618Z,44.66263,100,-66.3645,100,10.6,100,10.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,263,100,23.4,100,5,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,20.2,100,263,100,265,100,23.4,100,24.5,100
2022-06-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T23:40:00.000Z,110,2022-06-02T23:42:39.693Z,44.66265,100,-66.36417,100,10.6,100,10.2,100,13.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.9,100,263,100,24.8,100,5,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,20.9,100,20.9,100,263,100,265,100,24.8,100,24.8,100
2022-06-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-02T23:50:00.000Z,110,2022-06-02T23:52:43.010Z,44.66282,100,-66.36378,100,10.7,100,10.1,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.2,100,265,100,24.8,100,5,100,1.1,1,2,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,21.2,100,265,100,267,100,24.8,100,25.2,100
