sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T16:00:00.000Z,108,2021-01-02T16:03:39.338Z,44.66558,100,-66.36398,100,2.9,100,7.4,100,12.7,100,0.3,100,3.5,100,1.0,100,2.4,100,4.8,100,1.4,100,1.9,100,4.9,100,4.3,100,4.9,100,1004.4,100,46.8,100,78,100,57.6,100,5.0,100,-11.1,1,8,1,1004.4,1,1004.4,100,1004.4,100,46.8,100,43.9,100,78,100,80,100,57.6,100,55.8,100
2021-01-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T16:10:00.000Z,110,2021-01-02T16:16:42.327Z,44.66558,100,-66.36403,100,2.9,100,7.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,49.7,100,72,100,61.6,100,5.0,100,-11.4,1,8,1,1003.8,1,1003.8,100,1003.7,100,49.7,100,46.8,100,72,100,74,100,61.6,100,61.6,100
2021-01-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T16:20:00.000Z,110,2021-01-02T16:23:41.937Z,44.66558,100,-66.36399999999999,100,3.0,100,7.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,46.8,100,62,100,56.2,100,5.0,100,-11.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,46.8,100,46.4,100,62,100,63,100,56.2,100,56.9,100
2021-01-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T16:30:00.000Z,110,2021-01-02T16:33:52.157Z,44.66557,100,-66.36403,100,3.0,100,7.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,47.2,100,59,100,59.0,100,5.0,100,-10.9,1,8,1,1003.1,1,1003.1,100,1003.0,100,47.2,100,46.4,100,59,100,61,100,59.0,100,59.4,100
2021-01-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T16:40:00.000Z,110,2021-01-02T16:43:52.112Z,44.66555,100,-66.36405,100,3.1,100,7.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,46.8,100,62,100,58.3,100,5.0,100,-10.7,1,8,1,1002.6,1,1002.6,100,1002.6,100,46.8,100,44.3,100,62,100,63,100,58.3,100,57.6,100
2021-01-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T16:50:00.000Z,110,2021-01-02T16:54:03.477Z,44.66555,100,-66.36413,100,3.3,100,7.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,46.4,100,65,100,58.7,100,5.0,100,-10.9,1,8,1,1001.9,1,1001.9,100,1001.8,100,46.4,100,43.9,100,65,100,67,100,58.7,100,58.0,100
2021-01-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T17:00:00.000Z,108,2021-01-02T17:04:17.630Z,44.66553,100,-66.36428000000001,100,3.4,100,7.7,100,12.7,100,0.1,100,3.5,100,1.0,100,2.6,100,5.2,100,1.6,100,2.0,100,5.2,100,4.6,100,5.3,100,1001.4,100,45.0,100,60,100,54.7,100,5.0,100,-10.8,1,6,1,1001.4,1,1001.4,100,1001.4,100,45.0,100,42.5,100,60,100,62,100,54.7,100,54.4,100
2021-01-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T17:10:00.000Z,110,2021-01-02T17:16:01.265Z,44.6655,100,-66.36468,100,3.2,100,7.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,45.7,100,56,100,55.1,100,5.0,100,-10.1,1,6,1,1001.5,1,1001.5,100,1001.5,100,45.7,100,43.6,100,56,100,57,100,55.1,100,54.4,100
2021-01-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T17:20:00.000Z,110,2021-01-02T17:22:59.017Z,44.66532,100,-66.365,100,3.0,100,7.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.8,100,47,100,51.5,100,5.0,100,-9.0,1,6,1,1002.1,1,1002.1,100,1002.1,100,42.8,100,41.0,100,47,100,49,100,51.5,100,50.0,100
2021-01-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T17:30:00.000Z,110,2021-01-02T17:35:11.070Z,44.66495,100,-66.36558000000001,100,2.5,100,7.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,46.4,100,41,100,55.8,100,5.0,100,-8.4,1,6,1,1002.1,1,1002.1,100,1002.1,100,46.4,100,44.6,100,41,100,42,100,55.8,100,55.4,100
2021-01-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T17:40:00.000Z,110,2021-01-02T17:43:11.360Z,44.66438,100,-66.3664,100,2.2,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.7,100,42,100,59.0,100,5.0,100,-8.4,1,6,1,1001.7,1,1001.7,100,1001.6,100,49.7,100,47.9,100,42,100,43,100,59.0,100,58.0,100
2021-01-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T17:50:00.000Z,110,2021-01-02T17:53:11.435Z,44.66375,100,-66.36686999999999,100,2.3,100,7.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,51.5,100,43,100,61.6,100,5.0,100,-8.1,1,6,1,1001.4,1,1001.4,100,1001.4,100,51.5,100,49.3,100,43,100,45,100,61.6,100,60.8,100
2021-01-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T18:00:00.000Z,108,2021-01-02T18:04:33.072Z,44.663270000000004,100,-66.367,100,2.3,100,7.8,100,12.7,100,0.3,100,3.5,100,1.1,100,2.9,100,5.1,100,1.7,100,2.1,100,5.2,100,4.4,100,5.9,100,1000.9,100,55.4,100,46,100,69.1,100,5.0,100,-8.1,1,6,1,1000.9,1,1000.9,100,1000.8,100,55.4,100,53.3,100,46,100,48,100,69.1,100,67.7,100
2021-01-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T18:10:00.000Z,110,2021-01-02T18:16:11.485Z,44.66293,100,-66.36681999999999,100,2.5,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,54.7,100,47,100,68.4,100,5.0,100,-7.3,1,6,1,1000.7,1,1000.7,100,1000.6,100,54.7,100,52.9,100,47,100,48,100,68.4,100,65.2,100
2021-01-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T18:20:00.000Z,110,2021-01-02T18:23:16.969Z,44.6627,100,-66.36681999999999,100,2.6,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,54.4,100,48,100,64.4,100,5.0,100,-6.5,1,6,1,1000.5,1,1000.5,100,1000.5,100,54.4,100,52.9,100,48,100,49,100,64.4,100,63.0,100
2021-01-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T18:30:00.000Z,110,2021-01-02T18:34:16.177Z,44.6626,100,-66.36676999999999,100,2.6,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,56.9,100,48,100,65.5,100,5.0,100,-6.4,1,6,1,1000.2,1,1000.2,100,1000.2,100,56.9,100,55.1,100,48,100,50,100,65.5,100,64.8,100
2021-01-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T18:40:00.000Z,110,2021-01-02T18:43:25.947Z,44.66253,100,-66.36678,100,2.8,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,58.3,100,49,100,71.3,100,5.0,100,-6.5,1,6,1,999.7,1,999.7,100,999.7,100,58.3,100,56.5,100,49,100,51,100,71.3,100,69.8,100
2021-01-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T18:50:00.000Z,110,2021-01-02T18:53:30.680Z,44.66248,100,-66.36685,100,2.8,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,62.3,100,53,100,75.6,100,5.0,100,-6.2,1,6,1,999.1,1,999.1,100,999.1,100,62.3,100,60.5,100,53,100,54,100,75.6,100,73.1,100
2021-01-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T19:00:00.000Z,108,2021-01-02T19:03:38.269Z,44.66238,100,-66.3669,100,2.8,100,7.8,100,12.7,100,0.5,100,3.5,100,1.4,100,3.3,100,5.3,100,2.2,100,2.8,100,5.4,100,4.6,100,5.6,100,998.9,100,60.5,100,52,100,74.5,100,5.0,100,-5.6,1,6,1,998.9,1,998.9,100,998.8,100,60.5,100,59.0,100,52,100,53,100,74.5,100,73.1,100
2021-01-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T19:10:00.000Z,110,2021-01-02T19:16:27.036Z,44.66237,100,-66.36693000000001,100,2.7,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,62.6,100,50,100,74.9,100,5.0,100,-4.5,1,6,1,999.3,1,999.3,100,999.2,100,62.6,100,60.8,100,50,100,52,100,74.9,100,72.7,100
2021-01-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T19:20:00.000Z,110,2021-01-02T19:25:29.277Z,44.66235,100,-66.36702,100,2.7,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,60.8,100,52,100,76.7,100,5.0,100,-3.9,1,7,1,999.3,1,999.3,100,999.3,100,60.8,100,58.7,100,52,100,53,100,76.7,100,73.1,100
2021-01-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T19:30:00.000Z,110,2021-01-02T19:33:30.973Z,44.66232,100,-66.36703,100,2.6,100,7.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,62.6,100,51,100,78.5,100,5.0,100,-3.8,1,7,1,999.3,1,999.3,100,999.2,100,62.6,100,60.8,100,51,100,52,100,78.5,100,77.8,100
2021-01-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T19:40:00.000Z,110,2021-01-02T19:43:35.560Z,44.66232,100,-66.367,100,2.4,100,7.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,63.7,100,49,100,78.1,100,5.0,100,-3.4,1,6,1,999.2,1,999.2,100,999.2,100,63.7,100,61.9,100,49,100,51,100,78.1,100,78.1,100
2021-01-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T19:50:00.000Z,110,2021-01-02T19:53:37.606Z,44.66222,100,-66.36703,100,2.4,100,7.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,63.4,100,50,100,76.3,100,5.0,100,-2.6,1,5,1,999.3,1,999.3,100,999.3,100,63.4,100,61.2,100,50,100,52,100,76.3,100,76.3,100
2021-01-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T20:00:00.000Z,108,2021-01-02T20:03:41.817Z,44.66222,100,-66.36702,100,2.1,100,7.6,100,12.6,100,0.1,100,3.5,100,1.7,100,3.5,100,5.9,100,2.6,100,3.1,100,5.9,100,4.9,100,6.5,100,999.9,100,63.0,100,49,100,76.3,100,5.0,100,-1.5,1,5,1,999.9,1,999.9,100,999.9,100,63.0,100,61.2,100,49,100,50,100,76.3,100,74.5,100
2021-01-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T20:10:00.000Z,110,2021-01-02T20:16:42.318Z,44.66222,100,-66.36702,100,2.1,100,7.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,62.6,100,47,100,72.7,100,5.0,100,-1.3,1,5,1,1000.2,1,1000.2,100,1000.2,100,62.6,100,60.8,100,47,100,48,100,72.7,100,72.0,100
2021-01-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T20:20:00.000Z,110,2021-01-02T20:22:52.402Z,44.66222,100,-66.367,100,2.3,100,7.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,60.1,100,47,100,70.2,100,5.0,100,-1.9,1,5,1,1000.2,1,1000.2,100,1000.2,100,60.1,100,58.7,100,47,100,48,100,70.2,100,70.6,100
2021-01-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T20:30:00.000Z,110,2021-01-02T20:32:53.016Z,44.66218,100,-66.36693000000001,100,2.2,100,7.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,61.2,100,47,100,75.6,100,5.0,100,-1.9,1,5,1,1000.2,1,1000.2,100,1000.2,100,61.2,100,59.4,100,47,100,48,100,75.6,100,70.6,100
2021-01-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T20:40:00.000Z,110,2021-01-02T20:43:54.512Z,44.66215,100,-66.3669,100,2.3,100,7.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,60.8,100,45,100,75.2,100,5.0,100,-1.3,1,5,1,1000.4,1,1000.4,100,1000.3,100,60.8,100,59.0,100,45,100,46,100,75.2,100,72.7,100
2021-01-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T20:50:00.000Z,110,2021-01-02T20:52:59.434Z,44.66205,100,-66.36681999999999,100,2.3,100,7.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,60.5,100,42,100,73.1,100,5.0,100,-0.6,1,5,1,1000.8,1,1000.8,100,1000.8,100,60.5,100,58.7,100,42,100,44,100,73.1,100,70.9,100
2021-01-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T21:00:00.000Z,108,2021-01-02T21:03:58.189Z,44.66202,100,-66.3668,100,2.4,100,7.9,100,12.6,100,0.0,0,3.5,100,1.9,100,4.5,100,6.5,100,2.8,100,3.4,100,6.5,100,5.3,100,7.4,100,1001.4,100,59.0,100,38,100,73.4,100,5.0,100,0.6,1,3,1,1001.4,1,1001.4,100,1001.4,100,59.0,100,57.6,100,38,100,40,100,73.4,100,70.9,100
2021-01-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T21:10:00.000Z,110,2021-01-02T21:15:57.209Z,44.66202,100,-66.36683000000001,100,2.6,100,7.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,61.6,100,43,100,71.3,100,5.0,100,0.3,1,3,1,1000.9,1,1000.9,100,1000.9,100,61.6,100,59.8,100,43,100,44,100,71.3,100,72.0,100
2021-01-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T21:20:00.000Z,110,2021-01-02T21:23:11.632Z,44.66202,100,-66.36686999999999,100,2.7,100,7.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,59.8,100,41,100,71.3,100,5.0,100,0.4,1,3,1,1000.9,1,1000.9,100,1000.9,100,59.8,100,58.0,100,41,100,43,100,71.3,100,70.6,100
2021-01-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T21:30:00.000Z,110,2021-01-02T21:33:12.073Z,44.66203,100,-66.36692,100,2.2,100,7.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,54.7,100,37,100,73.8,100,5.0,100,0.8,1,3,1,1001.0,1,1001.0,100,1000.9,100,54.7,100,53.3,100,37,100,38,100,73.8,100,70.6,100
2021-01-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T21:40:00.000Z,110,2021-01-02T21:43:13.883Z,44.661970000000004,100,-66.36686999999999,100,1.8,100,7.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,50.4,100,26,100,60.8,100,5.0,100,1.8,1,3,1,1001.5,1,1001.5,100,1001.5,100,50.4,100,48.6,100,26,100,28,100,60.8,100,59.4,100
2021-01-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T21:50:00.000Z,110,2021-01-02T21:53:29.204Z,44.66197,100,-66.36686999999999,100,1.9,100,7.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,51.1,100,25,100,60.5,100,5.0,100,2.7,1,3,1,1001.8,1,1001.8,100,1001.8,100,51.1,100,49.7,100,25,100,27,100,60.5,100,60.5,100
2021-01-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T22:00:00.000Z,108,2021-01-02T22:05:14.667Z,44.66195,100,-66.36685,100,2.1,100,7.9,100,12.6,100,0.0,100,3.5,100,1.8,100,4.6,100,6.6,100,2.9,100,3.7,100,6.5,100,5.4,100,6.9,100,1002.2,100,51.5,100,26,100,61.2,100,5.0,100,3.3,1,1,1,1002.2,1,1002.2,100,1002.1,100,51.5,100,49.7,100,26,100,28,100,61.2,100,60.8,100
2021-01-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T22:10:00.000Z,110,2021-01-02T22:16:20.792Z,44.66193,100,-66.36683000000001,100,2.0,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,52.9,100,24,100,61.2,100,5.0,100,3.2,1,3,1,1002.4,1,1002.4,100,1002.4,100,52.9,100,51.1,100,24,100,26,100,61.2,100,60.8,100
2021-01-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T22:20:00.000Z,110,2021-01-02T22:23:26.979Z,44.66193,100,-66.3668,100,1.8,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,54.0,100,24,100,64.1,100,5.0,100,2.9,1,3,1,1002.3,1,1002.3,100,1002.2,100,54.0,100,52.2,100,24,100,26,100,64.1,100,63.4,100
2021-01-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T22:30:00.000Z,110,2021-01-02T22:33:27.409Z,44.66193,100,-66.36681999999999,100,1.5,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,53.3,100,22,100,62.3,100,5.0,100,3.2,1,3,1,1002.5,1,1002.5,100,1002.5,100,53.3,100,51.5,100,22,100,24,100,62.3,100,61.2,100
2021-01-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T22:40:00.000Z,110,2021-01-02T22:43:30.598Z,44.66193,100,-66.36683000000001,100,1.4,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,53.6,100,23,100,63.4,100,5.0,100,3.7,1,3,1,1002.9,1,1002.9,100,1002.8,100,53.6,100,51.5,100,23,100,25,100,63.4,100,60.5,100
2021-01-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T22:50:00.000Z,110,2021-01-02T22:53:33.128Z,44.66193,100,-66.3668,100,1.4,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,54.7,100,23,100,64.8,100,5.0,100,3.8,1,1,1,1003.1,1,1003.1,100,1003.0,100,54.7,100,52.9,100,23,100,25,100,64.8,100,67.0,100
2021-01-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T23:00:00.000Z,108,2021-01-02T23:05:23.606Z,44.66193,100,-66.3668,100,1.0,100,7.9,100,12.6,100,0.0,100,3.5,100,1.8,100,3.9,100,6.6,100,2.7,100,3.3,100,6.8,100,5.3,100,7.7,100,1003.5,100,56.9,100,21,100,67.7,100,5.0,100,3.6,1,1,1,1003.5,1,1003.5,100,1003.5,100,56.9,100,54.7,100,21,100,23,100,67.7,100,65.9,100
2021-01-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T23:10:00.000Z,110,2021-01-02T23:16:32.716Z,44.66193,100,-66.3668,100,0.9,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,55.1,100,20,100,67.3,100,5.0,100,3.6,1,3,1,1003.8,1,1003.8,100,1003.7,100,55.1,100,53.3,100,20,100,21,100,67.3,100,66.6,100
2021-01-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T23:20:00.000Z,110,2021-01-02T23:23:42.985Z,44.661970000000004,100,-66.36678,100,0.4,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,57.2,100,17,100,68.0,100,5.0,100,3.9,1,3,1,1004.1,1,1004.1,100,1004.1,100,57.2,100,55.1,100,17,100,19,100,68.0,100,67.0,100
2021-01-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T23:30:00.000Z,110,2021-01-02T23:33:44.127Z,44.662,100,-66.36678,100,0.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,58.7,100,16,100,71.3,100,5.0,100,4.3,1,3,1,1004.5,1,1004.5,100,1004.5,100,58.7,100,56.9,100,16,100,17,100,71.3,100,71.3,100
2021-01-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-02T23:40:00.000Z,110,2021-01-02T23:43:46.941Z,44.66198,100,-66.3668,100,0.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,58.3,100,12,100,69.5,100,5.0,100,4.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,58.3,100,56.2,100,12,100,14,100,69.5,100,70.9,100
2021-01-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-02T23:50:00.000Z,110,2021-01-02T23:53:50.776Z,44.661950,100,-66.366730,100,0.1,100,7.9,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,58.3,100,13,100,72.0,100,5.00,100,4.9,1,3,1,1005.6,1,1005.6,100,1005.6,100,58.3,100,55.8,100,13,100,15,100,72.0,100,69.5,100
