sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T17:00:00.000Z,108,2020-09-17T17:03:02.119Z,44.66253,100,-66.36527,100,14.7,100,13.9,100,13.6,100,0.8,100,3.5,100,0.7,100,2.2,100,5.7,100,1.1,100,1.4,100,5.9,100,4.8,100,8.0,100,1015.4,100,31.0,100,191,100,36.0,100,5.0,100,-0.4,1,6,1,1015.4,1,1015.4,1015.4,31.0,29.2,191,194,36.0,34.6,5.0,4.0
2020-09-17T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T17:10:00.000Z,110,2020-09-17T17:16:01.466Z,44.66252,100,-66.36547,100,14.8,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,198,100,34.9,100,5.0,100,-0.3,1,6,1,1015.5,1,1015.5,1015.5,29.2,26.6,198,200,34.9,32.8,5.0,4.0
2020-09-17T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T17:20:00.000Z,110,2020-09-17T17:23:06.684Z,44.66252,100,-66.36565,100,14.9,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,201,100,34.9,100,5.0,100,-0.3,1,6,1,1015.5,1,1015.5,1015.4,29.2,26.6,201,203,34.9,32.0,5.0,4.0
2020-09-17T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T17:30:00.000Z,110,2020-09-17T17:32:59.287Z,44.66257,100,-66.36583,100,14.9,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,198,100,34.2,100,5.0,100,-0.3,1,6,1,1015.4,1,1015.4,1015.4,28.1,26.6,198,200,34.2,33.5,5.0,4.0
2020-09-17T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T17:40:00.000Z,110,2020-09-17T17:43:15.519Z,44.66255,100,-66.36587,100,14.7,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,196,100,33.1,100,5.0,100,-0.3,1,6,1,1015.4,1,1015.4,1015.4,27.7,25.6,196,198,33.1,31.7,5.0,4.0
2020-09-17T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T17:50:00.000Z,110,2020-09-17T17:53:25.761Z,44.6625,100,-66.3659,100,14.8,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,195,100,33.5,100,5.0,100,-0.2,1,7,1,1015.3,1,1015.3,1015.3,26.3,25.2,195,197,33.5,31.7,5.0,4.0
2020-09-17T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T18:00:00.000Z,108,2020-09-17T18:04:27.657Z,44.66252,100,-66.36595,100,14.8,100,13.9,100,13.6,100,0.8,100,3.5,100,0.7,100,1.9,100,6.4,100,1.1,100,1.4,100,6.4,100,5.1,100,8.0,100,1015.4,100,26.6,100,200,100,31.7,100,5.0,100,-0.2,1,7,1,1015.4,1,1015.4,1015.3,26.6,26.3,200,202,31.7,31.0,5.0,4.0
2020-09-17T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T18:10:00.000Z,110,2020-09-17T18:16:28.629Z,44.66252,100,-66.36603000000001,100,14.8,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,208,100,32.8,100,5.0,100,-0.2,1,8,1,1015.4,1,1015.4,1015.3,26.6,26.3,208,211,32.8,32.0,5.0,4.0
2020-09-17T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T18:20:00.000Z,110,2020-09-17T18:23:35.239Z,44.66247,100,-66.36598000000001,100,14.8,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.9,100,222,100,30.6,100,5.0,100,-0.2,1,7,1,1015.4,1,1015.4,1015.4,25.9,25.6,222,226,30.6,29.9,5.0,4.0
2020-09-17T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T18:30:00.000Z,110,2020-09-17T18:33:30.474Z,44.66247,100,-66.36593,100,14.9,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.6,100,222,100,30.2,100,5.0,100,-0.1,1,8,1,1015.4,1,1015.4,1015.4,25.6,24.8,222,225,30.2,29.5,5.0,4.0
2020-09-17T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T18:40:00.000Z,110,2020-09-17T18:43:49.913Z,44.66243,100,-66.36595,100,14.8,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.5,100,224,100,29.5,100,5.0,100,0.0,1,4,1,1015.5,1,1015.5,1015.4,24.5,24.1,224,227,29.5,29.2,5.0,4.0
2020-09-17T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T18:50:00.000Z,110,2020-09-17T18:53:44.308Z,44.66243,100,-66.36585,100,14.7,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,221,100,28.1,100,5.0,100,-0.1,1,5,1,1015.4,1,1015.4,1015.4,24.1,23.8,221,225,28.1,27.7,5.0,4.0
2020-09-17T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T19:00:00.000Z,108,2020-09-17T19:03:44.096Z,44.66245,100,-66.36587,100,14.7,100,13.9,100,13.6,100,0.7,100,3.5,100,0.6,100,1.3,100,6.3,100,0.9,100,1.1,100,6.3,100,4.9,100,8.0,100,1015.4,100,23.8,100,224,100,28.1,100,5.0,100,-0.1,1,6,1,1015.4,1,1015.4,1015.4,23.8,23.4,224,227,28.1,27.7,5.0,4.0
2020-09-17T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T19:10:00.000Z,110,2020-09-17T19:15:49.273Z,44.66243,100,-66.36585,100,14.8,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,226,100,26.6,100,5.0,100,0.0,1,5,1,1015.5,1,1015.5,1015.5,23.0,23.0,226,230,26.6,26.6,5.0,4.0
2020-09-17T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T19:20:00.000Z,110,2020-09-17T19:22:45.769Z,44.66238,100,-66.36577,100,14.7,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,225,100,26.3,100,5.0,100,-0.1,1,6,1,1015.4,1,1015.4,1015.4,22.7,22.3,225,228,26.3,26.6,5.0,4.0
2020-09-17T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T19:30:00.000Z,110,2020-09-17T19:32:51.667Z,44.6625,100,-66.36591999999999,100,14.7,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,222,100,27.0,100,5.0,100,-0.1,1,6,1,1015.5,1,1015.5,1015.4,22.7,22.3,222,226,27.0,26.3,5.0,4.0
2020-09-17T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T19:40:00.000Z,110,2020-09-17T19:42:58.586Z,44.66253,100,-66.366,100,14.7,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.4,100,222,100,28.1,100,5.0,100,0.0,1,4,1,1015.4,1,1015.4,1015.4,23.4,23.0,222,226,28.1,27.4,5.0,4.0
2020-09-17T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T19:50:00.000Z,110,2020-09-17T19:53:06.185Z,44.66255,100,-66.3661,100,14.7,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,224,100,26.3,100,5.0,100,0.2,1,3,1,1015.6,1,1015.6,1015.5,22.7,22.3,224,228,26.3,25.6,5.0,4.0
2020-09-17T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T20:00:00.000Z,108,2020-09-17T20:04:06.083Z,44.66257,100,-66.36608000000001,100,14.7,100,13.9,100,13.6,100,0.6,100,3.5,100,0.5,100,1.2,100,6.0,100,0.8,100,1.0,100,6.8,100,4.8,100,7.7,100,1015.6,100,23.4,100,222,100,27.7,100,5.0,100,0.2,1,3,1,1015.6,1,1015.6,1015.6,23.4,22.7,222,225,27.7,27.0,5.0,4.0
2020-09-17T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T20:10:00.000Z,110,2020-09-17T20:16:06.569Z,44.66253,100,-66.3661,100,14.7,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,219,100,27.0,100,5.0,100,0.1,1,3,1,1015.6,1,1015.6,1015.5,23.4,23.0,219,223,27.0,26.3,5.0,4.0
2020-09-17T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T20:20:00.000Z,110,2020-09-17T20:23:06.580Z,44.66257,100,-66.36601999999999,100,14.8,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,216,100,30.2,100,5.0,100,0.0,1,5,1,1015.5,1,1015.5,1015.5,24.8,24.1,216,219,30.2,30.2,5.0,4.0
2020-09-17T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T20:30:00.000Z,110,2020-09-17T20:33:07.438Z,44.66255,100,-66.36598000000001,100,14.8,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,224,100,27.4,100,5.0,100,0.1,1,3,1,1015.6,1,1015.6,1015.5,22.0,21.6,224,228,27.4,26.6,5.0,4.0
2020-09-17T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T20:40:00.000Z,110,2020-09-17T20:43:08.317Z,44.66252,100,-66.36587,100,14.7,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,228,100,24.1,100,5.0,100,0.2,1,3,1,1015.6,1,1015.6,1015.6,20.5,20.2,228,231,24.1,23.4,5.0,4.0
2020-09-17T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T20:50:00.000Z,110,2020-09-17T20:53:12.099Z,44.66252,100,-66.36567,100,14.7,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,226,100,24.1,100,5.0,100,0.3,1,2,1,1015.7,1,1015.7,1015.6,19.4,19.4,226,229,24.1,23.0,5.0,4.0
2020-09-17T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T21:00:00.000Z,108,2020-09-17T21:03:32.695Z,44.6625,100,-66.36548,100,14.6,100,13.9,100,13.6,100,0.6,100,3.5,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.0,100,4.7,100,6.9,100,1015.8,100,18.7,100,221,100,22.7,100,5.0,100,0.4,1,3,1,1015.8,1,1015.8,1015.7,18.7,18.7,221,225,22.7,22.3,5.0,4.0
2020-09-17T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T21:10:00.000Z,110,2020-09-17T21:16:27.800Z,44.66258,100,-66.36528,100,14.5,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.4,100,222,100,22.3,100,5.0,100,0.5,1,3,1,1015.8,1,1015.8,1015.8,18.4,18.4,222,225,22.3,22.7,5.0,4.0
2020-09-17T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T21:20:00.000Z,110,2020-09-17T21:23:30.658Z,44.6627,100,-66.36483,100,14.4,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.4,100,217,100,21.6,100,5.0,100,0.4,1,3,1,1015.8,1,1015.8,1015.8,18.4,18.4,217,221,21.6,21.6,5.0,4.0
2020-09-17T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T21:30:00.000Z,110,2020-09-17T21:33:27.490Z,44.6631,100,-66.36399999999999,100,14.3,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,214,100,19.8,100,5.0,100,0.4,1,3,1,1015.8,1,1015.8,1015.8,17.3,17.6,214,217,19.8,20.2,5.0,4.0
2020-09-17T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T21:40:00.000Z,110,2020-09-17T21:43:28.312Z,44.66348,100,-66.36346999999999,100,14.3,100,13.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,18.0,100,219,100,20.5,100,5.0,100,0.4,1,3,1,1015.8,1,1015.8,1015.8,18.0,18.4,219,223,20.5,21.2,5.0,4.0
2020-09-17T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T21:50:00.000Z,110,2020-09-17T21:53:34.707Z,44.66375,100,-66.3634,100,14.3,100,13.8,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,219,100,20.5,100,5.0,100,0.3,1,1,1,1015.7,1,1015.7,1015.7,17.6,18.0,219,223,20.5,20.5,5.0,4.0
2020-09-17T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T22:00:00.000Z,108,2020-09-17T22:04:44.374Z,44.66397,100,-66.36338,100,14.3,100,13.8,100,13.2,100,0.4,100,3.5,100,0.5,100,1.4,100,5.8,100,0.8,100,1.0,100,6.0,100,4.7,100,6.9,100,1015.8,100,18.4,100,215,100,21.2,100,5.0,100,0.3,1,1,1,1015.8,1,1015.8,1015.7,18.4,18.4,215,219,21.2,20.9,5.0,4.0
2020-09-17T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T22:10:00.000Z,110,2020-09-17T22:16:38.333Z,44.66443,100,-66.36352,100,14.2,100,13.8,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,202,100,20.5,100,5.0,100,0.4,1,2,1,1015.9,1,1015.9,1015.9,18.0,16.9,202,204,20.5,19.4,5.0,4.0
2020-09-17T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T22:20:00.000Z,110,2020-09-17T22:22:45.582Z,44.6651,100,-66.3638,100,14.3,100,13.8,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,211,100,22.3,100,5.0,100,0.6,1,3,1,1016.0,1,1016.0,1016.0,18.7,18.0,211,213,22.3,21.6,5.0,4.0
2020-09-17T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T22:30:00.000Z,110,2020-09-17T22:32:52.500Z,44.66543,100,-66.36408,100,14.3,100,13.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,218,100,22.7,100,5.0,100,0.6,1,3,1,1016.1,1,1016.1,1016.0,20.2,19.1,218,220,22.7,22.0,5.0,4.0
2020-09-17T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T22:40:00.000Z,110,2020-09-17T22:42:56.909Z,44.6655,100,-66.36415,100,14.3,100,13.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,213,100,22.7,100,5.0,100,0.6,1,2,1,1016.0,1,1016.0,1016.0,19.8,18.7,213,215,22.7,22.0,5.0,4.0
2020-09-17T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T22:50:00.000Z,110,2020-09-17T22:53:50.205Z,44.66557,100,-66.36408,100,14.2,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,212,100,21.6,100,5.0,100,0.5,1,3,1,1016.1,1,1016.1,1016.1,18.7,18.4,212,214,21.6,20.9,5.0,4.0
2020-09-17T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T23:00:00.000Z,108,2020-09-17T23:03:52.407Z,44.6656,100,-66.36399999999999,100,14.2,100,13.8,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,5.5,100,4.2,100,5.6,100,1016.2,100,18.4,100,209,100,21.2,100,5.0,100,0.6,1,3,1,1016.2,1,1016.2,1016.1,18.4,18.0,209,211,21.2,20.2,5.0,4.0
2020-09-17T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T23:10:00.000Z,110,2020-09-17T23:15:56.291Z,44.66558,100,-66.36397,100,14.2,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,210,100,20.9,100,5.0,100,0.7,1,2,1,1016.2,1,1016.2,1016.2,18.4,18.0,210,212,20.9,20.2,5.0,4.0
2020-09-17T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T23:20:00.000Z,110,2020-09-17T23:22:54.593Z,44.6656,100,-66.36395,100,14.2,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.0,100,215,100,21.2,100,5.0,100,0.8,1,2,1,1016.3,1,1016.3,1016.3,18.0,17.6,215,217,21.2,20.9,5.0,4.0
2020-09-17T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T23:30:00.000Z,110,2020-09-17T23:33:04.061Z,44.66557,100,-66.36388000000001,100,14.2,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,226,100,24.5,100,5.0,100,0.8,1,2,1,1016.4,1,1016.4,1016.3,16.6,16.6,226,229,24.5,24.1,5.0,4.0
2020-09-17T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-17T23:40:00.000Z,110,2020-09-17T23:49:08.812Z,44.6656,100,-66.36388000000001,100,14.2,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.4,100,220,100,23.8,100,5.0,100,0.7,1,3,1,1016.3,1,1016.3,1016.3,19.4,19.4,220,222,23.8,23.8,5.0,4.0
2020-09-17T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-09-17T23:50:00.000Z,110,2020-09-17T23:53:11.792Z,44.665620,100,-66.363850,100,14.2,100,13.7,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,238,100,22.7,100,5.00,100,0.7,1,3,1,1016.4,1,1016.4,1016.4,17.6,18.0,238,241,22.7,23.0,5.00,4.00
