sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-31T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T16:30:00.000Z,110,2021-01-31T16:33:27.262Z,,-1,,-1,-6.3,100,7.2,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,21.2,100,340,100,28.8,100,5.0,100,-0.5,1,8,1,1023.9,1,1023.9,100,1023.9,100,21.2,100,20.9,100,340,100,341,100,28.8,100,28.1,100
2021-01-31T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T16:40:00.000Z,110,2021-01-31T16:43:24.579Z,,-1,,-1,-6.3,100,7.2,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.5,100,339,100,27.7,100,5.0,100,-0.4,1,8,1,1023.9,1,1023.9,100,1023.9,100,20.5,100,20.5,100,339,100,339,100,27.7,100,27.4,100
2021-01-31T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T16:50:00.000Z,110,2021-01-31T16:53:32.543Z,,-1,,-1,-6.0,100,7.2,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.8,100,349,100,25.2,100,5.0,100,-0.5,1,8,1,1023.8,1,1023.8,100,1023.8,100,19.8,100,19.4,100,349,100,349,100,25.2,100,25.2,100
2021-01-31T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T17:00:00.000Z,108,2021-01-31T17:04:13.016Z,,-1,,-1,-5.9,100,7.2,20,13.4,100,1.5,100,3.5,100,0.5,100,1.1,100,4.1,100,0.7,100,0.9,100,4.0,100,3.7,100,4.1,100,1023.7,100,19.4,100,353,100,27.0,100,5.0,100,-0.6,1,8,1,1023.7,1,1023.7,100,1023.7,100,19.4,100,19.4,100,353,100,354,100,27.0,100,26.6,100
2021-01-31T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T17:10:00.000Z,110,2021-01-31T17:16:26.128Z,,-1,,-1,-5.8,100,7.2,20,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.1,100,352,100,25.2,100,5.0,100,-0.6,1,8,1,1023.6,1,1023.6,100,1023.6,100,19.1,100,19.1,100,352,100,352,100,25.2,100,25.6,100
2021-01-31T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T17:20:00.000Z,110,2021-01-31T17:23:26.674Z,,-1,,-1,-5.7,100,7.2,20,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,1,100,24.5,100,5.0,100,-0.7,1,8,1,1023.6,1,1023.6,100,1023.5,100,17.6,100,17.6,100,1,100,2,100,24.5,100,24.8,100
2021-01-31T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T17:30:00.000Z,110,2021-01-31T17:33:28.383Z,,-1,,-1,-5.5,100,7.2,20,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,13,100,24.5,100,5.0,100,-0.9,1,8,1,1023.4,1,1023.4,100,1023.3,100,17.6,100,17.6,100,13,100,15,100,24.5,100,24.1,100
2021-01-31T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T17:40:00.000Z,110,2021-01-31T17:43:34.609Z,,-1,,-1,-5.3,100,7.2,20,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,19,100,25.6,100,5.0,100,-1.2,1,8,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,18.0,100,19,100,20,100,25.6,100,25.6,100
2021-01-31T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T17:50:00.000Z,110,2021-01-31T17:52:41.845Z,,-1,,-1,-5.2,100,7.2,20,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,13,100,24.8,100,5.0,100,-1.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,17.6,100,13,100,14,100,24.8,100,24.1,100
2021-01-31T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T18:00:00.000Z,108,2021-01-31T18:03:35.991Z,,-1,,-1,-5.1,100,7.2,20,13.4,100,1.6,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.0,100,3.5,100,3.9,100,1023.3,100,16.9,100,10,100,24.8,100,5.0,100,-1.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,16.9,100,16.9,100,10,100,12,100,24.8,100,25.2,100
2021-01-31T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T18:10:00.000Z,110,2021-01-31T18:15:53.988Z,,-1,,-1,-4.9,100,7.2,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,28,100,23.4,100,5.0,100,-1.3,1,6,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,15.1,100,28,100,29,100,23.4,100,23.0,100
2021-01-31T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T18:20:00.000Z,110,2021-01-31T18:22:50.804Z,,-1,,-1,-4.8,100,7.2,20,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,24,100,20.9,100,5.0,100,-1.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.8,100,24,100,25,100,20.9,100,19.8,100
2021-01-31T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T18:30:00.000Z,110,2021-01-31T18:32:52.880Z,,-1,,-1,-4.6,100,7.2,20,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,28,100,21.6,100,5.0,100,-1.0,1,5,1,1023.5,1,1023.5,100,1023.4,100,15.1,100,14.8,100,28,100,30,100,21.6,100,20.9,100
2021-01-31T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T18:40:00.000Z,110,2021-01-31T18:42:51.276Z,,-1,,-1,-4.5,100,7.2,20,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,31,100,20.2,100,5.0,100,-0.8,1,5,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.0,100,31,100,33,100,20.2,100,19.8,100
2021-01-31T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T18:50:00.000Z,110,2021-01-31T18:53:50.401Z,,-1,,-1,-4.3,100,7.2,20,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,29,100,20.5,100,5.0,100,-0.7,1,5,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.9,100,29,100,31,100,20.5,100,20.5,100
2021-01-31T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T19:00:00.000Z,108,2021-01-31T19:03:21.626Z,,-1,,-1,-4.3,100,7.2,20,13.5,100,1.8,100,3.5,100,0.4,100,1.3,100,3.5,100,0.7,100,0.8,100,3.5,100,3.2,100,3.6,100,1023.7,100,13.0,100,26,100,18.4,100,5.0,100,-0.5,1,5,1,1023.7,1,1023.7,100,1023.7,100,13.0,100,12.6,100,26,100,27,100,18.4,100,18.4,100
2021-01-31T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T19:10:00.000Z,110,2021-01-31T19:15:58.005Z,,-1,,-1,-3.9,100,7.2,20,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.0,100,20,100,20.9,100,5.0,100,-0.5,1,5,1,1023.6,1,1023.6,100,1023.6,100,14.0,100,13.3,100,20,100,21,100,20.9,100,20.5,100
2021-01-31T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T19:20:00.000Z,110,2021-01-31T19:22:51.805Z,,-1,,-1,-3.7,100,7.2,20,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,27,100,19.4,100,5.0,100,-0.3,1,5,1,1023.7,1,1023.7,100,1023.6,100,14.4,100,14.0,100,27,100,29,100,19.4,100,19.4,100
2021-01-31T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T19:30:00.000Z,110,2021-01-31T19:33:07.641Z,,-1,,-1,-3.4,100,7.2,20,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.0,100,14,100,23.0,100,5.0,100,-0.2,1,5,1,1023.7,1,1023.7,100,1023.7,100,14.0,100,13.0,100,14,100,16,100,23.0,100,22.3,100
2021-01-31T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T19:40:00.000Z,110,2021-01-31T19:43:19.429Z,,-1,,-1,-3.3,100,7.2,20,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.8,100,29,100,20.5,100,5.0,100,-0.2,1,5,1,1023.7,1,1023.7,100,1023.7,100,14.8,100,14.4,100,29,100,31,100,20.5,100,20.5,100
2021-01-31T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T19:50:00.000Z,110,2021-01-31T19:53:18.242Z,,-1,,-1,-3.3,100,7.2,20,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,20,100,20.9,100,5.0,100,-0.1,1,5,1,1023.8,1,1023.8,100,1023.8,100,15.1,100,14.0,100,20,100,22,100,20.9,100,20.9,100
2021-01-31T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T20:00:00.000Z,108,2021-01-31T20:03:34.756Z,,-1,,-1,-3.1,100,7.1,20,13.3,100,1.7,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.5,100,3.2,100,3.4,100,1023.9,100,15.1,100,26,100,22.0,100,5.0,100,0.2,1,3,1,1023.9,1,1023.9,100,1023.9,100,15.1,100,14.8,100,26,100,27,100,22.0,100,22.0,100
2021-01-31T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T20:10:00.000Z,110,2021-01-31T20:16:21.247Z,,-1,,-1,-3.1,100,7.1,20,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.8,100,34,100,21.6,100,5.0,100,0.3,1,3,1,1024.0,1,1024.0,100,1023.9,100,15.8,100,15.1,100,34,100,35,100,21.6,100,22.0,100
2021-01-31T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T20:20:00.000Z,110,2021-01-31T20:23:22.718Z,,-1,,-1,-3.1,100,7.1,20,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,30,100,21.6,100,5.0,100,0.5,1,3,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,15.1,100,30,100,32,100,21.6,100,22.0,100
2021-01-31T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T20:30:00.000Z,110,2021-01-31T20:33:24.676Z,,-1,,-1,-2.9,100,7.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,37,100,23.0,100,5.0,100,0.8,1,3,1,1024.2,1,1024.2,100,1024.2,100,16.2,100,15.5,100,37,100,39,100,23.0,100,22.7,100
2021-01-31T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T20:40:00.000Z,110,2021-01-31T20:44:30.926Z,,-1,,-1,-2.9,100,7.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,39,100,24.8,100,5.0,100,1.1,1,3,1,1024.3,1,1024.3,100,1024.3,100,16.6,100,16.2,100,39,100,40,100,24.8,100,24.5,100
2021-01-31T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T20:50:00.000Z,110,2021-01-31T20:53:24.108Z,,-1,,-1,-2.9,100,7.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,29,100,20.2,100,5.0,100,1.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.0,100,29,100,31,100,20.2,100,20.2,100
2021-01-31T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T21:00:00.000Z,108,2021-01-31T21:03:45.113Z,,-1,,-1,-2.8,100,7.0,100,12.9,100,0.2,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,3.3,100,1024.6,100,15.5,100,38,100,20.9,100,5.0,100,1.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,15.5,100,15.1,100,38,100,40,100,20.9,100,20.2,100
2021-01-31T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T21:10:00.000Z,110,2021-01-31T21:15:42.406Z,,-1,,-1,-2.8,100,7.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.0,100,37,100,20.5,100,5.0,100,1.4,1,3,1,1024.7,1,1024.7,100,1024.7,100,14.0,100,13.3,100,37,100,39,100,20.5,100,20.9,100
2021-01-31T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T21:20:00.000Z,110,2021-01-31T21:28:40.062Z,,-1,,-1,-2.8,100,7.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,45,100,20.5,100,5.0,100,1.5,1,3,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.4,100,45,100,47,100,20.5,100,20.2,100
2021-01-31T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T21:30:00.000Z,110,2021-01-31T21:34:46.294Z,,-1,,-1,-2.8,100,7.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,33,100,19.1,100,5.0,100,1.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,33,100,36,100,19.1,100,17.6,100
2021-01-31T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T21:40:00.000Z,110,2021-01-31T21:42:42.837Z,,-1,,-1,-2.6,100,6.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,40,100,20.2,100,5.0,100,1.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,13.7,100,13.3,100,40,100,42,100,20.2,100,20.5,100
2021-01-31T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T21:50:00.000Z,110,2021-01-31T21:52:43.035Z,,-1,,-1,-2.4,100,6.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,43,100,23.0,100,5.0,100,1.5,1,3,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,12.2,100,43,100,45,100,23.0,100,23.0,100
2021-01-31T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T22:00:00.000Z,108,2021-01-31T22:04:32.283Z,,-1,,-1,-2.5,100,6.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.1,100,3.0,100,13.3,100,1025.3,100,13.7,100,34,100,22.0,100,5.0,100,1.6,1,3,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.3,100,34,100,35,100,22.0,100,21.6,100
2021-01-31T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T22:10:00.000Z,110,2021-01-31T22:15:43.682Z,,-1,,-1,-2.4,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,40,100,22.0,100,5.0,100,1.8,1,3,1,1025.4,1,1025.4,100,1025.4,100,12.6,100,12.2,100,40,100,41,100,22.0,100,21.6,100
2021-01-31T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T22:20:00.000Z,110,2021-01-31T22:22:51.055Z,,-1,,-1,-2.3,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,11.9,100,36,100,20.9,100,5.0,100,1.8,1,3,1,1025.4,1,1025.4,100,1025.4,100,11.9,100,11.5,100,36,100,38,100,20.9,100,20.2,100
2021-01-31T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T22:30:00.000Z,110,2021-01-31T22:32:46.989Z,,-1,,-1,-2.3,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,38,100,21.6,100,5.0,100,1.8,1,2,1,1025.5,1,1025.5,100,1025.5,100,13.0,100,13.0,100,38,100,40,100,21.6,100,21.2,100
2021-01-31T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T22:40:00.000Z,110,2021-01-31T22:43:48.963Z,,-1,,-1,-2.2,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.7,100,43,100,19.8,100,5.0,100,1.9,1,1,1,1025.6,1,1025.6,100,1025.5,100,13.7,100,13.7,100,43,100,44,100,19.8,100,19.4,100
2021-01-31T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T22:50:00.000Z,110,2021-01-31T22:53:03.162Z,,-1,,-1,-2.1,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,46,100,18.7,100,5.0,100,1.8,1,1,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,13.3,100,46,100,47,100,18.7,100,19.1,100
2021-01-31T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T23:00:00.000Z,108,2021-01-31T23:04:20.762Z,,-1,,-1,-1.9,100,6.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.6,100,3.1,100,12.5,100,1025.6,100,11.2,100,37,100,17.3,100,5.0,100,1.7,1,1,1,1025.6,1,1025.6,100,1025.6,100,11.2,100,10.8,100,37,100,38,100,17.3,100,17.3,100
2021-01-31T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T23:10:00.000Z,110,2021-01-31T23:22:12.776Z,,-1,,-1,-1.7,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,31,100,17.6,100,5.0,100,1.6,1,1,1,1025.6,1,1025.6,100,1025.5,100,13.0,100,12.6,100,31,100,32,100,17.6,100,17.3,100
2021-01-31T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T23:20:00.000Z,110,2021-01-31T23:24:18.171Z,,-1,,-1,-1.7,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,30,100,19.8,100,5.0,100,1.5,1,1,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,12.6,100,30,100,32,100,19.8,100,20.2,100
2021-01-31T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T23:30:00.000Z,110,2021-01-31T23:33:20.299Z,,-1,,-1,-1.5,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.2,100,26,100,17.3,100,5.0,100,1.5,1,1,1,1025.7,1,1025.7,100,1025.6,100,12.2,100,11.9,100,26,100,27,100,17.3,100,16.9,100
2021-01-31T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-31T23:40:00.000Z,110,2021-01-31T23:43:15.494Z,,-1,,-1,-1.4,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.8,100,34,100,20.9,100,5.0,100,1.5,1,1,1,1025.8,1,1025.8,100,1025.7,100,14.8,100,14.0,100,34,100,36,100,20.9,100,20.5,100
2021-01-31T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-31T23:50:00.000Z,110,2021-01-31T23:53:21.034Z,,-1,,-1,-1.4,100,6.9,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,35,100,20.2,100,5.00,100,1.4,1,1,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,12.6,100,35,100,36,100,20.2,100,19.4,100
