sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T16:00:00.000Z,108,2021-04-09T16:03:24.427Z,44.66235,100,-66.36667,100,6.4,100,6.6,100,13.8,100,0.8,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,1021.3,100,8.3,100,353,100,9.7,100,5.0,100,-0.2,1,8,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,7.9,100,353,100,355,100,9.7,100,10.1,100
2021-04-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T16:10:00.000Z,110,2021-04-09T16:16:35.570Z,44.66233,100,-66.36668,100,6.6,100,6.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.8,100,344,100,7.2,100,5.0,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.2,100,5.8,100,5.8,100,344,100,345,100,7.2,100,6.8,100
2021-04-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T16:20:00.000Z,110,2021-04-09T16:23:34.326Z,44.66232,100,-66.36668,100,6.6,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.6,100,323,100,9.0,100,5.0,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.2,100,7.6,100,7.6,100,323,100,325,100,9.0,100,9.4,100
2021-04-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T16:30:00.000Z,110,2021-04-09T16:33:36.241Z,44.66235,100,-66.36678,100,6.6,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.8,100,306,100,8.3,100,5.0,100,-0.6,1,8,1,1021.2,1,1021.2,100,1021.1,100,6.8,100,6.8,100,306,100,309,100,8.3,100,8.3,100
2021-04-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T16:40:00.000Z,110,2021-04-09T16:43:36.644Z,44.66237,100,-66.36686999999999,100,6.9,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,5.4,100,296,100,7.9,100,5.0,100,-0.8,1,8,1,1021.1,1,1021.1,100,1021.0,100,5.4,100,5.4,100,296,100,300,100,7.9,100,7.9,100
2021-04-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T16:50:00.000Z,110,2021-04-09T16:52:45.379Z,44.66237,100,-66.36685,100,7.1,100,6.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.3,100,286,100,5.0,100,5.0,100,-0.9,1,8,1,1021.0,1,1021.0,100,1020.9,100,4.3,100,4.0,100,286,100,291,100,5.0,100,5.4,100
2021-04-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T17:00:00.000Z,108,2021-04-09T17:03:44.807Z,44.66233,100,-66.3668,100,7.4,100,7.0,100,13.8,100,0.8,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,3.0,100,1020.9,100,4.3,100,251,100,5.0,100,5.0,100,-0.9,1,7,1,1020.9,1,1020.9,100,1020.9,100,4.3,100,4.0,100,251,100,253,100,5.0,100,4.7,100
2021-04-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T17:10:00.000Z,110,2021-04-09T17:15:58.030Z,44.66232,100,-66.36678,100,7.2,100,7.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.4,100,264,100,7.2,100,5.0,100,-0.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,5.4,100,5.0,100,264,100,267,100,7.2,100,6.5,100
2021-04-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T17:20:00.000Z,110,2021-04-09T17:23:56.459Z,44.662279999999996,100,-66.36673,100,7.6,100,7.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,3.6,100,221,100,6.8,100,5.0,100,-0.9,1,8,1,1020.8,1,1020.8,100,1020.7,100,3.6,100,3.6,100,221,100,220,100,6.8,100,6.5,100
2021-04-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T17:30:00.000Z,110,2021-04-09T17:32:57.247Z,44.66225,100,-66.36665,100,7.9,100,7.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,3.2,100,215,100,5.4,100,5.0,100,-1.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,3.2,100,3.2,100,215,100,215,100,5.4,100,5.4,100
2021-04-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T17:40:00.000Z,110,2021-04-09T17:43:56.086Z,44.66225,100,-66.36665,100,7.5,100,7.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.7,100,184,100,5.8,100,5.0,100,-1.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,4.7,100,4.7,100,184,100,184,100,5.8,100,5.8,100
2021-04-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T17:50:00.000Z,110,2021-04-09T17:54:58.105Z,44.6623,100,-66.36672,100,7.3,100,7.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.1,100,153,100,7.9,100,5.0,100,-1.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,6.1,100,5.8,100,153,100,153,100,7.9,100,7.9,100
2021-04-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T18:00:00.000Z,108,2021-04-09T18:03:14.870Z,44.6623,100,-66.36672,100,7.2,100,7.3,100,13.8,100,0.7,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.1,100,1020.1,100,7.6,100,153,100,9.0,100,5.0,100,-1.4,1,8,1,1020.1,1,1020.1,100,1020.0,100,7.6,100,7.6,100,153,100,153,100,9.0,100,9.0,100
2021-04-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T18:10:00.000Z,110,2021-04-09T18:16:09.117Z,44.66228,100,-66.3667,100,7.2,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.2,100,159,100,8.6,100,5.0,100,-1.5,1,8,1,1020.0,1,1020.0,100,1019.9,100,7.2,100,7.2,100,159,100,160,100,8.6,100,8.6,100
2021-04-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T18:20:00.000Z,110,2021-04-09T18:23:04.890Z,44.662279999999996,100,-66.36667,100,7.3,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.2,100,154,100,8.6,100,5.0,100,-1.7,1,8,1,1019.8,1,1019.8,100,1019.8,100,7.2,100,7.2,100,154,100,155,100,8.6,100,8.3,100
2021-04-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T18:30:00.000Z,110,2021-04-09T18:35:24.356Z,44.66232,100,-66.36672,100,7.3,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.6,100,153,100,9.0,100,5.0,100,-1.8,1,8,1,1019.6,1,1019.6,100,1019.6,100,7.6,100,7.6,100,153,100,153,100,9.0,100,8.6,100
2021-04-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T18:40:00.000Z,110,2021-04-09T18:43:23.133Z,44.6623,100,-66.3667,100,7.3,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,155,100,9.4,100,5.0,100,-1.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.6,100,155,100,155,100,9.4,100,9.0,100
2021-04-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T18:50:00.000Z,110,2021-04-09T18:54:22.928Z,44.66227,100,-66.36662,100,7.4,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,171,100,8.3,100,5.0,100,-1.8,1,8,1,1019.5,1,1019.5,100,1019.4,100,7.2,100,7.2,100,171,100,172,100,8.3,100,8.6,100
2021-04-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T19:00:00.000Z,108,2021-04-09T19:04:17.159Z,44.662279999999996,100,-66.36657,100,7.4,100,7.0,100,13.8,100,0.7,100,3.5,100,0.1,100,0.3,100,2.6,100,0.1,100,0.2,100,2.6,100,2.4,100,2.2,100,1019.4,100,9.0,100,167,100,10.8,100,5.0,100,-1.9,1,8,1,1019.4,1,1019.4,100,1019.3,100,9.0,100,9.0,100,167,100,168,100,10.8,100,10.8,100
2021-04-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T19:10:00.000Z,110,2021-04-09T19:16:35.147Z,44.6623,100,-66.36653000000001,100,7.3,100,7.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,9.7,100,181,100,11.9,100,5.0,100,-1.9,1,8,1,1019.4,1,1019.4,100,1019.3,100,9.7,100,10.1,100,181,100,182,100,11.9,100,11.9,100
2021-04-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T19:20:00.000Z,110,2021-04-09T19:23:22.665Z,44.66235,100,-66.36663,100,7.4,100,7.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,173,100,12.2,100,5.0,100,-2.0,1,7,1,1019.3,1,1019.3,100,1019.2,100,10.4,100,10.4,100,173,100,173,100,12.2,100,12.6,100
2021-04-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T19:30:00.000Z,110,2021-04-09T19:37:29.856Z,44.66245,100,-66.3667,100,7.4,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,183,100,13.0,100,5.0,100,-2.0,1,6,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,10.4,100,183,100,184,100,13.0,100,13.0,100
2021-04-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T19:40:00.000Z,110,2021-04-09T19:43:29.252Z,44.66248,100,-66.36663,100,7.3,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,184,100,11.2,100,5.0,100,-1.9,1,6,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,9.7,100,184,100,184,100,11.2,100,11.2,100
2021-04-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T19:50:00.000Z,110,2021-04-09T19:53:32.248Z,44.66255,100,-66.36655,100,7.3,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,189,100,10.8,100,5.0,100,-1.9,1,6,1,1019.1,1,1019.1,100,1019.0,100,9.7,100,9.7,100,189,100,190,100,10.8,100,11.2,100
2021-04-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T20:00:00.000Z,108,2021-04-09T20:03:26.661Z,44.662620000000004,100,-66.36652,100,7.3,100,7.0,100,13.8,100,0.7,100,3.5,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,3.9,100,3.1,100,9.5,100,1019.0,100,10.1,100,199,100,11.9,100,5.0,100,-1.9,1,6,1,1019.0,1,1019.0,100,1019.0,100,10.1,100,10.1,100,199,100,200,100,11.9,100,11.9,100
2021-04-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T20:10:00.000Z,110,2021-04-09T20:17:33.917Z,44.66272,100,-66.36643000000001,100,7.3,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,194,100,12.2,100,5.0,100,-1.9,1,6,1,1019.0,1,1019.0,100,1018.9,100,10.4,100,10.4,100,194,100,195,100,12.2,100,12.2,100
2021-04-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T20:20:00.000Z,110,2021-04-09T20:22:42.092Z,44.66285,100,-66.36622,100,7.4,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,192,100,12.6,100,5.0,100,-1.8,1,6,1,1019.0,1,1019.0,100,1018.9,100,10.8,100,10.8,100,192,100,192,100,12.6,100,12.2,100
2021-04-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T20:30:00.000Z,110,2021-04-09T20:33:49.993Z,44.66307000000001,100,-66.36593,100,7.4,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.2,100,185,100,13.0,100,5.0,100,-1.6,1,6,1,1019.0,1,1019.0,100,1018.9,100,11.2,100,11.2,100,185,100,185,100,13.0,100,12.6,100
2021-04-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T20:40:00.000Z,110,2021-04-09T20:42:44.019Z,44.66343,100,-66.36561999999999,100,7.4,100,7.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,199,100,13.3,100,5.0,100,-1.3,1,6,1,1019.1,1,1019.1,100,1019.0,100,11.2,100,11.2,100,199,100,200,100,13.3,100,13.3,100
2021-04-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T20:50:00.000Z,110,2021-04-09T20:52:47.283Z,44.66405,100,-66.36527,100,7.5,100,7.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,209,100,14.0,100,5.0,100,-1.2,1,6,1,1019.0,1,1019.0,100,1019.0,100,11.9,100,11.5,100,209,100,210,100,14.0,100,13.3,100
2021-04-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T21:00:00.000Z,108,2021-04-09T21:02:51.067Z,44.66487,100,-66.36482,100,7.5,100,7.1,100,13.8,100,0.7,100,3.5,100,0.1,100,0.2,100,6.3,100,0.1,100,0.2,100,8.1,100,4.1,100,10.0,100,1018.9,100,11.9,100,216,100,13.3,100,5.0,100,-1.2,1,6,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,11.5,100,216,100,217,100,13.3,100,13.3,100
2021-04-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T21:10:00.000Z,110,2021-04-09T21:15:54.442Z,44.66512,100,-66.36442,100,7.5,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,217,100,16.6,100,5.0,100,-1.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.0,100,217,100,218,100,16.6,100,16.2,100
2021-04-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T21:20:00.000Z,110,2021-04-09T21:22:47.270Z,44.6651,100,-66.3639,100,7.4,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,233,100,18.4,100,5.0,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.8,100,15.5,100,15.5,100,233,100,234,100,18.4,100,18.0,100
2021-04-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T21:30:00.000Z,110,2021-04-09T21:32:58.146Z,44.66507,100,-66.36381999999999,100,7.3,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,235,100,18.0,100,5.0,100,-0.7,1,6,1,1018.9,1,1018.9,100,1018.8,100,15.5,100,15.5,100,235,100,236,100,18.0,100,18.0,100
2021-04-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T21:40:00.000Z,110,2021-04-09T21:43:06.112Z,44.66522,100,-66.36395,100,7.2,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,231,100,17.6,100,5.0,100,-0.7,1,6,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.5,100,231,100,232,100,17.6,100,17.6,100
2021-04-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T21:50:00.000Z,110,2021-04-09T21:53:06.875Z,44.6653,100,-66.36403,100,7.1,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,227,100,18.4,100,5.0,100,-0.7,1,6,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.8,100,227,100,228,100,18.4,100,18.7,100
2021-04-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T22:00:00.000Z,108,2021-04-09T22:03:36.993Z,44.66535,100,-66.36403,100,7.0,100,7.0,100,13.8,100,0.7,100,3.5,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.9,100,3.6,100,8.3,100,1018.8,100,17.3,100,227,100,19.8,100,5.0,100,-0.6,1,6,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.9,100,227,100,228,100,19.8,100,19.8,100
2021-04-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T22:10:00.000Z,110,2021-04-09T22:16:15.833Z,44.6654,100,-66.36403,100,7.1,100,6.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,227,100,20.2,100,5.0,100,-0.6,1,6,1,1018.8,1,1018.8,100,1018.7,100,17.6,100,17.3,100,227,100,228,100,20.2,100,19.8,100
2021-04-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T22:20:00.000Z,110,2021-04-09T22:23:14.744Z,44.6654,100,-66.36402,100,7.1,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,217,100,16.9,100,5.0,100,-0.5,1,6,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.0,100,217,100,218,100,16.9,100,17.3,100
2021-04-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T22:30:00.000Z,110,2021-04-09T22:33:04.633Z,44.66542000000001,100,-66.36398,100,7.1,100,6.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,210,100,15.5,100,5.0,100,-0.5,1,6,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.0,100,210,100,211,100,15.5,100,15.5,100
2021-04-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T22:40:00.000Z,110,2021-04-09T22:43:19.178Z,44.66543,100,-66.36398,100,7.1,100,6.3,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,206,100,14.8,100,5.0,100,-0.4,1,7,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.3,100,206,100,207,100,14.8,100,15.1,100
2021-04-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T22:50:00.000Z,110,2021-04-09T22:53:28.519Z,44.66547,100,-66.36395,100,7.0,100,6.7,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,207,100,15.1,100,5.0,100,-0.3,1,7,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,13.0,100,207,100,208,100,15.1,100,15.1,100
2021-04-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T23:00:00.000Z,108,2021-04-09T23:02:37.464Z,44.66545,100,-66.36395,100,7.1,100,6.8,100,13.1,100,0.3,100,3.5,100,0.1,100,0.3,100,4.5,100,0.1,100,0.2,100,6.2,100,3.4,100,9.1,100,1018.8,100,14.0,100,210,100,15.5,100,5.0,100,-0.3,1,6,1,1018.8,1,1018.8,100,1018.7,100,14.0,100,13.7,100,210,100,211,100,15.5,100,15.5,100
2021-04-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T23:10:00.000Z,110,2021-04-09T23:16:32.071Z,44.66547,100,-66.36388000000001,100,7.1,100,6.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,205,100,16.2,100,5.0,100,-0.3,1,6,1,1018.7,1,1018.7,100,1018.6,100,14.8,100,14.4,100,205,100,207,100,16.2,100,16.2,100
2021-04-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T23:20:00.000Z,110,2021-04-09T23:23:35.062Z,44.66547,100,-66.3639,100,7.1,100,6.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,206,100,16.6,100,5.0,100,-0.3,1,6,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.8,100,206,100,207,100,16.6,100,16.6,100
2021-04-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T23:30:00.000Z,110,2021-04-09T23:32:40.883Z,44.66543,100,-66.36386999999999,100,7.4,100,6.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,201,100,20.5,100,5.0,100,-0.3,1,6,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.1,100,201,100,202,100,20.5,100,20.2,100
2021-04-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-09T23:40:00.000Z,110,2021-04-09T23:42:29.658Z,44.66543,100,-66.36385,100,7.6,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,201,100,18.4,100,5.0,100,-0.4,1,6,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,15.5,100,201,100,202,100,18.4,100,17.3,100
2021-04-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-09T23:50:00.000Z,110,2021-04-09T23:52:42.301Z,44.665470,100,-66.363850,100,7.6,100,6.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,199,100,19.4,100,5.00,100,-0.4,1,6,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,15.5,100,199,100,200,100,19.4,100,18.7,100
