sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T16:10:00.000Z,110,2021-02-25T16:16:06.232Z,44.66173,100,-66.36572,100,1.1,100,5.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,55.1,100,327,100,67.3,100,5.0,100,1,1,7.1,1,1003.1,1,1003.1,100,1003.1,100,55.1,100,51.8,100,327,100,328,100,67.3,100,66.2,100
2021-02-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T16:20:00.000Z,110,2021-02-25T16:23:08.130Z,44.66172,100,-66.36572,100,1.2,100,5.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,52.2,100,319,100,64.1,100,5.0,100,1,1,6.9,1,1003.2,1,1003.2,100,1003.2,100,52.2,100,49.3,100,319,100,321,100,64.1,100,63.0,100
2021-02-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T16:30:00.000Z,110,2021-02-25T16:33:08.256Z,44.66167,100,-66.36575,100,1.2,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,55.8,100,320,100,68.8,100,5.0,100,1,1,6.6,1,1003.2,1,1003.2,100,1003.2,100,55.8,100,52.9,100,320,100,321,100,68.8,100,67.7,100
2021-02-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T16:40:00.000Z,110,2021-02-25T16:43:26.725Z,44.66163,100,-66.36575,100,1.2,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,56.2,100,320,100,68.0,100,5.0,100,1,1,6.3,1,1003.3,1,1003.3,100,1003.2,100,56.2,100,53.3,100,320,100,322,100,68.0,100,66.6,100
2021-02-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T16:50:00.000Z,110,2021-02-25T16:53:21.126Z,44.66167,100,-66.36578,100,1.4,100,5.9,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,53.6,100,323,100,72.0,100,5.0,100,1,1,6.1,1,1003.4,1,1003.4,100,1003.4,100,53.6,100,51.1,100,323,100,325,100,72.0,100,68.0,100
2021-02-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T17:00:00.000Z,108,2021-02-25T17:03:55.088Z,44.66165,100,-66.36573,100,1.4,100,5.9,100,13.8,100,1.2,100,3.5,100,1.8,100,4.1,100,7.0,100,2.7,100,3.3,100,6.9,100,5.6,100,9.5,100,1003.7,100,55.4,100,323,100,67.7,100,5.0,100,1,1,6.0,1,1003.7,1,1003.7,100,1003.7,100,55.4,100,52.2,100,323,100,325,100,67.7,100,66.2,100
2021-02-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T17:10:00.000Z,110,2021-02-25T17:16:23.751Z,44.66165,100,-66.36572,100,1.4,100,5.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,56.5,100,322,100,67.0,100,5.0,100,1,1,5.8,1,1004.0,1,1004.0,100,1004.0,100,56.5,100,52.2,100,322,100,324,100,67.0,100,64.4,100
2021-02-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T17:20:00.000Z,110,2021-02-25T17:22:28.100Z,44.66165,100,-66.36572,100,1.6,100,5.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,55.4,100,320,100,69.8,100,5.0,100,1,1,5.5,1,1004.3,1,1004.3,100,1004.3,100,55.4,100,51.8,100,320,100,322,100,69.8,100,64.8,100
2021-02-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T17:30:00.000Z,110,2021-02-25T17:32:27.138Z,44.66163,100,-66.36577,100,1.6,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,54.7,100,324,100,63.0,100,5.0,100,1,1,5.2,1,1004.4,1,1004.4,100,1004.4,100,54.7,100,51.1,100,324,100,325,100,63.0,100,62.6,100
2021-02-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T17:40:00.000Z,110,2021-02-25T17:42:33.923Z,44.66163,100,-66.36578,100,1.7,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,50.0,100,322,100,61.9,100,5.0,100,1,1,4.8,1,1004.6,1,1004.6,100,1004.5,100,50.0,100,47.5,100,322,100,324,100,61.9,100,57.2,100
2021-02-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T17:50:00.000Z,110,2021-02-25T17:52:40.316Z,44.66165,100,-66.36577,100,1.8,100,5.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,49.7,100,326,100,59.8,100,5.0,100,1,1,4.4,1,1004.7,1,1004.7,100,1004.7,100,49.7,100,47.2,100,326,100,327,100,59.8,100,59.0,100
2021-02-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T18:00:00.000Z,108,2021-02-25T18:03:08.719Z,44.66163,100,-66.36573,100,2.1,100,5.7,100,13.8,100,1.1,100,3.5,100,1.8,100,5.1,100,7.6,100,2.9,100,3.8,100,7.6,100,6.2,100,9.5,100,1004.7,100,53.3,100,321,100,65.5,100,5.0,100,1,1,4.0,1,1004.7,1,1004.7,100,1004.7,100,53.3,100,50.4,100,321,100,323,100,65.5,100,65.9,100
2021-02-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T18:10:00.000Z,110,2021-02-25T18:16:40.916Z,44.66165,100,-66.36583,100,2.2,100,5.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,50.8,100,322,100,61.9,100,5.0,100,1,1,3.7,1,1004.9,1,1004.9,100,1004.9,100,50.8,100,47.9,100,322,100,324,100,61.9,100,62.6,100
2021-02-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T18:20:00.000Z,110,2021-02-25T18:22:43.067Z,44.66163,100,-66.36577,100,2.4,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,47.2,100,306,100,58.7,100,5.0,100,1,1,3.3,1,1005.0,1,1005.0,100,1005.0,100,47.2,100,46.8,100,306,100,308,100,58.7,100,58.3,100
2021-02-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T18:30:00.000Z,110,2021-02-25T18:33:44.320Z,44.66167,100,-66.36582,100,2.4,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,47.5,100,310,100,59.4,100,5.0,100,1,1,3.3,1,1005.2,1,1005.2,100,1005.2,100,47.5,100,46.8,100,310,100,311,100,59.4,100,58.0,100
2021-02-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T18:40:00.000Z,110,2021-02-25T18:42:46.725Z,44.66163,100,-66.36573,100,2.5,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,49.7,100,314,100,61.6,100,5.0,100,1,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,49.7,100,47.5,100,314,100,315,100,61.6,100,60.8,100
2021-02-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T18:50:00.000Z,110,2021-02-25T18:52:49.576Z,44.66165,100,-66.3657,100,2.5,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,50.4,100,316,100,65.9,100,5.0,100,2,1,2.9,1,1005.5,1,1005.5,100,1005.5,100,50.4,100,47.5,100,316,100,318,100,65.9,100,58.7,100
2021-02-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T19:00:00.000Z,108,2021-02-25T19:03:17.945Z,44.66165,100,-66.36561999999999,100,2.7,100,5.4,100,13.8,100,1.1,100,3.5,100,1.7,100,5.0,100,7.5,100,2.7,100,3.3,100,7.6,100,6.0,100,9.1,100,1005.6,100,50.8,100,315,100,65.9,100,5.0,100,3,1,2.7,1,1005.6,1,1005.6,100,1005.6,100,50.8,100,47.5,100,315,100,316,100,65.9,100,64.1,100
2021-02-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T19:10:00.000Z,110,2021-02-25T19:16:09.763Z,44.66165,100,-66.36553,100,2.6,100,5.4,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,55.4,100,318,100,65.5,100,5.0,100,2,1,2.7,1,1005.8,1,1005.8,100,1005.7,100,55.4,100,51.1,100,318,100,320,100,65.5,100,64.4,100
2021-02-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T19:20:00.000Z,110,2021-02-25T19:23:00.281Z,44.66165,100,-66.36555,100,2.7,100,5.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,51.5,100,314,100,65.2,100,5.0,100,1,1,2.8,1,1006.0,1,1006.0,100,1006.0,100,51.5,100,47.9,100,314,100,316,100,65.2,100,61.2,100
2021-02-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T19:30:00.000Z,110,2021-02-25T19:33:06.583Z,44.66163,100,-66.36538,100,2.6,100,5.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,53.6,100,313,100,64.1,100,5.0,100,1,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,53.6,100,50.0,100,313,100,315,100,64.1,100,65.2,100
2021-02-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T19:40:00.000Z,110,2021-02-25T19:43:03.485Z,44.66165,100,-66.36527,100,2.4,100,5.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,54.4,100,318,100,65.5,100,5.0,100,1,1,3.1,1,1006.4,1,1006.4,100,1006.3,100,54.4,100,51.1,100,318,100,321,100,65.5,100,64.8,100
2021-02-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T19:50:00.000Z,110,2021-02-25T19:53:09.686Z,44.66167,100,-66.36503,100,2.3,100,5.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,57.6,100,317,100,65.9,100,5.0,100,1,1,3.1,1,1006.6,1,1006.6,100,1006.5,100,57.6,100,54.4,100,317,100,319,100,65.9,100,64.4,100
2021-02-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T20:00:00.000Z,108,2021-02-25T20:03:28.118Z,44.66168,100,-66.36495,100,2.2,100,5.8,100,13.8,100,1.1,100,3.5,100,1.7,100,5.4,100,6.9,100,2.6,100,3.3,100,7.4,100,5.7,100,9.1,100,1006.8,100,56.5,100,318,100,74.9,100,5.0,100,3,1,3.1,1,1006.8,1,1006.8,100,1006.8,100,56.5,100,53.6,100,318,100,320,100,74.9,100,68.0,100
2021-02-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T20:10:00.000Z,110,2021-02-25T20:16:35.487Z,44.66175,100,-66.36475,100,2.3,100,5.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,52.9,100,320,100,65.5,100,5.0,100,3,1,3.1,1,1007.1,1,1007.1,100,1007.0,100,52.9,100,50.4,100,320,100,322,100,65.5,100,63.4,100
2021-02-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T20:20:00.000Z,110,2021-02-25T20:23:38.253Z,44.6618,100,-66.36462,100,2.1,100,5.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,50.8,100,319,100,61.9,100,5.0,100,3,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,50.8,100,48.2,100,319,100,321,100,61.9,100,59.4,100
2021-02-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T20:30:00.000Z,110,2021-02-25T20:33:34.236Z,44.66183,100,-66.36447,100,2.0,100,5.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,48.2,100,317,100,61.6,100,5.0,100,3,1,3.0,1,1007.5,1,1007.5,100,1007.4,100,48.2,100,46.4,100,317,100,319,100,61.6,100,62.6,100
2021-02-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T20:40:00.000Z,110,2021-02-25T20:43:33.556Z,44.6619,100,-66.36418,100,1.8,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,50.8,100,320,100,62.3,100,5.0,100,3,1,3.1,1,1007.6,1,1007.6,100,1007.6,100,50.8,100,48.6,100,320,100,322,100,62.3,100,61.2,100
2021-02-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T20:50:00.000Z,110,2021-02-25T20:52:29.978Z,44.66213,100,-66.36378,100,1.8,100,5.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.2,100,314,100,62.3,100,5.0,100,3,1,3.1,1,1007.8,1,1007.8,100,1007.8,100,52.2,100,50.0,100,314,100,316,100,62.3,100,61.6,100
2021-02-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T21:00:00.000Z,108,2021-02-25T21:03:04.819Z,44.6624,100,-66.36336999999999,100,1.8,100,5.9,100,13.8,100,1.1,100,3.5,100,1.7,100,5.0,100,6.4,100,2.7,100,3.3,100,6.4,100,5.4,100,5.6,100,1007.9,100,51.5,100,314,100,63.0,100,5.0,100,3,1,3.2,1,1007.9,1,1007.9,100,1007.9,100,51.5,100,49.7,100,314,100,316,100,63.0,100,60.8,100
2021-02-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T21:10:00.000Z,110,2021-02-25T21:15:38.539Z,44.66275,100,-66.36301999999999,100,1.8,100,5.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,52.2,100,318,100,67.7,100,5.0,100,3,1,3.4,1,1008.3,1,1008.3,100,1008.3,100,52.2,100,50.4,100,318,100,320,100,67.7,100,65.5,100
2021-02-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T21:20:00.000Z,110,2021-02-25T21:22:41.959Z,44.66318,100,-66.36287,100,1.5,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.9,100,322,100,60.5,100,5.0,100,3,1,3.6,1,1008.6,1,1008.6,100,1008.6,100,47.9,100,46.4,100,322,100,324,100,60.5,100,60.5,100
2021-02-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T21:30:00.000Z,110,2021-02-25T21:32:53.339Z,44.66372,100,-66.36273,100,1.5,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,49.3,100,316,100,59.8,100,5.0,100,3,1,3.6,1,1008.8,1,1008.8,100,1008.7,100,49.3,100,47.9,100,316,100,318,100,59.8,100,58.3,100
2021-02-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T21:40:00.000Z,110,2021-02-25T21:42:51.770Z,44.66408,100,-66.36275,100,1.4,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,51.8,100,312,100,61.6,100,5.0,100,3,1,3.5,1,1008.8,1,1008.8,100,1008.8,100,51.8,100,50.4,100,312,100,313,100,61.6,100,61.2,100
2021-02-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T21:50:00.000Z,110,2021-02-25T21:52:49.935Z,44.66423,100,-66.36273,100,1.3,100,5.9,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,52.2,100,306,100,62.3,100,5.0,100,3,1,3.5,1,1009.0,1,1009.0,100,1008.9,100,52.2,100,51.1,100,306,100,307,100,62.3,100,61.6,100
2021-02-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T22:00:00.000Z,108,2021-02-25T22:03:08.648Z,44.6644,100,-66.36275,100,1.2,100,5.8,100,13.3,100,0.8,100,3.5,100,1.9,100,4.6,100,6.8,100,3.0,100,3.7,100,6.7,100,5.7,100,7.7,100,1009.2,100,50.4,100,308,100,62.3,100,5.0,100,3,1,3.6,1,1009.2,1,1009.2,100,1009.2,100,50.4,100,49.3,100,308,100,309,100,62.3,100,61.9,100
2021-02-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T22:10:00.000Z,110,2021-02-25T22:16:02.124Z,44.66453,100,-66.36273,100,1.0,100,5.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,53.3,100,320,100,66.6,100,5.0,100,1,1,3.7,1,1009.5,1,1009.5,100,1009.4,100,53.3,100,52.2,100,320,100,321,100,66.6,100,65.2,100
2021-02-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T22:20:00.000Z,110,2021-02-25T22:23:02.234Z,44.664629999999995,100,-66.36278,100,0.9,100,5.6,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,52.6,100,319,100,67.0,100,5.0,100,1,1,3.8,1,1009.8,1,1009.8,100,1009.7,100,52.6,100,51.8,100,319,100,320,100,67.0,100,67.0,100
2021-02-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T22:30:00.000Z,110,2021-02-25T22:33:05.994Z,44.66463,100,-66.36272,100,0.7,100,5.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,52.2,100,319,100,67.0,100,5.0,100,2,1,3.8,1,1010.0,1,1010.0,100,1010.0,100,52.2,100,51.5,100,319,100,320,100,67.0,100,65.9,100
2021-02-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T22:40:00.000Z,110,2021-02-25T22:43:09.757Z,44.66473,100,-66.36282,100,0.7,100,5.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,52.6,100,319,100,65.2,100,5.0,100,3,1,3.8,1,1010.2,1,1010.2,100,1010.2,100,52.6,100,51.8,100,319,100,319,100,65.2,100,63.7,100
2021-02-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T22:50:00.000Z,110,2021-02-25T22:53:17.656Z,44.66482,100,-66.36277,100,0.6,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,50.4,100,311,100,64.8,100,5.0,100,3,1,3.9,1,1010.5,1,1010.5,100,1010.5,100,50.4,100,49.7,100,311,100,312,100,64.8,100,64.4,100
2021-02-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T23:00:00.000Z,108,2021-02-25T23:03:13.214Z,44.66482,100,-66.3628,100,0.4,100,5.3,100,12.8,100,0.0,100,3.5,100,1.9,100,5.5,100,6.8,100,3.1,100,4.0,100,6.6,100,5.8,100,8.3,100,1010.7,100,51.8,100,314,100,65.5,100,5.0,100,3,1,3.9,1,1010.7,1,1010.7,100,1010.7,100,51.8,100,51.5,100,314,100,314,100,65.5,100,65.2,100
2021-02-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T23:10:00.000Z,110,2021-02-25T23:16:13.385Z,44.66485,100,-66.3628,100,0.2,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,51.5,100,318,100,63.0,100,5.0,100,3,1,3.9,1,1010.9,1,1010.9,100,1010.9,100,51.5,100,51.1,100,318,100,318,100,63.0,100,62.3,100
2021-02-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T23:20:00.000Z,110,2021-02-25T23:23:23.901Z,44.6649,100,-66.36285,100,0.1,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,52.2,100,313,100,62.6,100,5.0,100,2,1,3.7,1,1011.0,1,1011.0,100,1011.0,100,52.2,100,51.8,100,313,100,313,100,62.6,100,61.9,100
2021-02-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T23:30:00.000Z,110,2021-02-25T23:33:13.055Z,44.6649,100,-66.36283,100,0.0,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,53.6,100,314,100,65.2,100,5.0,100,2,1,3.9,1,1011.3,1,1011.3,100,1011.3,100,53.6,100,53.3,100,314,100,315,100,65.2,100,62.6,100
2021-02-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-25T23:40:00.000Z,110,2021-02-25T23:42:23.107Z,44.66485,100,-66.3628,100,-0.2,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,55.1,100,308,100,69.1,100,5.0,100,3,1,4.0,1,1011.6,1,1011.6,100,1011.6,100,55.1,100,54.4,100,308,100,309,100,69.1,100,69.1,100
2021-02-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-25T23:50:00.000Z,110,2021-02-25T23:52:23.961Z,44.664850,100,-66.362830,100,-0.4,100,5.3,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,56.5,100,310,100,68.4,100,5.00,100,3,1,4.0,1,1011.8,1,1011.8,100,1011.8,100,56.5,100,55.8,100,310,100,310,100,68.4,100,68.0,100
