sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T16:00:00.000Z,108,2020-11-21T16:03:16.711Z,44.66462,100,-66.3627,100,10.8,100,10.2,100,13.7,100,2.2,100,3.5,100,1.1,100,2.7,100,7.0,100,1.8,100,2.1,100,7.0,100,5.1,100,8.3,100,1020.6,100,37.8,100,332,100,46.4,100,5.0,100,0,1,0.5,1,1020.6,1,1020.6,100,1020.6,100,37.8,100,36.7,100,332,100,333,100,46.4,100,46.4,100
2020-11-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T16:10:00.000Z,110,2020-11-21T16:16:22.722Z,44.6648,100,-66.36282,100,10.5,100,10.2,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.6,100,336,100,42.5,100,5.0,100,0,1,0.6,1,1020.8,1,1020.8,100,1020.7,100,34.6,100,33.8,100,336,100,337,100,42.5,100,42.1,100
2020-11-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T16:20:00.000Z,110,2020-11-21T16:23:22.971Z,44.66492,100,-66.36283,100,10.4,100,10.2,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.5,100,335,100,40.3,100,5.0,100,0,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,33.5,100,32.8,100,335,100,336,100,40.3,100,39.6,100
2020-11-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T16:30:00.000Z,110,2020-11-21T16:33:35.584Z,44.665,100,-66.36287,100,10.4,100,10.2,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.4,100,336,100,38.2,100,5.0,100,1,1,0.4,1,1020.8,1,1020.8,100,1020.7,100,32.4,100,32.0,100,336,100,337,100,38.2,100,37.8,100
2020-11-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T16:40:00.000Z,110,2020-11-21T16:42:36.474Z,44.6651,100,-66.36291999999999,100,10.3,100,10.2,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,331,100,40.7,100,5.0,100,1,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,30.2,100,30.2,100,331,100,332,100,40.7,100,40.7,100
2020-11-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T16:50:00.000Z,110,2020-11-21T16:52:36.325Z,44.66518,100,-66.3629,100,10.3,100,10.2,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.0,100,328,100,41.0,100,5.0,100,1,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,31.0,100,30.6,100,328,100,329,100,41.0,100,40.7,100
2020-11-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T17:00:00.000Z,108,2020-11-21T17:04:15.301Z,44.66525,100,-66.36295,100,10.3,100,10.2,100,13.7,100,2.0,100,3.5,100,1.2,100,2.9,100,6.6,100,1.8,100,2.2,100,6.7,100,5.1,100,7.4,100,1020.6,100,34.2,100,329,100,41.4,100,5.0,100,1,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,34.2,100,33.5,100,329,100,329,100,41.4,100,41.0,100
2020-11-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T17:10:00.000Z,110,2020-11-21T17:15:43.162Z,44.66525,100,-66.36295,100,10.2,100,10.2,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.8,100,325,100,41.4,100,5.0,100,1,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,33.8,100,33.5,100,325,100,325,100,41.4,100,41.4,100
2020-11-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T17:20:00.000Z,110,2020-11-21T17:22:39.439Z,44.66523,100,-66.36287,100,10.2,100,10.2,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.8,100,323,100,45.7,100,5.0,100,0,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,37.8,100,37.4,100,323,100,324,100,45.7,100,45.0,100
2020-11-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T17:30:00.000Z,110,2020-11-21T17:32:42.503Z,44.66528,100,-66.36291999999999,100,10.2,100,10.2,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.7,100,326,100,44.6,100,5.0,100,5,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,36.7,100,36.4,100,326,100,327,100,44.6,100,44.3,100
2020-11-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T17:40:00.000Z,110,2020-11-21T17:42:50.188Z,44.66532,100,-66.363,100,10.2,100,10.2,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.4,100,321,100,43.9,100,5.0,100,6,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,36.4,100,35.6,100,321,100,322,100,43.9,100,43.9,100
2020-11-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T17:50:00.000Z,110,2020-11-21T17:53:03.186Z,44.66533,100,-66.36298000000001,100,10.3,100,10.2,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.4,100,318,100,45.4,100,5.0,100,5,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,37.4,100,37.1,100,318,100,318,100,45.4,100,45.4,100
2020-11-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T18:00:00.000Z,108,2020-11-21T18:03:08.634Z,44.66538,100,-66.36307,100,10.3,100,10.2,100,13.7,100,1.8,100,3.5,100,1.2,100,3.3,100,6.3,100,1.8,100,2.3,100,6.4,100,5.1,100,7.1,100,1020.9,100,36.7,100,326,100,46.1,100,5.0,100,5,1,-0.3,1,1020.9,1,1020.9,100,1020.8,100,36.7,100,36.4,100,326,100,327,100,46.1,100,45.4,100
2020-11-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T18:10:00.000Z,110,2020-11-21T18:16:05.054Z,44.66542000000001,100,-66.3631,100,10.2,100,10.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,40.3,100,330,100,47.9,100,5.0,100,5,1,-0.2,1,1021.0,1,1021.0,100,1020.9,100,40.3,100,40.0,100,330,100,331,100,47.9,100,47.5,100
2020-11-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T18:20:00.000Z,110,2020-11-21T18:23:05.898Z,44.6654,100,-66.36312,100,9.9,100,10.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,339,100,42.8,100,5.0,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,35.3,100,34.9,100,339,100,339,100,42.8,100,42.8,100
2020-11-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T18:30:00.000Z,110,2020-11-21T18:33:02.769Z,44.66545,100,-66.36325,100,9.9,100,10.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,339,100,42.8,100,5.0,100,3,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,35.3,100,34.9,100,339,100,339,100,42.8,100,42.5,100
2020-11-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T18:40:00.000Z,110,2020-11-21T18:43:09.941Z,44.66548,100,-66.3633,100,9.9,100,10.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.2,100,335,100,41.0,100,5.0,100,3,1,0.8,1,1021.3,1,1021.3,100,1021.3,100,34.2,100,33.8,100,335,100,336,100,41.0,100,41.4,100
2020-11-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T18:50:00.000Z,110,2020-11-21T18:53:08.939Z,44.66543,100,-66.36328,100,9.9,100,10.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.2,100,334,100,42.8,100,5.0,100,3,1,0.8,1,1021.4,1,1021.4,100,1021.3,100,34.2,100,33.8,100,334,100,334,100,42.8,100,42.8,100
2020-11-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T19:00:00.000Z,108,2020-11-21T19:03:07.693Z,44.66532,100,-66.36308000000001,100,9.9,100,10.2,100,13.7,100,1.6,100,3.5,100,1.1,100,2.4,100,5.8,100,1.6,100,1.9,100,5.5,100,4.7,100,7.7,100,1021.4,100,38.9,100,335,100,45.7,100,5.0,100,3,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,38.9,100,38.5,100,335,100,336,100,45.7,100,45.7,100
2020-11-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T19:10:00.000Z,110,2020-11-21T19:16:14.045Z,44.66533,100,-66.36317,100,9.8,100,10.2,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.1,100,338,100,46.8,100,5.0,100,3,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,37.1,100,36.4,100,338,100,339,100,46.8,100,46.1,100
2020-11-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T19:20:00.000Z,110,2020-11-21T19:23:23.121Z,44.66523,100,-66.36307,100,9.8,100,10.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,35.6,100,339,100,43.6,100,5.0,100,3,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,35.6,100,34.9,100,339,100,340,100,43.6,100,42.8,100
2020-11-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T19:30:00.000Z,110,2020-11-21T19:34:24.099Z,44.66522,100,-66.36305,100,9.7,100,10.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,35.6,100,339,100,42.5,100,5.0,100,3,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,35.6,100,34.9,100,339,100,339,100,42.5,100,42.1,100
2020-11-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T19:40:00.000Z,110,2020-11-21T19:43:31.681Z,44.66515,100,-66.36305,100,9.7,100,10.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,35.3,100,337,100,42.5,100,5.0,100,3,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,35.3,100,34.2,100,337,100,338,100,42.5,100,41.8,100
2020-11-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T19:50:00.000Z,110,2020-11-21T19:52:26.808Z,44.66507,100,-66.36301999999999,100,9.7,100,10.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.6,100,338,100,43.2,100,5.0,100,3,1,1.7,1,1022.4,1,1022.4,100,1022.3,100,35.6,100,34.9,100,338,100,339,100,43.2,100,42.5,100
2020-11-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T20:00:00.000Z,108,2020-11-21T20:02:28.391Z,44.66493,100,-66.36295,100,9.7,100,10.1,100,13.7,100,1.6,100,3.5,100,1.0,100,2.3,100,5.8,100,1.5,100,1.8,100,5.6,100,4.7,100,7.1,100,1022.6,100,34.6,100,339,100,40.7,100,5.0,100,3,1,2.0,1,1022.6,1,1022.6,100,1022.6,100,34.6,100,33.5,100,339,100,340,100,40.7,100,40.7,100
2020-11-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T20:10:00.000Z,110,2020-11-21T20:15:29.130Z,44.66485,100,-66.36285,100,9.6,100,10.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.4,100,336,100,42.5,100,5.0,100,3,1,1.7,1,1022.5,1,1022.5,100,1022.5,100,36.4,100,35.3,100,336,100,337,100,42.5,100,41.4,100
2020-11-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T20:20:00.000Z,110,2020-11-21T20:22:35.647Z,44.66472,100,-66.36288,100,9.6,100,10.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.1,100,332,100,44.6,100,5.0,100,3,1,1.7,1,1022.5,1,1022.5,100,1022.4,100,37.1,100,35.6,100,332,100,333,100,44.6,100,44.3,100
2020-11-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T20:30:00.000Z,110,2020-11-21T20:32:30.786Z,44.66467,100,-66.36291999999999,100,9.5,100,10.1,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.0,100,330,100,37.8,100,5.0,100,3,1,2.2,1,1022.9,1,1022.9,100,1022.8,100,32.0,100,31.0,100,330,100,331,100,37.8,100,37.1,100
2020-11-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T20:40:00.000Z,110,2020-11-21T20:42:42.457Z,44.66447,100,-66.36295,100,9.5,100,10.1,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.8,100,332,100,34.6,100,5.0,100,3,1,2.4,1,1023.2,1,1023.2,100,1023.1,100,28.8,100,27.7,100,332,100,333,100,34.6,100,33.5,100
2020-11-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T20:50:00.000Z,110,2020-11-21T20:52:46.843Z,44.66415,100,-66.36298000000001,100,9.4,100,10.1,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,333,100,35.3,100,5.0,100,3,1,2.4,1,1023.2,1,1023.2,100,1023.1,100,30.2,100,29.2,100,333,100,334,100,35.3,100,33.8,100
2020-11-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T21:00:00.000Z,108,2020-11-21T21:03:22.497Z,44.6637,100,-66.36298000000001,100,9.4,100,10.1,100,13.0,100,0.0,0,3.5,100,0.9,100,2.3,100,5.8,100,1.4,100,1.7,100,6.1,100,4.7,100,8.0,100,1023.3,100,29.2,100,328,100,34.9,100,5.0,100,3,1,2.4,1,1023.3,1,1023.3,100,1023.3,100,29.2,100,28.1,100,328,100,329,100,34.9,100,33.5,100
2020-11-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T21:10:00.000Z,110,2020-11-21T21:15:48.152Z,44.66318,100,-66.36317,100,9.3,100,10.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.5,100,327,100,34.9,100,5.0,100,3,1,2.5,1,1023.5,1,1023.5,100,1023.5,100,29.5,100,28.8,100,327,100,328,100,34.9,100,34.6,100
2020-11-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T21:20:00.000Z,110,2020-11-21T21:22:45.915Z,44.66272,100,-66.36367,100,9.4,100,10.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.0,100,327,100,37.1,100,5.0,100,3,1,2.4,1,1023.6,1,1023.6,100,1023.6,100,31.0,100,29.5,100,327,100,329,100,37.1,100,36.0,100
2020-11-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T21:30:00.000Z,110,2020-11-21T21:32:55.855Z,44.66247,100,-66.36433000000001,100,9.3,100,10.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,333,100,35.6,100,5.0,100,3,1,2.8,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.0,100,333,100,334,100,35.6,100,34.9,100
2020-11-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T21:40:00.000Z,110,2020-11-21T21:42:56.841Z,44.6624,100,-66.36505,100,9.1,100,10.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.5,100,354,100,37.1,100,5.0,100,3,1,2.9,1,1024.1,1,1024.1,100,1024.1,100,29.5,100,28.8,100,354,100,355,100,37.1,100,36.4,100
2020-11-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T21:50:00.000Z,110,2020-11-21T21:53:00.507Z,44.66235,100,-66.36548,100,9.0,100,10.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.9,100,357,100,35.6,100,5.0,100,3,1,3.0,1,1024.4,1,1024.4,100,1024.3,100,29.9,100,28.8,100,357,100,359,100,35.6,100,34.2,100
2020-11-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T22:00:00.000Z,108,2020-11-21T22:03:44.739Z,44.66233,100,-66.36568,100,8.8,100,10.1,100,12.9,100,0.0,100,3.5,100,0.8,100,1.9,100,5.4,100,1.2,100,1.5,100,5.5,100,4.2,100,8.3,100,1024.5,100,32.0,100,358,100,38.5,100,5.0,100,2,1,3.2,1,1024.5,1,1024.5,100,1024.5,100,32.0,100,30.6,100,358,100,359,100,38.5,100,37.8,100
2020-11-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T22:10:00.000Z,110,2020-11-21T22:16:09.094Z,44.66233,100,-66.3658,100,8.7,100,10.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.0,100,356,100,38.2,100,5.0,100,3,1,3.3,1,1024.9,1,1024.9,100,1024.8,100,32.0,100,30.2,100,356,100,358,100,38.2,100,36.7,100
2020-11-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T22:20:00.000Z,110,2020-11-21T22:23:06.377Z,44.66235,100,-66.36595,100,8.6,100,10.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,33.1,100,351,100,39.6,100,5.0,100,3,1,3.3,1,1025.1,1,1025.1,100,1025.0,100,33.1,100,30.6,100,351,100,353,100,39.6,100,38.2,100
2020-11-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T22:30:00.000Z,110,2020-11-21T22:38:02.311Z,44.66232,100,-66.36603000000001,100,8.3,100,10.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.3,100,356,100,43.6,100,5.0,100,3,1,3.4,1,1025.3,1,1025.3,100,1025.3,100,35.3,100,32.4,100,356,100,358,100,43.6,100,42.8,100
2020-11-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T22:40:00.000Z,110,2020-11-21T22:43:09.540Z,44.6623,100,-66.36607,100,8.1,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,37.4,100,354,100,43.9,100,5.0,100,3,1,3.5,1,1025.6,1,1025.6,100,1025.6,100,37.4,100,34.6,100,354,100,356,100,43.9,100,42.8,100
2020-11-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T22:50:00.000Z,110,2020-11-21T22:53:26.679Z,44.66232,100,-66.36613,100,8.0,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.1,100,351,100,45.0,100,5.0,100,3,1,3.5,1,1025.9,1,1025.9,100,1025.9,100,37.1,100,33.8,100,351,100,352,100,45.0,100,40.3,100
2020-11-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T23:00:00.000Z,108,2020-11-21T23:03:27.617Z,44.66235,100,-66.36625,100,7.9,100,10.1,100,12.8,100,0.0,100,3.5,100,0.8,100,1.8,100,5.1,100,1.2,100,1.5,100,5.0,100,3.9,100,4.3,100,1026.2,100,35.3,100,348,100,42.1,100,5.0,100,3,1,3.6,1,1026.2,1,1026.2,100,1026.2,100,35.3,100,32.0,100,348,100,350,100,42.1,100,39.6,100
2020-11-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T23:10:00.000Z,110,2020-11-21T23:16:25.413Z,44.66237,100,-66.36628,100,7.7,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,36.0,100,353,100,41.4,100,5.0,100,3,1,3.9,1,1026.4,1,1026.4,100,1026.4,100,36.0,100,32.8,100,353,100,355,100,41.4,100,40.0,100
2020-11-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T23:20:00.000Z,110,2020-11-21T23:22:26.926Z,44.66233,100,-66.3663,100,7.7,100,10.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,33.5,100,353,100,42.1,100,5.0,100,3,1,4.1,1,1026.6,1,1026.6,100,1026.5,100,33.5,100,30.2,100,353,100,355,100,42.1,100,39.6,100
2020-11-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T23:30:00.000Z,110,2020-11-21T23:32:29.953Z,44.66223,100,-66.36625,100,7.5,100,10.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,35.3,100,357,100,42.5,100,5.0,100,3,1,3.9,1,1026.7,1,1026.7,100,1026.7,100,35.3,100,32.0,100,357,100,359,100,42.5,100,38.9,100
2020-11-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T23:40:00.000Z,110,2020-11-21T23:42:26.095Z,44.66222,100,-66.36622,100,7.3,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,33.8,100,355,100,40.3,100,5.0,100,3,1,3.9,1,1027.0,1,1027.0,100,1027.0,100,33.8,100,30.6,100,355,100,357,100,40.3,100,38.2,100
2020-11-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-21T23:50:00.000Z,110,2020-11-21T23:52:39.405Z,44.662200,100,-66.366250,100,7.2,100,10.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,34.9,100,351,100,42.5,100,5.00,100,1,1,3.9,1,1027.0,1,1027.0,100,1027.0,100,34.9,100,32.4,100,351,100,352,100,42.5,100,42.8,100
