sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T16:00:00.000Z,108,2021-07-05T16:04:02.182Z,44.66245,100,-66.36535,100,13.3,100,12.3,100,13.7,100,0.8,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,6.4,100,3.8,100,10.0,100,1015.9,100,31.0,100,266,100,36.0,100,5.0,100,3,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,27.7,100,266,100,267,100,36.0,100,33.8,100
2021-07-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T16:10:00.000Z,110,2021-07-05T16:16:03.476Z,44.66245,100,-66.36556999999999,100,13.2,100,12.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,264,100,36.7,100,5.0,100,3,1,0.8,1,1016.0,1,1016.0,100,1015.9,100,30.6,100,27.0,100,264,100,265,100,36.7,100,35.6,100
2021-07-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T16:20:00.000Z,110,2021-07-05T16:23:05.898Z,44.66245,100,-66.36578,100,13.2,100,12.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,262,100,35.3,100,5.0,100,2,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,29.2,100,26.3,100,262,100,264,100,35.3,100,31.3,100
2021-07-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T16:30:00.000Z,110,2021-07-05T16:39:19.274Z,44.6625,100,-66.36591999999999,100,13.2,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,260,100,32.8,100,5.0,100,2,1,0.7,1,1016.0,1,1016.0,100,1015.9,100,29.2,100,26.3,100,260,100,261,100,32.8,100,31.3,100
2021-07-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T16:40:00.000Z,110,2021-07-05T16:43:11.851Z,44.66255,100,-66.3661,100,13.0,100,11.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,258,100,32.4,100,5.0,100,2,1,0.7,1,1016.0,1,1016.0,100,1015.9,100,27.7,100,27.7,100,258,100,260,100,32.4,100,32.4,100
2021-07-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T16:50:00.000Z,110,2021-07-05T16:53:17.382Z,44.66255,100,-66.36608000000001,100,12.9,100,11.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,257,100,31.0,100,5.0,100,1,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,27.0,100,257,100,260,100,31.0,100,31.3,100
2021-07-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T17:00:00.000Z,108,2021-07-05T17:04:18.913Z,44.66257,100,-66.3661,100,13.0,100,11.6,100,13.7,100,0.7,100,3.5,100,0.5,100,1.1,100,4.8,100,0.7,100,0.8,100,4.8,100,4.0,100,10.5,100,1015.9,100,27.0,100,259,100,31.0,100,5.0,100,1,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,27.0,100,27.0,100,259,100,261,100,31.0,100,29.9,100
2021-07-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T17:10:00.000Z,110,2021-07-05T17:16:19.757Z,44.66255,100,-66.36603000000001,100,13.1,100,11.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,257,100,30.6,100,5.0,100,1,1,0.6,1,1016.0,1,1016.0,100,1015.9,100,27.0,100,24.1,100,257,100,258,100,30.6,100,29.9,100
2021-07-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T17:20:00.000Z,110,2021-07-05T17:23:24.859Z,44.66257,100,-66.3659,100,13.0,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.9,100,255,100,35.6,100,5.0,100,0,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,29.9,100,27.4,100,255,100,256,100,35.6,100,32.8,100
2021-07-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T17:30:00.000Z,110,2021-07-05T17:34:24.731Z,44.66258,100,-66.3659,100,13.0,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,255,100,36.0,100,5.0,100,0,1,0.3,1,1015.9,1,1015.9,100,1015.8,100,29.5,100,26.6,100,255,100,256,100,36.0,100,35.3,100
2021-07-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T17:40:00.000Z,110,2021-07-05T17:44:24.906Z,44.66267,100,-66.3658,100,13.1,100,11.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,255,100,36.0,100,5.0,100,0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,27.7,100,255,100,257,100,36.0,100,34.9,100
2021-07-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T17:50:00.000Z,110,2021-07-05T17:53:28.092Z,44.66268,100,-66.3656,100,13.1,100,11.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.6,100,255,100,34.9,100,5.0,100,0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,30.6,100,29.2,100,255,100,257,100,34.9,100,33.8,100
2021-07-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T18:00:00.000Z,108,2021-07-05T18:04:33.639Z,44.66282,100,-66.36518000000001,100,13.1,100,11.4,100,13.7,100,0.7,100,3.5,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,6.1,100,3.9,100,10.0,100,1015.7,100,30.2,100,257,100,34.9,100,5.0,100,0,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,29.2,100,257,100,259,100,34.9,100,34.2,100
2021-07-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T18:10:00.000Z,110,2021-07-05T18:15:40.230Z,44.66292,100,-66.36463,100,13.2,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.2,100,259,100,34.6,100,5.0,100,0,1,0.1,1,1015.7,1,1015.7,100,1015.6,100,29.2,100,28.4,100,259,100,260,100,34.6,100,33.1,100
2021-07-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T18:20:00.000Z,110,2021-07-05T18:23:34.979Z,44.66303,100,-66.36417,100,13.3,100,11.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,255,100,35.3,100,5.0,100,0,1,0.0,1,1015.7,1,1015.7,100,1015.6,100,30.2,100,29.2,100,255,100,256,100,35.3,100,34.6,100
2021-07-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T18:30:00.000Z,110,2021-07-05T18:33:37.768Z,44.66322,100,-66.36383000000001,100,13.3,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,252,100,35.3,100,5.0,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,31.3,100,30.2,100,252,100,253,100,35.3,100,34.2,100
2021-07-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T18:40:00.000Z,110,2021-07-05T18:42:40.029Z,44.6636,100,-66.36346999999999,100,13.4,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,252,100,38.2,100,5.0,100,8,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.3,100,252,100,253,100,38.2,100,37.8,100
2021-07-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T18:50:00.000Z,110,2021-07-05T18:54:42.674Z,44.66425,100,-66.36341999999999,100,13.4,100,11.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.5,100,255,100,40.0,100,5.0,100,8,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,33.5,100,32.4,100,255,100,256,100,40.0,100,40.0,100
2021-07-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T19:00:00.000Z,108,2021-07-05T19:03:44.219Z,44.6647,100,-66.3636,100,13.4,100,11.2,100,13.7,100,0.6,100,3.5,100,0.7,100,1.7,100,4.9,100,1.1,100,1.3,100,4.9,100,4.1,100,9.5,100,1015.5,100,32.8,100,254,100,38.5,100,5.0,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.4,100,32.8,100,31.3,100,254,100,255,100,38.5,100,37.8,100
2021-07-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T19:10:00.000Z,110,2021-07-05T19:15:56.263Z,44.66503,100,-66.36395,100,13.3,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.2,100,248,100,35.3,100,5.0,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,30.2,100,29.5,100,248,100,249,100,35.3,100,34.9,100
2021-07-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T19:20:00.000Z,110,2021-07-05T19:22:55.931Z,44.66513,100,-66.36413,100,13.3,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.9,100,241,100,33.8,100,5.0,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.4,100,29.9,100,28.8,100,241,100,242,100,33.8,100,32.8,100
2021-07-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T19:30:00.000Z,110,2021-07-05T19:32:59.249Z,44.6652,100,-66.36421999999999,100,13.3,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.2,100,243,100,34.6,100,5.0,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,30.2,100,29.5,100,243,100,244,100,34.6,100,33.5,100
2021-07-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T19:40:00.000Z,110,2021-07-05T19:44:11.085Z,44.66527,100,-66.36426999999999,100,13.4,100,11.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.0,100,244,100,36.0,100,5.0,100,6,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,31.0,100,30.2,100,244,100,245,100,36.0,100,35.6,100
2021-07-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T19:50:00.000Z,110,2021-07-05T19:53:07.895Z,44.66525,100,-66.36425,100,13.4,100,11.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,242,100,35.6,100,5.0,100,6,1,-0.5,1,1015.5,1,1015.5,100,1015.4,100,30.6,100,29.9,100,242,100,243,100,35.6,100,34.9,100
2021-07-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T20:00:00.000Z,108,2021-07-05T20:03:05.991Z,44.66525,100,-66.3643,100,13.5,100,11.3,100,13.7,100,0.6,100,3.5,100,0.7,100,1.4,100,4.9,100,1.0,100,1.2,100,5.1,100,4.0,100,8.7,100,1015.5,100,31.7,100,244,100,37.1,100,5.0,100,6,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,31.0,100,244,100,245,100,37.1,100,36.7,100
2021-07-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T20:10:00.000Z,110,2021-07-05T20:16:04.097Z,44.66523,100,-66.36423,100,13.5,100,11.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.4,100,246,100,37.8,100,5.0,100,6,1,-0.5,1,1015.5,1,1015.5,100,1015.4,100,32.4,100,32.0,100,246,100,246,100,37.8,100,37.1,100
2021-07-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T20:20:00.000Z,110,2021-07-05T20:23:05.628Z,44.6652,100,-66.3641,100,13.5,100,11.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,248,100,36.0,100,5.0,100,6,1,-0.5,1,1015.5,1,1015.5,100,1015.4,100,31.0,100,30.6,100,248,100,249,100,36.0,100,35.6,100
2021-07-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T20:30:00.000Z,110,2021-07-05T20:33:17.020Z,44.66513,100,-66.36397,100,13.5,100,11.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.6,100,248,100,36.4,100,5.0,100,6,1,-0.5,1,1015.4,1,1015.4,100,1015.3,100,30.6,100,29.9,100,248,100,249,100,36.4,100,34.9,100
2021-07-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T20:40:00.000Z,110,2021-07-05T20:43:15.023Z,44.66515,100,-66.36399999999999,100,13.5,100,11.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,30.6,100,244,100,34.6,100,5.0,100,7,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,30.6,100,29.9,100,244,100,245,100,34.6,100,34.2,100
2021-07-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T20:50:00.000Z,110,2021-07-05T20:54:21.223Z,44.66513,100,-66.36397,100,13.5,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,243,100,36.7,100,5.0,100,8,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,31.0,100,243,100,244,100,36.7,100,36.4,100
2021-07-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T21:00:00.000Z,108,2021-07-05T21:05:36.550Z,44.66512,100,-66.36393000000001,100,13.4,100,11.6,100,13.7,100,0.6,100,3.5,100,0.6,100,1.4,100,4.6,100,1.0,100,1.2,100,4.7,100,3.8,100,9.1,100,1015.2,100,32.8,100,244,100,38.2,100,5.0,100,8,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,32.8,100,31.7,100,244,100,245,100,38.2,100,36.7,100
2021-07-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T21:10:00.000Z,110,2021-07-05T21:16:19.971Z,44.66517,100,-66.36402,100,13.5,100,11.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.5,100,242,100,40.3,100,5.0,100,7,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,33.5,100,32.8,100,242,100,243,100,40.3,100,40.0,100
2021-07-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T21:20:00.000Z,110,2021-07-05T21:23:25.563Z,44.66515,100,-66.36398,100,13.7,100,11.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.9,100,243,100,39.6,100,5.0,100,8,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,34.9,100,34.2,100,243,100,244,100,39.6,100,38.9,100
2021-07-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T21:30:00.000Z,110,2021-07-05T21:33:27.774Z,44.66515,100,-66.36393000000001,100,13.6,100,11.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.2,100,244,100,39.6,100,5.0,100,8,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,34.2,100,33.8,100,244,100,245,100,39.6,100,39.2,100
2021-07-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T21:40:00.000Z,110,2021-07-05T21:44:23.379Z,44.66513,100,-66.3639,100,13.7,100,11.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.6,100,245,100,41.0,100,5.0,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,34.6,100,34.2,100,245,100,246,100,41.0,100,40.0,100
2021-07-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T21:50:00.000Z,110,2021-07-05T21:52:33.719Z,44.66515,100,-66.3639,100,13.7,100,11.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.8,100,244,100,38.5,100,5.0,100,8,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,33.1,100,244,100,245,100,38.5,100,37.8,100
2021-07-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T22:00:00.000Z,108,2021-07-05T22:04:06.667Z,44.66513,100,-66.36388000000001,100,13.8,100,11.5,100,13.7,100,0.6,100,3.5,100,0.6,100,1.7,100,5.0,100,0.9,100,1.1,100,5.5,100,3.7,100,8.7,100,1015.0,100,33.5,100,247,100,38.9,100,5.0,100,8,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,33.5,100,33.1,100,247,100,248,100,38.9,100,38.9,100
2021-07-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T22:10:00.000Z,110,2021-07-05T22:15:40.180Z,44.66512,100,-66.36385,100,13.8,100,11.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,247,100,38.2,100,5.0,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,33.5,100,32.4,100,247,100,248,100,38.2,100,36.7,100
2021-07-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T22:20:00.000Z,110,2021-07-05T22:23:41.285Z,44.6651,100,-66.3638,100,13.8,100,11.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.6,100,249,100,38.9,100,5.0,100,8,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,34.6,100,33.5,100,249,100,250,100,38.9,100,38.5,100
2021-07-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T22:30:00.000Z,110,2021-07-05T22:32:41.813Z,44.66508,100,-66.36378,100,13.9,100,11.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.9,100,250,100,40.3,100,5.0,100,6,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,34.9,100,33.8,100,250,100,251,100,40.3,100,39.2,100
2021-07-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T22:40:00.000Z,110,2021-07-05T22:42:44.331Z,44.66513,100,-66.36385,100,14.0,100,11.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.5,100,247,100,38.5,100,5.0,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,33.5,100,32.8,100,247,100,248,100,38.5,100,38.5,100
2021-07-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T22:50:00.000Z,110,2021-07-05T22:52:45.690Z,44.66505,100,-66.36375,100,14.1,100,11.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.1,100,250,100,38.2,100,5.0,100,5,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,33.1,100,32.0,100,250,100,251,100,38.2,100,37.8,100
2021-07-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T23:00:00.000Z,108,2021-07-05T23:04:11.183Z,44.66507,100,-66.36375,100,14.0,100,11.6,100,13.6,100,0.6,100,3.5,100,0.6,100,1.6,100,5.0,100,1.0,100,1.2,100,5.5,100,3.9,100,8.7,100,1015.3,100,32.0,100,255,100,37.8,100,5.0,100,5,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,32.0,100,31.3,100,255,100,256,100,37.8,100,37.1,100
2021-07-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T23:10:00.000Z,110,2021-07-05T23:15:53.611Z,44.66498,100,-66.36358,100,14.2,100,11.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.5,100,253,100,38.9,100,5.0,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,33.5,100,32.8,100,253,100,254,100,38.9,100,38.2,100
2021-07-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T23:20:00.000Z,110,2021-07-05T23:24:03.357Z,44.664970000000004,100,-66.36362,100,14.3,100,12.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.8,100,255,100,38.2,100,5.0,100,3,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,32.8,100,31.7,100,255,100,256,100,38.2,100,37.4,100
2021-07-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T23:30:00.000Z,110,2021-07-05T23:33:10.213Z,44.66497,100,-66.36358,100,14.2,100,12.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,255,100,37.8,100,5.0,100,3,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,30.6,100,255,100,256,100,37.8,100,37.1,100
2021-07-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-05T23:40:00.000Z,110,2021-07-05T23:43:01.925Z,44.665,100,-66.36362,100,14.3,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.1,100,256,100,38.5,100,5.0,100,3,1,0.2,1,1015.5,1,1015.5,100,1015.5,100,33.1,100,32.0,100,256,100,257,100,38.5,100,37.4,100
2021-07-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-05T23:50:00.000Z,110,2021-07-05T23:53:06.258Z,44.664980,100,-66.363650,100,14.3,100,12.3,100,13.6,100,0.60,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.1,100,255,100,38.2,100,5.00,100,3,1,0.3,1,1015.6,1,1015.6,100,1015.5,100,33.1,100,32.4,100,255,100,257,100,38.2,100,37.1,100
